ID,Height,timestamp,Type,From,To,Amount,Fee
3726550933205072299,387171,2022-01-27 19:04:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8N4Y-JL2A-5TJP-53MLT,15.03030303,0.00735
4404423919296119137,386985,2022-01-27 06:46:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-URPC-9A4W-6L9Q-EFET4,1377.66666667,0.00735
11377343905415747602,386944,2022-01-27 04:03:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8N4Y-JL2A-5TJP-53MLT,105.92857143,0.02205
9051600538872845082,386759,2022-01-26 15:37:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8N4Y-JL2A-5TJP-53MLT,35.30555556,0.0147
16613813588350862040,386757,2022-01-26 15:27:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YN4J-EEDM-ET3W-7JN4V,279.42857143,0.02205
9629163202617759893,386694,2022-01-26 11:16:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SCQG-WAKG-QBG5-HMELZ,397.57142857,0.03675
12052031188362951933,386532,2022-01-26 00:35:59,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-EQAM-AUFD-GU6Y-2SYDN,1.83870968,0.03675
14505129972433651310,386489,2022-01-25 21:41:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-7XGK-LFU3-ASXQ-4YK78,26.61290323,0.03675
4426165828132548913,386243,2022-01-25 05:23:23,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CT9A-3MCW-QM3Z-CRZBZ,390.33333333,0.0147
4050970832014815653,386152,2022-01-24 23:09:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J6KC-XHY9-82N6-96SEH,161.66666667,0.0147
5428174037657569418,386031,2022-01-24 15:01:15,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WHJA-ND6S-UDEM-28YM6,229.57142857,0.02205
3902708687579313978,385914,2022-01-24 07:18:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8N4Y-JL2A-5TJP-53MLT,183.86956522,0.00735
14883721096468884970,385883,2022-01-24 05:16:18,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8N4Y-JL2A-5TJP-53MLT,14.82608696,0.02205
9850840186625167916,385676,2022-01-23 15:21:06,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8N4Y-JL2A-5TJP-53MLT,63.248,0.00735
9481732823419412165,384893,2022-01-21 11:20:06,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8N4Y-JL2A-5TJP-53MLT,150.94827586,0.0441
853387478411920865,384855,2022-01-21 08:46:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FEVE-XSYG-S68W-3TNRP,14.8125,0.00735
2873004531830355371,384821,2022-01-21 06:32:14,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8N4Y-JL2A-5TJP-53MLT,36.25,0.0294
10892105858281131512,384809,2022-01-21 05:42:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JDDY-QCSG-6BQQ-4RFSN,397.25,0.05145
6624665468215672903,384787,2022-01-21 04:17:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PVF2-9LW8-5N9C-A7BGB,1308.83333333,0.0147
574793269644905429,384597,2022-01-20 15:26:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PUCQ-5DGX-PCDK-AN8GB,9.86842105,0.0147
17431235136838302285,384349,2022-01-19 22:48:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-EVEF-84ST-HBZU-3VKG3,158.05128205,0.0147
6697754248908033831,384251,2022-01-19 16:33:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-3VBE-BWHK-A94J-8AUY9,87.92941176,0.02205
11037695469735125520,384100,2022-01-19 06:19:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8N4Y-JL2A-5TJP-53MLT,253.88461538,0.0588
4163990038318322419,384095,2022-01-19 05:58:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TC53-K7DF-XC7V-ETYTK,23.98780488,0.00735
9389702098059766050,383844,2022-01-18 13:09:22,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8N4Y-JL2A-5TJP-53MLT,103.546875,0.02205
6995954669355654987,383637,2022-01-17 23:30:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8N4Y-JL2A-5TJP-53MLT,72.80392157,0.00735
919863348301668104,383620,2022-01-17 22:21:51,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-8N4Y-JL2A-5TJP-53MLT,61.68181818,0.00735
12099671881786630540,383549,2022-01-17 17:33:27,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BNAE-8NPH-PQPQ-66BF5,644.83333333,0.03675
7445639958611820674,383530,2022-01-17 16:19:07,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-8N4Y-JL2A-5TJP-53MLT,180.73076923,0.00735
10748655493940223361,382957,2022-01-16 02:02:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-GB56-9NY8-ZC95-DNECN,57.796875,0.00735
8491339060852559228,382893,2022-01-15 21:41:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XH67-FEP9-XMQM-8ENZ4,493.82352941,0.0147
17716768790999080415,382826,2022-01-15 17:21:39,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8N4Y-JL2A-5TJP-53MLT,61.46621622,0.00735
15222979724674101512,382777,2022-01-15 13:49:59,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-8N4Y-JL2A-5TJP-53MLT,49.81081081,0.02205
2192081188239828155,382723,2022-01-15 10:10:37,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-8N4Y-JL2A-5TJP-53MLT,42.19130435,0.00735
14675613054607864606,382586,2022-01-15 01:14:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8N4Y-JL2A-5TJP-53MLT,120.18965517,0.0147
2759361177517679706,382574,2022-01-15 00:27:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-22A4-23UJ-XE3R-62RT3,11.35087719,0.0147
18006254170667245259,382529,2022-01-14 21:30:55,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-8N4Y-JL2A-5TJP-53MLT,107.80952381,0.00735
14437586004647063221,382528,2022-01-14 21:26:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8N4Y-JL2A-5TJP-53MLT,975.0,0.0294
15606058895365570506,382346,2022-01-14 09:10:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-C5LR-V5WN-KGEE-5B883,24.83076923,0.00735
9225924864998947925,382318,2022-01-14 07:17:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U8JV-AK96-XQP4-HD6YX,1.27419355,0.00735
9599421305909009707,382217,2022-01-14 00:43:42,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PDVP-JAH5-2AS3-9RZ4N,200.92857143,0.02205
5702214212693007533,382217,2022-01-14 00:43:42,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6YT3-6UW5-VW27-HBNYL,121.14516129,0.02205
14531655540197436366,381873,2022-01-13 01:42:34,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-8N4Y-JL2A-5TJP-53MLT,52.57142857,0.0147
18314606583430621659,381804,2022-01-12 21:07:20,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-8N4Y-JL2A-5TJP-53MLT,122.38095238,0.00735
16414429493473618795,381735,2022-01-12 16:31:37,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-L9FK-8XVB-B996-AVYEG,98.76271186,0.02205
6386007922330458685,381682,2022-01-12 12:56:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CFUJ-FXSB-SF67-APAVX,132.04761905,0.00735
18175235002783399433,381521,2022-01-12 02:24:12,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KBFR-UFQV-QE3J-BZWM8,48.2,0.0147
14704265078125433444,381519,2022-01-12 02:17:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JQEU-9C7L-LL48-988Y3,106.18965517,0.02205
2626520183539269026,381519,2022-01-12 02:17:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TM7W-72DX-QR62-6W5QN,186.07407407,0.00735
2940835425204424695,381468,2022-01-11 22:39:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8N4Y-JL2A-5TJP-53MLT,171.25,0.0147
10669304180833089652,381277,2022-01-11 09:47:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8N4Y-JL2A-5TJP-53MLT,72.5,0.05145
10630602755661213618,381211,2022-01-11 05:24:08,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8N4Y-JL2A-5TJP-53MLT,90.71698113,0.02205
16738428114858179157,381159,2022-01-11 02:04:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LF5X-WBS8-BBLB-AAKS7,122.28571429,0.03675
7488997354905685316,381135,2022-01-11 00:19:31,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZQSD-VFSR-LXBX-3VZGP,90.35555556,0.05145
15120094480030604687,380937,2022-01-10 11:11:51,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8N4Y-JL2A-5TJP-53MLT,98.08450704,0.02205
9628692650409435532,380552,2022-01-09 09:40:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-GXKZ-MXT5-JEFA-G6QT2,4.5,0.00735
13817433867149212119,380550,2022-01-09 09:31:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-87QZ-TUDC-C38Y-GTHU5,170.70967742,0.0294
15463416218190492791,380533,2022-01-09 08:26:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6RF2-7QM2-VYKV-ABCEF,106.2238806,0.00735
10632952339404135066,380464,2022-01-09 03:50:26,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8N4Y-JL2A-5TJP-53MLT,18.0625,0.0147
4778875997437687803,380445,2022-01-09 02:29:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FEAZ-W8VP-9XG7-D4SUM,85.19047619,0.0441
9625882853809870464,380371,2022-01-08 21:34:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-C4L9-SJDW-32NQ-DN3VK,328.66666667,0.03675
12610375646729201185,380188,2022-01-08 09:16:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RDWH-A773-KS62-BXA5L,95.5,0.02205
443903963997663518,380155,2022-01-08 07:04:12,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RUSG-6PQY-CT7J-HX7UP,160.77419355,0.00735
11530779280067711503,379790,2022-01-07 06:37:51,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-8N4Y-JL2A-5TJP-53MLT,341.0,0.00735
14115902215406047943,379770,2022-01-07 05:21:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2MZP-F7YD-JN86-BRMXH,185.42307692,0.00735
423226822380368609,379712,2022-01-07 01:28:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TYHK-RSCA-PB7P-43EXY,337.96,0.0294
3958713952273577168,379435,2022-01-06 07:03:35,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-H39S-NKRL-GAGT-GZBUR,94.16483516,0.00735
16245482927619581500,379404,2022-01-06 04:59:43,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-M8GN-V8W2-ZWYJ-8JM9S,262.91666667,0.0294
5283763884327811595,379356,2022-01-06 01:42:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LMFT-RKZM-TVMT-GFZ8A,21.30508475,0.00735
9951764725430304258,379277,2022-01-05 20:28:55,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8N4Y-JL2A-5TJP-53MLT,66.41304348,0.03675
10555070457748837107,379233,2022-01-05 17:42:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8N4Y-JL2A-5TJP-53MLT,76.84615385,0.00735
7412041457513499226,379083,2022-01-05 07:39:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4QHD-LEWN-NRPL-HWNNU,1079.83333333,0.0294
15201213076832835172,379047,2022-01-05 05:14:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J2YG-FPLX-B72X-E3UAH,89.1010101,0.0147
787282843962269089,378952,2022-01-04 22:58:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4YQU-JLT2-6DPK-3ULYA,93.54545455,0.0147
16997960430407098824,378851,2022-01-04 16:06:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UFM6-9Y9E-LL2C-AHGXQ,37.44186047,0.0294
14629395159999986884,378834,2022-01-04 15:01:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-HKWF-M73Y-2HM6-AACMW,52.24271845,0.0147
2120116236865436880,378796,2022-01-04 12:25:41,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2HBT-CZAU-PZEG-GJ4AC,145.44680851,0.0441
13075482089384228038,378771,2022-01-04 10:43:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8N4Y-JL2A-5TJP-53MLT,81.40740741,0.02205
5239565340967314689,378746,2022-01-04 08:52:37,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YTVC-BT9L-AMUW-85S34,306.15,0.00735
4940136599797487997,378700,2022-01-04 05:49:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8N4Y-JL2A-5TJP-53MLT,245.2,0.00735
15364902596029869861,378484,2022-01-03 15:23:36,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8N4Y-JL2A-5TJP-53MLT,801.5,0.0294
9385321493711015862,378327,2022-01-03 04:42:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8N4Y-JL2A-5TJP-53MLT,19.7,0.00735
12851180953242424092,378139,2022-01-02 16:20:58,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8N4Y-JL2A-5TJP-53MLT,65.58139535,0.0441
7134224643181966161,377903,2022-01-02 01:17:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8N4Y-JL2A-5TJP-53MLT,176.89285714,0.02205
11780352749301791228,377901,2022-01-02 01:10:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8N4Y-JL2A-5TJP-53MLT,62.92857143,0.00735
14182148057523274447,377875,2022-01-01 23:38:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A4TH-5XYB-DJ5D-HBWYP,80.48192771,0.05145
4087918973387904885,377871,2022-01-01 23:23:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-5AQN-786K-M5QH-HHCRD,126.4,0.00735
10855134234393318041,377158,2021-12-30 22:39:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8N4Y-JL2A-5TJP-53MLT,76.46808511,0.0294
2524989835036599376,377102,2021-12-30 18:47:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8N4Y-JL2A-5TJP-53MLT,4.83870968,0.0294
352389417701382352,377044,2021-12-30 14:58:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XNTK-97PS-L6XL-D9RHP,47.08928571,0.00735
9285713643563669117,376970,2021-12-30 10:01:35,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-EBAW-NH9F-SURJ-4GDK9,485.33333333,0.0147
7059318210616976140,376921,2021-12-30 06:52:55,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-X72E-F7UF-N8JQ-8AAL4,35.13580247,0.0294
6928509172551801857,376849,2021-12-30 01:58:53,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8N4Y-JL2A-5TJP-53MLT,125.35064935,0.0294
16327797527734533187,376795,2021-12-29 22:23:12,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-8N4Y-JL2A-5TJP-53MLT,1221.28571429,0.00735
8682451681653489996,376785,2021-12-29 21:48:55,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-HGLY-5KYE-VSST-GBPE8,37.75,0.00735
11444037222538434135,376781,2021-12-29 21:33:31,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-8N4Y-JL2A-5TJP-53MLT,17.4,0.0735
8138966761796423741,376499,2021-12-29 02:29:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8N4Y-JL2A-5TJP-53MLT,50.65384615,0.0147
2982204968008031043,376405,2021-12-28 20:22:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BA3D-7T9L-XE46-D6E3P,197.75,0.03675
8074865562641253684,376299,2021-12-28 13:15:06,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8N4Y-JL2A-5TJP-53MLT,861.33333333,0.00735
13694999082462874683,376015,2021-12-27 18:24:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-68UY-B7KB-8GF8-H2H29,84.0952381,0.06615
3416701672462649479,375858,2021-12-27 07:58:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BDJD-XW4B-VJYJ-FZ3J2,13.85882353,0.02205
11096825424049904628,375635,2021-12-26 17:05:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-NSQH-PPAY-6HN2-6DVBT,173.0,0.0147
7818741581385921378,375601,2021-12-26 14:48:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RCXQ-VFHD-WCEB-CJRKW,66.39130435,0.03675
15571840596726120454,375465,2021-12-26 05:39:39,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8N4Y-JL2A-5TJP-53MLT,101.40625,0.0147
4789793379218246110,375374,2021-12-25 23:32:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-T9YT-3C3U-76LK-A6EG3,84.27118644,0.00735
17309404641071454933,375105,2021-12-25 05:37:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8N4Y-JL2A-5TJP-53MLT,201.85714286,0.02205
17575316706954838549,374956,2021-12-24 19:43:28,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-VVG5-XQ2A-TJM4-CPUDS,11.47435897,0.00735
7862807186633624026,374888,2021-12-24 15:13:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TH6A-3HLE-NYHG-HC7NY,27.78571429,0.00735
14532679279157422819,374832,2021-12-24 11:26:21,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8N4Y-JL2A-5TJP-53MLT,34.01,0.00735
11072034351266064082,374762,2021-12-24 06:47:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-B8HL-AZEE-G4UK-3DMWD,48.80232558,0.00735
8691607692025860612,374704,2021-12-24 02:52:19,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-8N4Y-JL2A-5TJP-53MLT,18.66666667,0.00735
2424358335921109143,374640,2021-12-23 22:35:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Y845-CURM-KGC3-9A6AG,105.75,0.0147
3392701006618352831,374407,2021-12-23 07:04:32,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KBEJ-5R7N-7DMT-HR64A,79.25,0.02205
941964562429153673,374363,2021-12-23 04:00:50,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-66GZ-KU7A-97GG-G9TJD,129.67567568,0.0147
10890400836196277470,374288,2021-12-22 23:15:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UQRQ-N7QB-8P5W-C4BXP,877.4,0.00735
12773227845140967681,374253,2021-12-22 20:52:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-8N4Y-JL2A-5TJP-53MLT,7.7037037,0.00735
3277293181641874548,373746,2021-12-21 11:17:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8N4Y-JL2A-5TJP-53MLT,22.26666667,0.00735
17536278999135486051,373710,2021-12-21 08:55:04,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LBXJ-89J6-3LG5-AZ4FW,18.93684211,0.03675
3599400867949228757,373465,2021-12-20 16:18:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8N4Y-JL2A-5TJP-53MLT,0.62222222,0.00735
320315190803047459,373355,2021-12-20 09:06:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A7NM-KE5N-T6CX-6XBNT,0.04395604,0.0147
13636923605617346855,373221,2021-12-20 00:10:33,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8N4Y-JL2A-5TJP-53MLT,413.125,0.0294
18357489899615431119,373215,2021-12-19 23:43:42,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-8N4Y-JL2A-5TJP-53MLT,59.10714286,0.03675
14562600887221217866,373176,2021-12-19 20:58:33,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8N4Y-JL2A-5TJP-53MLT,200.03125,0.00735
45880701903088045,373022,2021-12-19 10:48:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-NLNY-WTEP-AL5R-9529K,70.07526882,0.0147
1562513057677237098,372997,2021-12-19 09:11:50,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UXK2-A2MJ-MCXY-BQQHD,179.1,0.00735
10530827752403299819,372996,2021-12-19 09:07:24,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-8N4Y-JL2A-5TJP-53MLT,75.31531532,0.0294
144205325795105736,372812,2021-12-18 20:53:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-3KM5-VQW7-JCS2-CA96L,66.72222222,0.00735
15530222591541415766,372703,2021-12-18 13:27:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-C4L9-SJDW-32NQ-DN3VK,3.94871795,0.0147
9198932067763782338,372684,2021-12-18 12:08:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8N4Y-JL2A-5TJP-53MLT,192.38636364,0.00735
7158851637961641295,372558,2021-12-18 03:59:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-VAB3-2AMG-RR4M-DYGUF,163.4375,0.02205
18436383235757917813,372417,2021-12-17 18:35:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JH7L-SCLQ-MBT5-HZAYL,281.5,0.00735
1814181954153917137,372392,2021-12-17 16:54:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8N4Y-JL2A-5TJP-53MLT,53.93877551,0.0294
15301324344672386792,372389,2021-12-17 16:42:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZQSD-VFSR-LXBX-3VZGP,169.89583333,0.00735
4610740553554242521,372386,2021-12-17 16:30:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-DSY3-PCCG-U7PF-FUE32,73.69791667,0.00735
7880615610202997517,372329,2021-12-17 12:38:59,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-8N4Y-JL2A-5TJP-53MLT,114.42857143,0.0147
13757579806479110338,372299,2021-12-17 10:38:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ACQQ-47EU-DYV9-FYRG3,538.0,0.00735
237218067219847801,372090,2021-12-16 20:48:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YCZF-EYYQ-RESB-CV95C,14.98717949,0.00735
6533099963836000542,372040,2021-12-16 17:23:38,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WP9L-8G3B-RQ49-9ME68,5.04166667,0.0441
11525606577751329753,372035,2021-12-16 17:01:55,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8N4Y-JL2A-5TJP-53MLT,130.2,0.00735
12120931924833752923,371986,2021-12-16 13:42:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KP8J-8T8P-G3GR-AUP34,352.0,0.02205
15152527644736660470,371935,2021-12-16 10:13:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8N4Y-JL2A-5TJP-53MLT,285.57142857,0.02205
4102160199355742002,371538,2021-12-15 07:54:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8Q9V-TP2Q-LL78-CZTAV,57.48148148,0.00735
11874294241734681145,371519,2021-12-15 06:40:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Y2YQ-YLSZ-HSF6-9VFLP,130.19444444,0.00735
12891535507535104344,371480,2021-12-15 04:00:25,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8N4Y-JL2A-5TJP-53MLT,121.12121212,0.0294
15574400205015271925,371442,2021-12-15 01:25:01,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8N4Y-JL2A-5TJP-53MLT,11.08823529,0.00735
1272527069693572594,371424,2021-12-15 00:16:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8N4Y-JL2A-5TJP-53MLT,80.78947368,0.00735
2033933973002592414,371411,2021-12-14 23:23:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J96E-D398-Y66L-DXTFJ,2135.66666667,0.00735
10300279744478696444,371127,2021-12-14 04:22:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8N4Y-JL2A-5TJP-53MLT,577.72222222,0.00735
10538367476603670547,370837,2021-12-13 09:06:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8N4Y-JL2A-5TJP-53MLT,79.7195122,0.0147
17451986954066590512,370645,2021-12-12 20:21:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8N4Y-JL2A-5TJP-53MLT,3.35,0.00735
6543764304135769322,370476,2021-12-12 09:14:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-B55Z-38HC-QXD2-EAUJF,603.15789474,0.00735
3296383529741944979,370301,2021-12-11 21:15:58,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8N4Y-JL2A-5TJP-53MLT,607.66666667,0.00735
