ID,Height,timestamp,Type,From,To,Amount,Fee
16645332457122207508,385147,2022-01-22 04:14:33,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-379B-4WRU-99CE-8L2R8,84.05882353,0.05145
3658240485782490869,384975,2022-01-21 16:43:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CLMC-QHVU-FQ3N-3WACT,24.31884058,0.00735
4506304617829907383,384907,2022-01-21 12:08:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YD6C-LKEE-UBGA-EVDXM,52.72727273,0.0147
7215143279010863,384798,2022-01-21 05:02:13,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2Q3M-HAYU-87G3-ARVKP,93.60714286,0.0147
11357404295982573217,384755,2022-01-21 02:05:40,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-CLMC-QHVU-FQ3N-3WACT,108.5959596,0.00735
2349867548616133610,384538,2022-01-20 11:34:47,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-CLMC-QHVU-FQ3N-3WACT,107.92156863,0.03675
6449958317344813107,384533,2022-01-20 11:14:12,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-UXK2-A2MJ-MCXY-BQQHD,146.38095238,0.0147
15511832765530806323,384427,2022-01-20 04:05:34,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T9DG-Y52F-P3Y4-3E9YW,136.66666667,0.0294
16161076487722820854,384359,2022-01-19 23:34:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CLMC-QHVU-FQ3N-3WACT,205.31034483,0.00735
10507790493379832255,384358,2022-01-19 23:29:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CLMC-QHVU-FQ3N-3WACT,146.0625,0.0441
11943321480048361999,384358,2022-01-19 23:29:14,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-CLMC-QHVU-FQ3N-3WACT,161.2,0.02205
2553335904791338183,383837,2022-01-18 12:46:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CLMC-QHVU-FQ3N-3WACT,75.0,0.0147
17375968255090714405,383794,2022-01-18 09:45:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-X2SK-VM89-4S26-GED6S,68.59090909,0.0294
16062249066305614112,383739,2022-01-18 06:06:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNFQ-MXDT-JLQB-9P8HA,483.83333333,0.00735
10435018407903808894,383357,2022-01-17 04:57:20,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CLMC-QHVU-FQ3N-3WACT,519.16666667,0.0147
6430163668836331454,383038,2022-01-16 07:26:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YZP9-QXV9-UKGE-68D6Y,143.83333333,0.02205
594067781418732640,383031,2022-01-16 06:58:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T5RH-77R2-8QZH-HR3RW,61.87931034,0.00735
15605371868680730531,382649,2022-01-15 05:20:25,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-958Y-R962-VQHD-98JPS,135.71111111,0.00735
11800972518599957221,382572,2022-01-15 00:22:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-CLMC-QHVU-FQ3N-3WACT,15.36842105,0.0147
1405813162741954300,382378,2022-01-14 11:15:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-CLMC-QHVU-FQ3N-3WACT,67.0,0.02205
5521341636261167492,382369,2022-01-14 10:39:53,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CLMC-QHVU-FQ3N-3WACT,1456.0,0.00735
8861154418432574636,382205,2022-01-13 23:56:03,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-CLMC-QHVU-FQ3N-3WACT,49.84210526,0.00735
8723480618429196684,382156,2022-01-13 20:34:45,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CLMC-QHVU-FQ3N-3WACT,225.33898305,0.00735
17723096866220808350,382130,2022-01-13 18:47:13,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-CLMC-QHVU-FQ3N-3WACT,113.07692308,0.00735
12103276721238136691,382077,2022-01-13 15:14:58,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-CLMC-QHVU-FQ3N-3WACT,68.13888889,0.00735
2370706128351364257,381859,2022-01-13 00:47:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BYX5-WEBQ-VJMQ-F6S3W,129.27777778,0.00735
5573042350654774831,381513,2022-01-12 01:51:14,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CLMC-QHVU-FQ3N-3WACT,105.20689655,0.0147
2847711869988858645,381279,2022-01-11 09:57:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CLMC-QHVU-FQ3N-3WACT,147.78378378,0.00735
10673857503990252599,381075,2022-01-10 20:32:49,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CLMC-QHVU-FQ3N-3WACT,38.0,0.03675
17199189001291156284,380804,2022-01-10 02:22:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KA7A-AVPR-E8QE-5JWP6,3734.0,0.00735
15809674646958711679,380773,2022-01-10 00:20:01,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-CLMC-QHVU-FQ3N-3WACT,205.66176471,0.0294
2582829695434961977,380705,2022-01-09 19:47:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-E5WJ-ZF3M-BYCN-23X4T,115.81395349,0.00735
4289243118754481389,380685,2022-01-09 18:32:11,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KWD9-4BJX-PYYL-5JVRL,177.96296296,0.0294
292809071017077551,380676,2022-01-09 17:54:08,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-CLMC-QHVU-FQ3N-3WACT,92.29113924,0.0147
17345270885432189391,380637,2022-01-09 15:22:13,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-EVDJ-5FK7-4HAM-9K828,14.9375,0.00735
1249924193426284773,380499,2022-01-09 06:12:04,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-CLMC-QHVU-FQ3N-3WACT,52.95918367,0.00735
14693667572089656951,380493,2022-01-09 05:48:25,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-CLMC-QHVU-FQ3N-3WACT,47.57142857,0.00735
12522823119574497109,380477,2022-01-09 04:41:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CLMC-QHVU-FQ3N-3WACT,191.61538462,0.00735
1324408179530406549,380114,2022-01-08 04:15:48,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AWQ6-5MHK-37EQ-3VB8G,123.64864865,0.00735
14570681238243717320,380017,2022-01-07 21:53:08,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TS4W-QMXR-CCDH-7MGSX,19.78,0.0294
2295718735801945654,379901,2022-01-07 14:06:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CLMC-QHVU-FQ3N-3WACT,153.61538462,0.00735
15458764788076573196,379639,2022-01-06 20:31:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CLMC-QHVU-FQ3N-3WACT,343.26666667,0.00735
17581622983029285748,379609,2022-01-06 18:29:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CLMC-QHVU-FQ3N-3WACT,82.30232558,0.02205
12742124952942350570,379528,2022-01-06 13:15:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CLMC-QHVU-FQ3N-3WACT,60.14814815,0.00735
10284756914592487157,379505,2022-01-06 11:49:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CLMC-QHVU-FQ3N-3WACT,10.025,0.00735
3526580697333074922,379376,2022-01-06 03:10:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-C9MF-3A29-2MW4-HRAS9,78.03846154,0.05145
16561165466633262158,379137,2022-01-05 11:51:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CLMC-QHVU-FQ3N-3WACT,223.11111111,0.05145
1515708058685165314,379096,2022-01-05 08:31:33,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CLMC-QHVU-FQ3N-3WACT,105.925,0.0147
15434644903681415719,379013,2022-01-05 02:57:55,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CLMC-QHVU-FQ3N-3WACT,7.51612903,0.0294
13454567997519425273,379008,2022-01-05 02:36:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CLMC-QHVU-FQ3N-3WACT,110.05405405,0.0147
17873638439156332756,378840,2022-01-04 15:22:15,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YW3Z-9R7J-9DGC-FCSE7,29.85074627,0.02205
14242889828388376187,378817,2022-01-04 13:52:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BNAE-8NPH-PQPQ-66BF5,46.23809524,0.0294
5633256645663959814,378694,2022-01-04 05:27:00,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-HZTJ-4BV8-6VBX-2YTL7,130.02857143,0.0147
12994733254521528888,378516,2022-01-03 17:41:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VGC9-8DUE-UJRT-8YW9L,109.96153846,0.00735
8742734764211781159,378424,2022-01-03 11:26:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3YE5-5SXA-9PLF-GCL3V,343.625,0.0147
1720027055614778624,378413,2022-01-03 10:36:37,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-CLMC-QHVU-FQ3N-3WACT,70.33333333,0.02205
4843367731804998412,378352,2022-01-03 06:26:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CLMC-QHVU-FQ3N-3WACT,120.52,0.02205
6303867649891429748,378347,2022-01-03 06:06:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NX7X-DG93-X46U-C4N2V,7.31428571,0.02205
18129446796948521959,377983,2022-01-02 06:39:26,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-M83W-4GBF-8TUQ-8QQ3H,40.34343434,0.05145
10563092650833305247,377806,2022-01-01 18:51:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6SRY-2Q6T-XWZ3-A337C,19.27272727,0.0147
13032415085996716926,377185,2021-12-31 00:25:14,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CLMC-QHVU-FQ3N-3WACT,16.14814815,0.00735
7847522577838943139,377089,2021-12-30 17:58:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JXPS-HBM4-W7XG-4RBZP,149.56666667,0.00735
10812551522926608899,376940,2021-12-30 08:10:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4Y5J-UCPJ-6SPF-3257R,4755.5,0.02205
3004318153060663783,376817,2021-12-29 23:55:14,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-CLMC-QHVU-FQ3N-3WACT,138.81034483,0.03675
5486545592067771748,376647,2021-12-29 12:33:30,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CLMC-QHVU-FQ3N-3WACT,9.5,0.00735
9414094201704322638,376581,2021-12-29 08:04:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CLMC-QHVU-FQ3N-3WACT,51.22413793,0.03675
2208665799776429424,376436,2021-12-28 22:17:22,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YCZF-EYYQ-RESB-CV95C,24.30681818,0.0441
3652487302578625625,376382,2021-12-28 18:51:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MFFM-UT5K-9MY4-9ZA9Z,115.72,0.00735
5627726667640371333,376372,2021-12-28 18:09:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NMWP-DRYC-KAAH-45GEY,757.375,0.02205
3060109947979827151,376295,2021-12-28 12:59:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CLMC-QHVU-FQ3N-3WACT,118.11538462,0.0147
143633083295890242,376234,2021-12-28 08:54:32,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CLMC-QHVU-FQ3N-3WACT,46.31060606,0.00735
9834578411797784736,376148,2021-12-28 03:13:27,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CLMC-QHVU-FQ3N-3WACT,127.38235294,0.0147
11547714344797538857,376085,2021-12-27 23:08:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CLMC-QHVU-FQ3N-3WACT,112.66666667,0.0147
16860847787928383538,376060,2021-12-27 21:30:32,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-CLMC-QHVU-FQ3N-3WACT,208.75,0.02205
10201696427089029185,376057,2021-12-27 21:17:59,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GE4J-HUEJ-XNL2-5B7BK,67.93913043,0.0294
4182366953999444358,375846,2021-12-27 07:06:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DECH-VUX4-RXMT-EMYNY,32.62831858,0.00735
842738956356617895,375794,2021-12-27 03:39:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-87J5-RWMR-7SV4-C5AGY,178.84615385,0.00735
6559760063236146789,375786,2021-12-27 03:05:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-W8Y3-SC9S-4V7A-E84VH,496.94736842,0.00735
15417828792406075085,375729,2021-12-26 23:22:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CLMC-QHVU-FQ3N-3WACT,1289.5,0.02205
5568942177188006978,375704,2021-12-26 21:36:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-CLMC-QHVU-FQ3N-3WACT,206.61290323,0.02205
6613496929545615813,375645,2021-12-26 17:45:23,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-CLMC-QHVU-FQ3N-3WACT,35.37837838,0.03675
16042430428281757855,375437,2021-12-26 03:48:45,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CLMC-QHVU-FQ3N-3WACT,4578.5,0.0294
15221812359424372718,375422,2021-12-26 02:46:00,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-CLMC-QHVU-FQ3N-3WACT,5.69127517,0.00735
10724861545602231652,375407,2021-12-26 01:38:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-U3YF-X2DS-ZSJW-GZ7AN,302.66666667,0.0294
5206496452518710678,375307,2021-12-25 19:08:26,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DHKH-3YLK-97PT-BYWSQ,91.82432432,0.02205
12463193628985416900,375285,2021-12-25 17:36:22,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CLMC-QHVU-FQ3N-3WACT,31.13043478,0.02205
6507988697168972798,375262,2021-12-25 16:01:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-Q9J3-LNCR-9Z6L-4UWDK,14.61666667,0.0147
18286463485130353741,375180,2021-12-25 10:36:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4PJW-A58C-F53M-5PVS8,116.15151515,0.00735
7228181194189646759,375151,2021-12-25 08:36:00,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CLMC-QHVU-FQ3N-3WACT,317.5483871,0.03675
794780172947300746,375147,2021-12-25 08:21:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-CLMC-QHVU-FQ3N-3WACT,21.16,0.00735
7121201504214691326,375057,2021-12-25 02:33:30,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TMRL-X5BM-VVTL-CL76G,371.71428571,0.06615
16321999086773383912,375011,2021-12-24 23:29:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6SRY-2Q6T-XWZ3-A337C,146.76190476,0.0294
14219367617957702246,374894,2021-12-24 15:39:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CLMC-QHVU-FQ3N-3WACT,1836.5,0.00735
12325182136684044034,374869,2021-12-24 14:01:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-LDWT-A4CH-GYCY-8Z58F,633.66666667,0.0147
4980740751467916311,374563,2021-12-23 17:26:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CLMC-QHVU-FQ3N-3WACT,68.453125,0.02205
8373819991096606668,374561,2021-12-23 17:17:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CLMC-QHVU-FQ3N-3WACT,294.33333333,0.00735
7878841019492378183,374517,2021-12-23 14:26:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ML7K-XDAU-PNFW-GBWDP,92.4,0.00735
17608849982977691623,374200,2021-12-22 17:16:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CLMC-QHVU-FQ3N-3WACT,95.0,0.00735
1174778111526446354,373947,2021-12-22 00:39:21,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-R5PV-CLPF-6HC5-GUB9R,40.31428571,0.0147
12219582666605352214,373811,2021-12-21 15:33:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AJHK-VUBU-R23N-7X2SB,91.65625,0.00735
5355803856266629360,373711,2021-12-21 08:59:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CLMC-QHVU-FQ3N-3WACT,49.88888889,0.00735
9032452719145940461,373606,2021-12-21 02:00:59,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2B32-L8AU-6BS2-9695A,106.59090909,0.00735
11447010551872539464,373285,2021-12-20 04:23:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-R5ZQ-UYFF-W2RH-9VVYS,169.14285714,0.00735
16166795876437412423,373283,2021-12-20 04:15:46,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3CCE-5TDP-NM6N-HWDZB,0.52380952,0.00735
16116659414391436651,373276,2021-12-20 03:47:58,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-CLMC-QHVU-FQ3N-3WACT,95.03289474,0.02205
15806163535135879005,373263,2021-12-20 02:58:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CLMC-QHVU-FQ3N-3WACT,41.91304348,0.0147
16080622828687795739,373246,2021-12-20 01:48:27,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ESDW-LG5V-AKW3-9GEHA,1077.0,0.0147
12753887516106664329,373212,2021-12-19 23:28:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CLMC-QHVU-FQ3N-3WACT,116.96774194,0.0147
1126311340306557724,373147,2021-12-19 19:03:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T9YT-3C3U-76LK-A6EG3,213.20689655,0.00735
9581681237791473805,373109,2021-12-19 16:39:26,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CLMC-QHVU-FQ3N-3WACT,40.65,0.00735
7182263722666998801,372908,2021-12-19 03:11:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TMRL-X5BM-VVTL-CL76G,64.94736842,0.00735
1820752374627905713,372738,2021-12-18 15:49:10,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-CLMC-QHVU-FQ3N-3WACT,44.03448276,0.00735
339032446567671951,372563,2021-12-18 04:16:24,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CLMC-QHVU-FQ3N-3WACT,26.67605634,0.0441
11457501090726828727,372443,2021-12-17 20:15:05,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-CLMC-QHVU-FQ3N-3WACT,299.9,0.00735
10835427379337845393,372149,2021-12-17 00:43:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CLMC-QHVU-FQ3N-3WACT,75.52173913,0.00735
8669112933446307693,372054,2021-12-16 18:19:30,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CLMC-QHVU-FQ3N-3WACT,350.0,0.02205
3336673899213705454,371908,2021-12-16 08:28:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZS8L-ZH8Z-VDFS-C38SX,108.94444444,0.02205
1196241656639587984,371805,2021-12-16 01:42:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JJCF-S474-T68S-EBE6V,5.87878788,0.00735
10532355529431377717,371593,2021-12-15 11:30:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CLMC-QHVU-FQ3N-3WACT,4.89830508,0.00735
4940766579002004910,371565,2021-12-15 09:42:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9L9P-CQAM-LHCQ-AW9QB,152.2,0.0441
2794943362391112823,371554,2021-12-15 08:56:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CLMC-QHVU-FQ3N-3WACT,131.82608696,0.0147
13579745846327258082,371552,2021-12-15 08:49:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CLMC-QHVU-FQ3N-3WACT,119.13333333,0.02205
12359216216231823217,371488,2021-12-15 04:34:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-E228-QCQ9-BGBQ-GQ5QV,91.5,0.03675
8298888096018785775,371192,2021-12-14 08:43:27,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZNS5-WKRY-L9D9-CRJCL,30.37142857,0.00735
7657714818791244811,371152,2021-12-14 06:04:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CLMC-QHVU-FQ3N-3WACT,108.49382716,0.02205
12126561983236205149,371110,2021-12-14 03:14:01,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KP6N-ZBSY-WDDA-5RYN4,42.78333333,0.0147
6599203459215669614,370822,2021-12-13 08:03:15,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BTCK-NNQ4-GQGV-CRMSV,302.5,0.02205
5284097327969253485,370718,2021-12-13 01:04:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-D6PN-TXL8-7826-5TK4P,1512.25,0.0147
14965857288583460956,370542,2021-12-12 13:30:23,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-CLMC-QHVU-FQ3N-3WACT,36.11904762,0.02205
13885808491353412028,370537,2021-12-12 13:10:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-CLMC-QHVU-FQ3N-3WACT,82.41284404,0.00735
17599084004407588317,370489,2021-12-12 10:02:57,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CLMC-QHVU-FQ3N-3WACT,46.375,0.05145
9913354774516733504,370358,2021-12-12 01:14:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CLMC-QHVU-FQ3N-3WACT,1395.75,0.0147
15627658203401326459,370131,2021-12-11 09:58:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CLMC-QHVU-FQ3N-3WACT,39.34375,0.02205
5647120028504861911,370091,2021-12-11 07:16:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7BLQ-GMNQ-HAJT-BNJVF,214.83333333,0.02205
17365246085453561271,370032,2021-12-11 03:31:59,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CLMC-QHVU-FQ3N-3WACT,134.76315789,0.00735
6241740748516598277,370007,2021-12-11 01:56:20,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-CLMC-QHVU-FQ3N-3WACT,140.71153846,0.02205
8478579801298369988,369989,2021-12-11 00:35:46,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MR97-Y7AE-85H8-3V4FA,52.6875,0.03675
7835583218473286112,369652,2021-12-10 02:02:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7TMG-2LG4-PRFG-G9DAK,58.4,0.00735
17162610377613619256,369529,2021-12-09 17:52:44,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-8UAC-5MCC-PFJH-FANHV,3865.5,0.0294
16217426319834216795,369505,2021-12-09 16:17:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-HQYY-K5ZJ-BQ9R-6MFS7,33.69811321,0.00735
10339359470846120433,369445,2021-12-09 12:15:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CLMC-QHVU-FQ3N-3WACT,186.47761194,0.00735
1284190131072082067,369398,2021-12-09 09:11:07,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CLMC-QHVU-FQ3N-3WACT,158.08,0.0294
8686995574713170296,369228,2021-12-08 21:46:51,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CLMC-QHVU-FQ3N-3WACT,93.54455446,0.00735
2025307455081005705,369141,2021-12-08 15:56:50,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-CLMC-QHVU-FQ3N-3WACT,810.8,0.0147
5639856177214122705,369086,2021-12-08 12:16:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLMC-QHVU-FQ3N-3WACT,83.39285714,0.0147
688256622408012948,369023,2021-12-08 08:05:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-55QG-QN54-3BU3-9A79S,67.48979592,0.00735
10493441744242009104,368962,2021-12-08 03:49:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CLMC-QHVU-FQ3N-3WACT,43.18072289,0.02205
10350955382125541674,368781,2021-12-07 15:47:11,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-FTYZ-U762-HHS8-A8D68,220.59090909,0.00735
16889517617745696596,368778,2021-12-07 15:33:43,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-CLMC-QHVU-FQ3N-3WACT,851.75,0.0147
13032841246220898349,368743,2021-12-07 13:23:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CLMC-QHVU-FQ3N-3WACT,100.69565217,0.00735
4646261996664769245,368709,2021-12-07 11:07:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-EVEF-84ST-HBZU-3VKG3,181.25531915,0.00735
6872257785683237860,368266,2021-12-06 05:43:18,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CLMC-QHVU-FQ3N-3WACT,219.83333333,0.03675
