ID,Height,timestamp,Type,From,To,Amount,Fee
699945381868403831,386571,2022-01-26 03:06:06,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X2SK-VM89-4S26-GED6S,160.33333333,0.00735
1575730266101760493,386530,2022-01-26 00:27:57,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-4SRQ-PDTA-5DFC-59HQ3,95.63636364,0.0147
1285046042538854716,386520,2022-01-25 23:50:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-W8Y3-SC9S-4V7A-E84VH,117.91666667,0.0294
1098824741237448074,386445,2022-01-25 18:43:03,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-4SRQ-PDTA-5DFC-59HQ3,115.27272727,0.00735
17277579395868024094,386429,2022-01-25 17:46:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CNCX-L3KG-QE6B-G8GKM,24.31818182,0.00735
2092182530735231310,386290,2022-01-25 08:25:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4SRQ-PDTA-5DFC-59HQ3,6.13580247,0.00735
13687783818282808571,386192,2022-01-25 01:52:41,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SEMS-LES6-PMAE-68E5N,89.03333333,0.0147
2941612131475443512,386095,2022-01-24 19:29:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3PV2-TRPJ-7MZG-DKZ5E,95.93333333,0.0147
4216537199214640198,385970,2022-01-24 11:02:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-7XGK-LFU3-ASXQ-4YK78,39.0,0.0147
5920174917155681787,385776,2022-01-23 22:08:44,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5AQN-786K-M5QH-HHCRD,978.66666667,0.0147
16236769059630695109,385730,2022-01-23 19:05:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4SRQ-PDTA-5DFC-59HQ3,49.59116022,0.02205
12051471477296789708,385621,2022-01-23 11:48:54,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-4SRQ-PDTA-5DFC-59HQ3,72.30588235,0.00735
15007033562912518057,385442,2022-01-22 23:57:57,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-4SRQ-PDTA-5DFC-59HQ3,284.62068966,0.02205
6519917335660521596,385399,2022-01-22 21:09:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4SRQ-PDTA-5DFC-59HQ3,99.05970149,0.00735
12036273873535190383,385246,2022-01-22 10:40:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5RFW-SKQU-A9JA-BU6JB,42.22727273,0.0294
14476464933021426833,385207,2022-01-22 08:13:19,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4SRQ-PDTA-5DFC-59HQ3,111.275,0.0294
14766514245820339817,384968,2022-01-21 16:11:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-XJKP-TD35-RGKP-2V5BJ,192.875,0.0294
11987071309409976234,384932,2022-01-21 13:46:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ER4Y-3M8K-ENM3-7YQL6,113.30434783,0.00735
3519602631511742542,384887,2022-01-21 10:57:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4SRQ-PDTA-5DFC-59HQ3,120.0,0.00735
12827366853114851751,384880,2022-01-21 10:26:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4534-E7HK-EL7S-C9QPS,177.74074074,0.02205
17116307754019962706,384796,2022-01-21 04:52:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4SRQ-PDTA-5DFC-59HQ3,217.3,0.02205
263677948111980494,384624,2022-01-20 17:14:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-4SRQ-PDTA-5DFC-59HQ3,74.89380531,0.0441
5618298480741472409,384503,2022-01-20 09:05:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4SRQ-PDTA-5DFC-59HQ3,205.76923077,0.03675
2512097972993394322,384326,2022-01-19 21:25:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HZAQ-KDLR-V7VW-DXQ3Q,97.72727273,0.00735
1071277583313092142,384298,2022-01-19 19:40:19,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4ZWQ-FDNC-A4SR-B7DQD,34.8,0.00735
8545457878764354667,384154,2022-01-19 09:57:52,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-4SRQ-PDTA-5DFC-59HQ3,118.5,0.00735
17641019724582289431,384062,2022-01-19 03:42:32,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4SRQ-PDTA-5DFC-59HQ3,300.1,0.0147
4285315349168814178,384058,2022-01-19 03:27:19,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-4SRQ-PDTA-5DFC-59HQ3,36.4,0.0294
6303854264557336900,384014,2022-01-19 00:30:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-F6NJ-3K5F-KLGN-HSHAX,57.65306122,0.02205
7173464770581939087,383996,2022-01-18 23:20:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FE59-QFZE-VP43-E49CV,38.39583333,0.00735
7587264727153344341,383946,2022-01-18 20:01:22,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4SRQ-PDTA-5DFC-59HQ3,134.09677419,0.00735
4693658150490863807,383936,2022-01-18 19:22:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X789-RBKE-W9RE-6EPXS,46.19047619,0.0147
12888425190778398190,383871,2022-01-18 14:54:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FX45-GN9U-BCST-C73QW,38.97142857,0.0441
8821561863672897636,383853,2022-01-18 13:43:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4SRQ-PDTA-5DFC-59HQ3,218.21568627,0.00735
18024956123906303874,383783,2022-01-18 08:58:59,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4SRQ-PDTA-5DFC-59HQ3,197.56818182,0.02205
11526507001426441248,383666,2022-01-18 01:21:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8UNJ-PB2C-4A2L-898L8,325.0,0.00735
8241836651296967210,383556,2022-01-17 18:02:58,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-4SRQ-PDTA-5DFC-59HQ3,213.10526316,0.0147
9871591133729564289,383553,2022-01-17 17:49:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4SRQ-PDTA-5DFC-59HQ3,50.21621622,0.0147
13936730110465546886,383454,2022-01-17 11:34:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MGLQ-DSRF-BQUZ-396JL,1.51282051,0.00735
13477949899922805538,383168,2022-01-16 16:05:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8UQM-QY9X-JASR-HG9GH,107.39285714,0.0294
3283771947515258336,383034,2022-01-16 07:12:13,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8ZG2-3BYA-HAYU-C6A5M,115.21621622,0.0294
10092052745396425102,382832,2022-01-15 17:44:42,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4SRQ-PDTA-5DFC-59HQ3,703.0,0.02205
7270501144478351088,382723,2022-01-15 10:10:37,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-4SRQ-PDTA-5DFC-59HQ3,1241.6,0.00735
1630189295310693249,382647,2022-01-15 05:11:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UTPM-UN4T-FA8R-4S2TN,51.46428571,0.00735
8368314859259183459,382548,2022-01-14 22:47:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3E32-CNA8-S5MV-2FHW3,44.64285714,0.00735
7187294409600838217,382352,2022-01-14 09:36:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FEAZ-W8VP-9XG7-D4SUM,6.13636364,0.05145
3956173610749796020,382308,2022-01-14 06:41:37,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-4SRQ-PDTA-5DFC-59HQ3,97.52222222,0.05145
16563075712416725136,382136,2022-01-13 19:13:29,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PUFJ-NFTA-B4BW-FXE8W,56.0,0.0147
3766949699985054731,382135,2022-01-13 19:09:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4SRQ-PDTA-5DFC-59HQ3,128.88541667,0.0735
15726063466996415330,381983,2022-01-13 09:05:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-VHCS-NAMW-PSPQ-5VLCG,22.28571429,0.00735
2203344694978035964,381949,2022-01-13 06:43:54,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-4SRQ-PDTA-5DFC-59HQ3,61.62857143,0.0294
13061572500844948696,381948,2022-01-13 06:39:38,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-GRMW-P3GA-GB3F-BHU4E,121.08333333,0.0588
8464668634632832156,381878,2022-01-13 02:03:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4SRQ-PDTA-5DFC-59HQ3,28.992,0.0294
11014791523936236216,381872,2022-01-13 01:38:14,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-4SRQ-PDTA-5DFC-59HQ3,208.32727273,0.03675
1398720728888500952,381865,2022-01-13 01:09:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-62AM-ETYX-K69Z-DWMNH,137.5,0.0294
13519079863803533529,381807,2022-01-12 21:17:39,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4SRQ-PDTA-5DFC-59HQ3,137.21538462,0.0441
16162946885128119273,381765,2022-01-12 18:33:05,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4SRQ-PDTA-5DFC-59HQ3,124.85714286,0.0147
1565429375162084094,381558,2022-01-12 04:57:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5PPR-BFHC-KXXB-9VDJA,46.5,0.00735
5544585623453680558,381476,2022-01-11 23:11:33,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4SRQ-PDTA-5DFC-59HQ3,115.5862069,0.00735
16584180045918048077,381465,2022-01-11 22:28:53,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-4SRQ-PDTA-5DFC-59HQ3,610.0,0.05145
6932250569006855415,381450,2022-01-11 21:27:16,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-USBV-QEL6-AYLZ-5MR6E,320.6,0.02205
2784660501613180048,381426,2022-01-11 19:47:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-4SRQ-PDTA-5DFC-59HQ3,13.88059701,0.0294
16855320247362670165,381368,2022-01-11 16:01:53,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5LB9-BCU7-VLXV-HH54R,82.27777778,0.0147
13736655407176302775,381070,2022-01-10 20:11:12,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-4SRQ-PDTA-5DFC-59HQ3,107.53968254,0.00735
6350689086599949394,380767,2022-01-09 23:55:27,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-4SRQ-PDTA-5DFC-59HQ3,13.25663717,0.0147
10920567203342389408,380471,2022-01-09 04:18:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4SRQ-PDTA-5DFC-59HQ3,64.91666667,0.0294
13180936404298871826,380177,2022-01-08 08:33:59,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4SRQ-PDTA-5DFC-59HQ3,114.875,0.00735
8680321153882649897,380030,2022-01-07 22:44:34,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-4SRQ-PDTA-5DFC-59HQ3,1.93333333,0.0147
7557838833517904364,380021,2022-01-07 22:07:41,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-4SRQ-PDTA-5DFC-59HQ3,16.31355932,0.0294
14977739672505316578,380000,2022-01-07 20:45:38,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-B2XK-NJVZ-88AC-27AQ7,226.28571429,0.00735
7273374364534534627,379992,2022-01-07 20:11:30,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4SRQ-PDTA-5DFC-59HQ3,45.0862069,0.0147
1990809937556403255,379987,2022-01-07 19:52:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4SRQ-PDTA-5DFC-59HQ3,433.0,0.00735
11634377429145118504,379483,2022-01-06 10:21:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZCA8-9YNQ-5JB8-CXZ6D,369.6,0.02205
8849819260594896627,379303,2022-01-05 22:13:01,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CGCW-5NC4-5HFQ-BLE5S,4.375,0.0147
6665627118745795696,379295,2022-01-05 21:39:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4SRQ-PDTA-5DFC-59HQ3,30.23684211,0.0147
18299181067752981874,379058,2022-01-05 05:55:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4SRQ-PDTA-5DFC-59HQ3,29.13333333,0.0147
109199060528458756,378646,2022-01-04 02:14:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SUMX-7Q2J-4KV4-CMQEY,98.375,0.00735
11036270649415626775,378645,2022-01-04 02:11:12,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5YJ8-DGYQ-7AHW-AF4Z9,216.0,0.00735
3450023809508474203,378559,2022-01-03 20:28:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-QLLM-RWZ8-JFE6-6Q77G,95.26666667,0.00735
5399076957938929680,378386,2022-01-03 08:47:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4SRQ-PDTA-5DFC-59HQ3,34.67532468,0.0147
5043360134499942541,378245,2022-01-02 23:08:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4SRQ-PDTA-5DFC-59HQ3,118.49152542,0.0147
5456827468933910801,378195,2022-01-02 19:51:32,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4SRQ-PDTA-5DFC-59HQ3,48.28571429,0.00735
14854037044798468673,378039,2022-01-02 10:17:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-QQFH-GRTK-NGLT-HJ9YQ,32.87692308,0.03675
3189714999496184334,378026,2022-01-02 09:23:41,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-4SRQ-PDTA-5DFC-59HQ3,114.59322034,0.03675
15317977357026997976,377951,2022-01-02 04:36:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JJCF-S474-T68S-EBE6V,221.26086957,0.02205
8676631374208981196,377868,2022-01-01 23:10:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-4SRQ-PDTA-5DFC-59HQ3,133.25,0.03675
5953966619507311092,377847,2022-01-01 21:40:36,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-4SRQ-PDTA-5DFC-59HQ3,14.35555556,0.00735
3558530849979633591,377156,2021-12-30 22:32:35,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CXHS-7HT4-DBPB-D9AAU,67.38095238,0.0147
6593578676916852886,377129,2021-12-30 20:43:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Z3JH-4RWQ-BZXX-8VMTW,151.73333333,0.00735
5248105796426565351,377062,2021-12-30 16:12:34,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3KM5-VQW7-JCS2-CA96L,80.08695652,0.00735
2510378086404748854,377058,2021-12-30 15:53:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-LYDE-BR9M-S8PC-GNUQB,28.95454545,0.03675
3562810827700500959,376989,2021-12-30 11:14:23,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-VL29-M3PB-8H8M-AMJSK,74.04761905,0.0294
11374754435323402560,376965,2021-12-30 09:43:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-BYX5-WEBQ-VJMQ-F6S3W,534.4,0.00735
6504444578435577166,376923,2021-12-30 06:59:53,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EXRC-AF5E-DKT7-34T4Z,50.36666667,0.0294
4772437779586298671,376909,2021-12-30 06:04:01,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SNFC-XGJE-QQQN-5G329,435.66666667,0.00735
12650778585561252037,376864,2021-12-30 02:58:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-39WS-XP2T-6RWZ-GXN5U,809.5,0.00735
15286465225211344897,376791,2021-12-29 22:12:46,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-4SRQ-PDTA-5DFC-59HQ3,127.36585366,0.0147
14457466273905076620,376746,2021-12-29 19:15:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-NJPL-5KRZ-48NV-C9JNW,26.51515152,0.0147
9902334849345320035,376546,2021-12-29 05:34:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JHCQ-JF9Q-ZWEV-733LK,45.05405405,0.03675
13339878974510079954,376460,2021-12-28 23:59:46,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-4SRQ-PDTA-5DFC-59HQ3,25.59574468,0.0147
5161475889303940583,376373,2021-12-28 18:14:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4SRQ-PDTA-5DFC-59HQ3,104.08139535,0.02205
9300124790587873299,376354,2021-12-28 17:00:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-J6MY-HJQM-XX2L-2DE3L,135.88888889,0.00735
12061929909570277636,376346,2021-12-28 16:28:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8JFN-MMPV-86Y9-FBDUV,323.07142857,0.0147
3188203523772432660,376281,2021-12-28 11:59:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-4SRQ-PDTA-5DFC-59HQ3,772.23076923,0.00735
8462888793472220223,376200,2021-12-28 06:32:21,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-4SRQ-PDTA-5DFC-59HQ3,688.6,0.00735
11957999583740373679,376100,2021-12-28 00:10:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CCEJ-3ZG4-89EV-8UB4R,68.625,0.00735
16095860207078256433,376076,2021-12-27 22:32:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4SRQ-PDTA-5DFC-59HQ3,61.55555556,0.00735
2221822778204317717,376063,2021-12-27 21:40:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Y3QS-2NYH-7XVD-EREBE,27.62068966,0.02205
16320922190119884832,375955,2021-12-27 14:20:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SPDD-YFCD-USS3-4YYGB,26.25925926,0.0147
4032233245752111116,375753,2021-12-27 00:54:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4SRQ-PDTA-5DFC-59HQ3,120.76923077,0.00735
2174507818611151279,375668,2021-12-26 19:19:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2WL6-P8KF-95WH-8DZ2Q,221.42857143,0.05145
630676738584417927,375659,2021-12-26 18:40:23,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HDWG-WKPH-D4AP-EKXFV,44.72413793,0.00735
4421824189437330207,375532,2021-12-26 10:07:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-M6W6-JAMT-MYDG-FU2S2,1038.33333333,0.00735
11408912485863562087,375411,2021-12-26 01:56:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4SRQ-PDTA-5DFC-59HQ3,9.62962963,0.00735
11273490244483034053,375388,2021-12-26 00:28:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4ZWQ-FDNC-A4SR-B7DQD,803.6,0.00735
1021807732195855392,375284,2021-12-25 17:32:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-T3XP-FC8A-GDSK-FY2JJ,129.25,0.02205
15689193672846834275,374939,2021-12-24 18:37:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-RWHM-3FUD-MGDP-2ZVAN,159.32142857,0.03675
1020209238392569076,374855,2021-12-24 13:04:07,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-4SRQ-PDTA-5DFC-59HQ3,51.3,0.00735
10764431212033536955,374516,2021-12-23 14:22:44,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4SRQ-PDTA-5DFC-59HQ3,26.96261682,0.00735
4594756674479490382,374391,2021-12-23 05:56:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-9BVN-8VZJ-D3U2-FDT6G,68.8,0.00735
17084596465324340675,374375,2021-12-23 04:50:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SZKD-7VRY-TLGW-9QKRH,340.35294118,0.00735
15304739820380253541,374357,2021-12-23 03:40:52,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4SRQ-PDTA-5DFC-59HQ3,19.82258065,0.00735
2840976948759696875,374273,2021-12-22 22:13:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4SRQ-PDTA-5DFC-59HQ3,41.25,0.0294
9888613906396384636,374177,2021-12-22 15:46:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4SRQ-PDTA-5DFC-59HQ3,15.51470588,0.02205
16164254869322719294,374109,2021-12-22 11:23:23,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KFEG-8Y3D-RCBZ-5AA98,45.10344828,0.02205
8283876262091202130,374052,2021-12-22 07:38:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ACQQ-47EU-DYV9-FYRG3,6.62264151,0.0294
287515432474351831,373976,2021-12-22 02:36:47,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4SRQ-PDTA-5DFC-59HQ3,62.19512195,0.00735
3466617333692625435,373708,2021-12-21 08:47:45,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TM7W-72DX-QR62-6W5QN,126.26086957,0.0147
18272519935191511959,373688,2021-12-21 07:31:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Y3QS-2NYH-7XVD-EREBE,358.875,0.00735
8914942747121910233,373666,2021-12-21 06:08:08,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4SRQ-PDTA-5DFC-59HQ3,158.67567568,0.00735
13050684591240663332,373583,2021-12-21 00:22:32,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-4SRQ-PDTA-5DFC-59HQ3,158.44230769,0.0147
15630506055510621183,373323,2021-12-20 07:00:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-4SRQ-PDTA-5DFC-59HQ3,89.07692308,0.00735
15788273088739683012,372745,2021-12-18 16:21:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5PPR-BFHC-KXXB-9VDJA,239.0,0.0147
8664737618308480252,372695,2021-12-18 12:53:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-N4CM-7EX4-EZSY-HUH9E,2.75,0.0147
8506824643692061001,372654,2021-12-18 10:16:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4SRQ-PDTA-5DFC-59HQ3,137.13636364,0.00735
13799585916841143488,372639,2021-12-18 09:19:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4SRQ-PDTA-5DFC-59HQ3,157.70588235,0.0147
2010597376845671728,372539,2021-12-18 02:35:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4SRQ-PDTA-5DFC-59HQ3,25.65116279,0.0147
16780484719898844129,372472,2021-12-17 22:10:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-25RK-E5CW-ZYLV-CA8MK,173.78125,0.0147
4159508672069589686,372450,2021-12-17 20:39:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CT9A-3MCW-QM3Z-CRZBZ,79.65,0.00735
14270456851388732571,371810,2021-12-16 02:04:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PLK7-X65P-MUVP-CFMEB,75.34693878,0.00735
3386056128313283749,371800,2021-12-16 01:23:20,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JQEU-9C7L-LL48-988Y3,105.31481481,0.0294
13548597616031605333,371700,2021-12-15 18:40:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-H7ZL-AXE5-NJUC-2G2LM,95.80645161,0.00735
5212951542578906857,371664,2021-12-15 16:14:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4SRQ-PDTA-5DFC-59HQ3,78.82978723,0.02205
11192706722095144290,371636,2021-12-15 14:27:45,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-R5PV-CLPF-6HC5-GUB9R,86.15625,0.03675
16835582856856086183,371618,2021-12-15 13:17:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4SRQ-PDTA-5DFC-59HQ3,58.78571429,0.00735
1503912777799880389,371369,2021-12-14 20:34:15,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-4SRQ-PDTA-5DFC-59HQ3,535.75,0.00735
2469725264176319832,371101,2021-12-14 02:34:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TQ8Y-5R2Z-M4LL-CQFL4,509.6,0.06615
14077539334805347466,370963,2021-12-13 17:22:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HKWF-M73Y-2HM6-AACMW,64.26315789,0.0147
1408745816440645053,370929,2021-12-13 15:02:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FE5B-8E66-6WUQ-6ZJQW,26.21276596,0.0147
4512318440578228331,370908,2021-12-13 13:41:56,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4SRQ-PDTA-5DFC-59HQ3,46.28070175,0.00735
4287332064319996031,370815,2021-12-13 07:32:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-BYHR-JMPU-V8FL-CXDED,139.35,0.0147
