ID,Height,timestamp,Type,From,To,Amount,Fee
5815084427175285970,386418,2022-01-25 16:59:00,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-D32B-BN3U-W9R4-9B6ZU,9.53465347,0.00735
6046716809370695747,386181,2022-01-25 01:02:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-87QZ-TUDC-C38Y-GTHU5,204.04166667,0.00735
8080267106523425276,386117,2022-01-24 20:52:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CCEJ-3ZG4-89EV-8UB4R,488.71428571,0.00735
8080530698769315395,386112,2022-01-24 20:31:29,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-3WST-T9D5-NJXY-6P5XU,92.49180328,0.02205
18403505121369829452,386080,2022-01-24 18:29:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-D32B-BN3U-W9R4-9B6ZU,91.98484848,0.00735
9715400592412559203,385928,2022-01-24 08:16:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-D32B-BN3U-W9R4-9B6ZU,19.42857143,0.0147
8401998131197362509,385667,2022-01-23 14:44:07,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-D32B-BN3U-W9R4-9B6ZU,214.03030303,0.00735
5127073971372284415,385559,2022-01-23 07:36:31,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-HZTJ-4BV8-6VBX-2YTL7,1660.0,0.02205
17759779407247262205,385517,2022-01-23 04:49:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-D32B-BN3U-W9R4-9B6ZU,75.09756098,0.0294
17775899022832601933,385468,2022-01-23 01:39:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-D32B-BN3U-W9R4-9B6ZU,103.18,0.02205
11204486034616786274,385402,2022-01-22 21:22:58,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-D32B-BN3U-W9R4-9B6ZU,52.80722892,0.00735
2307548636382120886,385399,2022-01-22 21:09:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PFA2-26VK-LNVE-4C7HD,251.52631579,0.0294
12421477023240896675,385348,2022-01-22 17:29:51,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DR4F-L6J9-UQU8-6B4LK,2.65789474,0.0294
11437291015223107153,384995,2022-01-21 18:06:51,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-D32B-BN3U-W9R4-9B6ZU,136.65432099,0.0147
12796530143411998300,384852,2022-01-21 08:33:29,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-D32B-BN3U-W9R4-9B6ZU,35.04123711,0.00735
17859797392112208214,384620,2022-01-20 16:56:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-D32B-BN3U-W9R4-9B6ZU,181.6875,0.00735
426745913495360896,384591,2022-01-20 15:03:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-D32B-BN3U-W9R4-9B6ZU,124.41818182,0.0147
14302957100364214232,384589,2022-01-20 14:57:13,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-D32B-BN3U-W9R4-9B6ZU,252.16666667,0.00735
16083475125242611230,384446,2022-01-20 05:11:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-D32B-BN3U-W9R4-9B6ZU,89.34920635,0.0147
1806085578429745132,384311,2022-01-19 20:28:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KGC9-J3RU-G93C-4N5MQ,168.18421053,0.0147
9912710820376493668,383623,2022-01-17 22:36:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-J6KC-XHY9-82N6-96SEH,44.80597015,0.02205
16336853889672130598,383554,2022-01-17 17:54:54,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-D32B-BN3U-W9R4-9B6ZU,169.30769231,0.00735
2002321101198501536,383345,2022-01-17 04:12:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZSFT-URQP-F2B2-FTAB9,156.18604651,0.0147
9240319787851154346,383140,2022-01-16 14:10:09,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-EVFL-RS48-73F4-G9P7Z,790.5,0.00735
17177240844531301608,382401,2022-01-14 12:56:47,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-RXB6-B8SJ-ZSUS-HFZ5A,304.34782609,0.00735
11691187085738273977,382247,2022-01-14 02:39:24,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-R5PV-CLPF-6HC5-GUB9R,68.77083333,0.00735
12096236719026232953,382240,2022-01-14 02:12:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-D32B-BN3U-W9R4-9B6ZU,27.11111111,0.00735
5266488744140423694,382229,2022-01-14 01:28:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-D32B-BN3U-W9R4-9B6ZU,68.76829268,0.00735
14985719561619322601,382225,2022-01-14 01:11:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VHWS-V7C5-NG89-54XZ4,91.30379747,0.0147
15976344703373737785,381805,2022-01-12 21:09:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JJZ2-FR6N-JL4R-EVVCD,93.32857143,0.0147
9545834314544383350,381689,2022-01-12 13:24:10,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DVHN-GZWE-N7N6-9FRAV,58.64705882,0.00735
4291856229716110347,381665,2022-01-12 11:45:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8Q67-LRNK-6YJA-CRCJ5,375.76470588,0.0147
18228108293970205062,381633,2022-01-12 09:47:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D32B-BN3U-W9R4-9B6ZU,239.54545455,0.02205
5093825743161628044,381597,2022-01-12 07:29:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-N4CM-7EX4-EZSY-HUH9E,43.33333333,0.0147
612364108601517250,381505,2022-01-12 01:15:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-D32B-BN3U-W9R4-9B6ZU,198.22222222,0.00735
6336125423299351411,381425,2022-01-11 19:44:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-D8E7-BVXY-G425-AK37X,11.25,0.00735
518255091962213896,381341,2022-01-11 14:13:02,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9ULK-6J9A-XDD7-5RBFT,220.76315789,0.00735
13967246415997367964,381282,2022-01-11 10:08:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-T5RH-77R2-8QZH-HR3RW,1286.0,0.0294
17714341548879220119,381129,2022-01-10 23:55:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-D32B-BN3U-W9R4-9B6ZU,42.01388889,0.0147
4711369041587471536,380923,2022-01-10 10:20:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-35QB-YU58-94C8-6GJWM,102.875,0.0147
13795307005323261726,380894,2022-01-10 08:27:58,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-D32B-BN3U-W9R4-9B6ZU,71.22807018,0.00735
6261642080771894773,380880,2022-01-10 07:27:58,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-D32B-BN3U-W9R4-9B6ZU,85.94736842,0.02205
1555127097734589398,380852,2022-01-10 05:41:38,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-D32B-BN3U-W9R4-9B6ZU,227.5,0.0441
11258942333295291338,380812,2022-01-10 02:54:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DECH-VUX4-RXMT-EMYNY,1.425,0.02205
749836543339165048,380799,2022-01-10 02:01:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-D32B-BN3U-W9R4-9B6ZU,97.4494382,0.0294
16182980329375774460,380612,2022-01-09 13:42:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-N9RM-ADQ9-GY9L-34L58,1524.0,0.0441
7929420506963566251,380503,2022-01-09 06:28:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QUWZ-NQEA-LN9V-3AAX3,123.62195122,0.00735
6942680506626232187,380397,2022-01-08 23:21:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-URPC-9A4W-6L9Q-EFET4,33.84745763,0.00735
15349351620614068813,380392,2022-01-08 23:03:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-K6T9-R7C8-9MVE-CYFK7,134.33333333,0.00735
523208806072034349,380326,2022-01-08 18:34:22,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-D32B-BN3U-W9R4-9B6ZU,56.20754717,0.00735
4727689544623438167,380323,2022-01-08 18:22:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-D32B-BN3U-W9R4-9B6ZU,38.17741935,0.00735
587716759330315224,380267,2022-01-08 14:37:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-V2BR-GSYP-TX6B-C6BWL,109.25423729,0.0147
8964256753201609551,380109,2022-01-08 03:58:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NSQH-PPAY-6HN2-6DVBT,91.51351351,0.00735
16751050947392066551,379887,2022-01-07 13:10:26,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-D32B-BN3U-W9R4-9B6ZU,40.98245614,0.0294
4291038654346421487,379873,2022-01-07 12:15:29,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-D32B-BN3U-W9R4-9B6ZU,408.03225806,0.0441
18386635029237628623,379827,2022-01-07 09:11:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SSVV-SHSX-V8N6-4529C,101.60952381,0.0147
17708605039952719884,379685,2022-01-06 23:41:10,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9EWD-QDAB-PY6Z-CJC94,11.40909091,0.0147
1697648949651162487,379631,2022-01-06 20:00:01,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-D32B-BN3U-W9R4-9B6ZU,107.1875,0.0147
8313918458289389711,379623,2022-01-06 19:31:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-YR4C-R8LL-E3L5-24UYG,126.17021277,0.0147
14559647202937385274,379427,2022-01-06 06:32:31,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-D32B-BN3U-W9R4-9B6ZU,163.63888889,0.00735
16710649437695530111,379221,2022-01-05 16:54:28,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-D32B-BN3U-W9R4-9B6ZU,1497.6,0.00735
13127992134941297164,379031,2022-01-05 04:06:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9UXB-LXQU-RFRE-22B3J,246.8125,0.00735
12178677408414124258,378877,2022-01-04 17:48:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-D32B-BN3U-W9R4-9B6ZU,560.66666667,0.0147
8915307076699992466,378858,2022-01-04 16:32:38,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZQSD-VFSR-LXBX-3VZGP,94.85483871,0.0147
717274836914543866,378730,2022-01-04 07:44:58,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-AB93-WL94-KG4V-887CS,126.7037037,0.05145
7288282417173985156,378682,2022-01-04 04:40:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9AFW-C7WN-JP53-E9PF5,94.22916667,0.0294
9983115055756404556,378634,2022-01-04 01:22:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BUSB-GYRY-QFC6-A7ST8,15.18888889,0.0294
13472215831744321670,377828,2022-01-01 20:22:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-D32B-BN3U-W9R4-9B6ZU,44.3,0.00735
3598407138595416951,377133,2021-12-30 21:00:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Z72V-RWKA-AQBL-GHMXB,31.93506494,0.00735
3671597013853089375,377056,2021-12-30 15:44:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-LMFT-RKZM-TVMT-GFZ8A,20.53125,0.00735
17779656567197581860,377039,2021-12-30 14:39:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-D32B-BN3U-W9R4-9B6ZU,26.70833333,0.03675
4869982784661103377,377013,2021-12-30 12:52:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6Q73-MM2U-2ZJ3-423Y3,178.85714286,0.0147
10849548696378337530,376935,2021-12-30 07:50:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Z7TD-BWLQ-G3GD-7JSTK,14.16666667,0.0147
5977328126024868697,376855,2021-12-30 02:20:49,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SZKD-7VRY-TLGW-9QKRH,4.65957447,0.0147
16134410153624495618,376725,2021-12-29 17:54:43,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D32B-BN3U-W9R4-9B6ZU,74.825,0.00735
14567581873534988849,376541,2021-12-29 05:18:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-3KDW-DDA2-K3QC-5UPCK,152.93548387,0.00735
17540433799443032002,376501,2021-12-29 02:38:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-EVAH-8R95-NKQQ-63CTZ,49.53608247,0.02205
15328784568116614700,376447,2021-12-28 23:07:53,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-WARS-PULL-3FRM-FGK9M,110.89411765,0.00735
1407608860842826275,376446,2021-12-28 23:04:29,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-D32B-BN3U-W9R4-9B6ZU,51.79166667,0.0147
16085966211936661830,376410,2021-12-28 20:41:39,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-K7ZT-KTAN-HKT3-EVY2T,66.06944444,0.0294
15577166758013259511,376396,2021-12-28 19:46:40,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-D32B-BN3U-W9R4-9B6ZU,678.8,0.00735
17563613526042793867,376344,2021-12-28 16:20:51,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-D32B-BN3U-W9R4-9B6ZU,254.72222222,0.0441
11968660569726613084,376254,2021-12-28 10:09:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-D32B-BN3U-W9R4-9B6ZU,132.80645161,0.02205
16890374275116689551,376185,2021-12-28 05:33:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7K7L-7ZAN-5GAY-D6GPV,94.03846154,0.0294
2651668655454173074,376028,2021-12-27 19:14:46,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-D32B-BN3U-W9R4-9B6ZU,10.66666667,0.00735
16439720436697147478,375932,2021-12-27 12:48:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JE6B-8TV2-MNGK-HM3J3,218.89473684,0.00735
757695794096231677,375850,2021-12-27 07:23:21,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-D32B-BN3U-W9R4-9B6ZU,133.89473684,0.0147
6201690497279656016,375848,2021-12-27 07:15:19,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-WJRS-9P5Q-33RX-FLHAN,48.64285714,0.0147
5665903503859606109,375292,2021-12-25 18:06:58,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XFY2-KB5S-7KEH-AHSBG,230.76666667,0.0147
13243683052270106839,375280,2021-12-25 17:14:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-D32B-BN3U-W9R4-9B6ZU,61.55555556,0.02205
13358348321128601108,375251,2021-12-25 15:14:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-D32B-BN3U-W9R4-9B6ZU,105.95,0.00735
13298976138535652169,375248,2021-12-25 15:02:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6E6X-VNNP-M966-4V3FF,14.9047619,0.0147
2993507460673055480,374968,2021-12-24 20:28:05,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NJPL-5KRZ-48NV-C9JNW,16.5,0.00735
11890023203868186121,374931,2021-12-24 18:06:49,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SPKH-EQB4-UU9N-HUE9V,486.125,0.00735
10845723474045789437,374626,2021-12-23 21:41:06,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-D32B-BN3U-W9R4-9B6ZU,82.7804878,0.00735
7978916958541113347,374355,2021-12-23 03:32:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZRYW-SDDJ-7Y5V-73UUH,53.92473118,0.00735
8640153141738191981,374330,2021-12-23 01:58:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7XGK-LFU3-ASXQ-4YK78,95.68181818,0.00735
13344850632373401390,374201,2021-12-22 17:19:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6DYN-3WYG-PAG2-32UEQ,54.10714286,0.00735
1608477000018571865,374180,2021-12-22 15:55:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-D32B-BN3U-W9R4-9B6ZU,48.96666667,0.00735
15501203331255510936,374173,2021-12-22 15:29:56,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-D32B-BN3U-W9R4-9B6ZU,175.44,0.02205
9289776186448433023,374125,2021-12-22 12:30:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Q9J3-LNCR-9Z6L-4UWDK,217.92307692,0.0294
6436175612274935767,374105,2021-12-22 11:08:05,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-D32B-BN3U-W9R4-9B6ZU,112.95833333,0.0147
11026324431974271064,374085,2021-12-22 09:47:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-D32B-BN3U-W9R4-9B6ZU,97.53535354,0.03675
7644237971184064842,373935,2021-12-21 23:48:05,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-3GFP-WEFB-F9UK-2LB79,44.61971831,0.0294
14600247868916140116,373621,2021-12-21 03:02:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-S4J3-S7T9-VZYW-CUD64,109.77272727,0.02205
14241907519811221810,373451,2021-12-20 15:26:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-5T5F-6BHJ-D47S-35ELE,604.33333333,0.0147
6699734199422255055,373444,2021-12-20 14:56:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-J6MY-HJQM-XX2L-2DE3L,130.13043478,0.00735
1928337747994189971,373179,2021-12-19 21:11:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-D32B-BN3U-W9R4-9B6ZU,487.5,0.00735
5602384770299189241,373116,2021-12-19 17:06:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9DUY-LK7B-A46F-8T7MS,14.84931507,0.0147
14151580922711329378,372928,2021-12-19 04:35:44,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-K7ZT-KTAN-HKT3-EVY2T,56.71276596,0.00735
5221621362645904851,372829,2021-12-18 22:03:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D32B-BN3U-W9R4-9B6ZU,84.71830986,0.00735
11897418020863310247,372730,2021-12-18 15:20:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CS8Q-NRM6-QWCZ-BWU42,31.08450704,0.03675
3800495774280483108,372684,2021-12-18 12:08:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7YTH-C6CN-SZSU-7TGXD,64.70909091,0.0147
446160833754008481,372660,2021-12-18 10:38:39,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-D32B-BN3U-W9R4-9B6ZU,16.05769231,0.00735
11365133150522408674,372652,2021-12-18 10:10:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-25RK-E5CW-ZYLV-CA8MK,31.69767442,0.0588
1889107337146304738,372635,2021-12-18 09:03:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-D32B-BN3U-W9R4-9B6ZU,89.32608696,0.0147
15939115870335708214,372396,2021-12-17 17:10:35,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-D32B-BN3U-W9R4-9B6ZU,90.59375,0.03675
6085075683486648617,372394,2021-12-17 17:01:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-3TML-4GBX-ZAQL-FUKRC,63.26,0.0147
9599198369114461259,372268,2021-12-17 08:37:41,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-D32B-BN3U-W9R4-9B6ZU,300.75,0.00735
2974750539925565920,372265,2021-12-17 08:25:51,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C859-5J7A-2UVB-5AYQR,202.36842105,0.00735
17377160913215363622,372248,2021-12-17 07:14:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-D32B-BN3U-W9R4-9B6ZU,1044.42857143,0.0147
5568795705612041505,372231,2021-12-17 06:05:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-D32B-BN3U-W9R4-9B6ZU,129.625,0.00735
15898341934664154187,372212,2021-12-17 04:46:13,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-E228-QCQ9-BGBQ-GQ5QV,270.33333333,0.02205
2665207188409853791,372159,2021-12-17 01:25:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-P74D-GXSB-3P2Y-2KT49,31.6125,0.0147
13030137564710354037,371861,2021-12-16 05:24:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-LM5P-YHNL-3EBN-2W6P7,75.56626506,0.0147
2141049181906546064,371734,2021-12-15 20:56:39,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-D32B-BN3U-W9R4-9B6ZU,24.72340426,0.00735
6616475010115317552,371724,2021-12-15 20:15:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BYX5-WEBQ-VJMQ-F6S3W,153.78947368,0.0147
4940387410092958036,371673,2021-12-15 16:50:47,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-D32B-BN3U-W9R4-9B6ZU,76.07692308,0.03675
7651126256241294090,371632,2021-12-15 14:09:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-D32B-BN3U-W9R4-9B6ZU,1675.5,0.0147
16598810461241246009,371613,2021-12-15 12:54:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-34GH-PZJD-TMBP-5WG6C,922.77777778,0.0147
1006926870304002673,371586,2021-12-15 11:02:06,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-D32B-BN3U-W9R4-9B6ZU,57.07086614,0.00735
14119610205664477485,371284,2021-12-14 14:55:47,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-YACT-4Z8H-2Q9V-2P3V2,71.90140845,0.00735
4109978116886172682,371276,2021-12-14 14:22:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-D32B-BN3U-W9R4-9B6ZU,122.05511811,0.03675
12283125954617875739,371234,2021-12-14 11:29:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZDX2-9KFP-HVG4-F8S3H,116.81818182,0.00735
1160879608380327524,371225,2021-12-14 10:52:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ATBK-EG2Q-BG49-FYZQU,66.60344828,0.0294
16340513252069807111,370630,2021-12-12 19:20:02,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-D32B-BN3U-W9R4-9B6ZU,125.96875,0.0147
1041799570064690415,370592,2021-12-12 16:46:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7VCX-P6NY-UWCC-FNYCM,1102.14285714,0.00735
1231198306887145989,370543,2021-12-12 13:34:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZWCM-EVAZ-D5XB-26XPB,471.21052632,0.0147
4404706902053315904,370483,2021-12-12 09:39:24,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-93WC-TU4P-347M-5BCZE,10.0877193,0.02205
16085957586806344857,370482,2021-12-12 09:34:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-D32B-BN3U-W9R4-9B6ZU,128.67567568,0.0441
11777496553791145504,370323,2021-12-11 22:49:34,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-D32B-BN3U-W9R4-9B6ZU,1014.88888889,0.0294
2823473978157226738,370291,2021-12-11 20:32:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FZDV-DHUY-8ETM-BWGKM,949.66666667,0.03675
736275452781750013,370181,2021-12-11 13:14:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D32B-BN3U-W9R4-9B6ZU,385.54545455,0.02205
16286175972206858225,370053,2021-12-11 04:53:04,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-D32B-BN3U-W9R4-9B6ZU,101.96052632,0.00735
16939860435347610809,370038,2021-12-11 03:59:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QES5-YHMV-JHE8-87BCU,866.0,0.0147
5629440542798318263,369935,2021-12-10 20:53:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-D32B-BN3U-W9R4-9B6ZU,67.78125,0.00735
13445314916209701078,369881,2021-12-10 17:19:09,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-D2UE-TT7H-PZS3-GXGQH,66.57281553,0.0441
14829420403395402179,369713,2021-12-10 06:00:07,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-D32B-BN3U-W9R4-9B6ZU,32.59722222,0.0147
17960044148874997809,369653,2021-12-10 02:08:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ATYW-2Y77-SD5S-53MBS,252.56521739,0.02205
9761131933334349630,369605,2021-12-09 22:55:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7JZN-YUUE-76VG-9Z2ZF,9.80645161,0.0147
10352959541282268701,369451,2021-12-09 12:40:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-D32B-BN3U-W9R4-9B6ZU,59.18181818,0.00735
11935607096114122577,369391,2021-12-09 08:43:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-B55Z-38HC-QXD2-EAUJF,82.765625,0.00735
