ID,Height,timestamp,Type,From,To,Amount,Fee
8460812974071700969,387424,2022-01-28 11:58:48,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6SRY-2Q6T-XWZ3-A337C,6.6,0.0882
16629733747572274097,387331,2022-01-28 05:46:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4Y5J-UCPJ-6SPF-3257R,78.16666667,0.0147
9479638686682748905,387068,2022-01-27 12:16:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CS8Q-NRM6-QWCZ-BWU42,77.74100719,0.0147
14102934305437428327,387055,2022-01-27 11:24:26,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4BKK-ZZYP-QGC8-HZL8K,321.22222222,0.00735
2434891598539301575,386996,2022-01-27 07:23:49,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LDWT-A4CH-GYCY-8Z58F,54.66666667,0.0147
13064533150689245381,386709,2022-01-26 12:22:54,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-N8H4-2J6E-VFSN-7C7EH,161.77777778,0.02205
9382528061004374580,386147,2022-01-24 22:52:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3SA6-BNLN-NXQ9-BN96K,270.81818182,0.0294
11520597266933351764,386136,2022-01-24 22:08:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-7JLS-DUCK-8286-8HU2W,98.32432432,0.00735
2037852213291754964,385927,2022-01-24 08:10:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KA7A-AVPR-E8QE-5JWP6,106.42857143,0.00735
740629401602358362,385741,2022-01-23 19:47:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-NT83-TQT5-4Q9V-EZYYL,3.19512195,0.0147
13473186703524276763,385703,2022-01-23 17:11:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-F7C3-QFFZ-JQCR-35RXZ,260.0,0.05145
44743296676724706,385673,2022-01-23 15:12:19,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-M83W-4GBF-8TUQ-8QQ3H,341.8,0.0147
11970905636748151971,385640,2022-01-23 13:06:45,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-DXA3-9RUW-5FA6-62K3T,13.5,0.00735
12098863620740539498,385514,2022-01-23 04:34:22,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LBQJ-9U47-2CB8-B3C3S,430.45454545,0.0294
9884863250859044961,385339,2022-01-22 16:52:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CS8Q-NRM6-QWCZ-BWU42,38.78787879,0.0294
3209902789657296866,385292,2022-01-22 13:48:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CS8Q-NRM6-QWCZ-BWU42,86.09090909,0.0147
9876516362951753630,385141,2022-01-22 03:49:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EVAH-8R95-NKQQ-63CTZ,82.70833333,0.02205
13100297902154948773,385082,2022-01-21 23:53:54,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CS8Q-NRM6-QWCZ-BWU42,20.06060606,0.02205
3657649499790534286,385030,2022-01-21 20:26:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-F8Y6-B2TU-B6FD-4MG8V,142.30769231,0.00735
13863704949610769616,384986,2022-01-21 17:34:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZDYK-4V8B-6AUT-BNZFL,705.0,0.00735
10395548660479649446,384788,2022-01-21 04:20:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HHXA-EGNX-D6CU-ARG3S,131.13513514,0.02205
5268571319134045887,384490,2022-01-20 08:17:33,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YGA4-2423-EJGB-8EWLF,66.11111111,0.00735
7641371298420759202,384480,2022-01-20 07:34:25,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MGLQ-DSRF-BQUZ-396JL,111.0,0.0147
15074340949819672861,384446,2022-01-20 05:11:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XTM9-9B67-QSM7-9N32X,288.81818182,0.00735
197822077330140622,384365,2022-01-20 00:01:33,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-CS8Q-NRM6-QWCZ-BWU42,133.64705882,0.00735
10101050971825548541,384278,2022-01-19 18:15:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-QES5-YHMV-JHE8-87BCU,100.90322581,0.00735
2886356768467369695,384217,2022-01-19 14:12:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MMVY-BZ59-QW5X-C4C8Q,4.18518519,0.00735
10954268042172571604,384009,2022-01-19 00:12:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-99QX-234L-L3E2-2SUWB,6.91071429,0.0735
15705338660354291676,384009,2022-01-19 00:12:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CS8Q-NRM6-QWCZ-BWU42,179.17647059,0.0294
1474744504112191285,383939,2022-01-18 19:35:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CS8Q-NRM6-QWCZ-BWU42,6.8,0.0294
11118579347453192304,383936,2022-01-18 19:22:50,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-7C98-L6UG-A7NR-3WMNL,3.0,0.00735
18253309698183894619,383891,2022-01-18 16:13:18,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EDMS-JKC6-W3XD-HQMC2,126.86363636,0.0294
8368869734726716082,383809,2022-01-18 10:45:37,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-CS8Q-NRM6-QWCZ-BWU42,75.49019608,0.0147
1503960738085562823,383769,2022-01-18 08:06:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4DMX-TKYQ-LBYL-BXCKW,64.046875,0.0294
9687114556706647164,383724,2022-01-18 05:11:34,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-24SC-EM4N-9GRR-95XLB,21.70588235,0.0147
1389748981711218308,383644,2022-01-17 23:58:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CS8Q-NRM6-QWCZ-BWU42,295.80952381,0.00735
16745943312731474422,383411,2022-01-17 08:33:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CS8Q-NRM6-QWCZ-BWU42,12.53125,0.00735
15013533807335364971,383405,2022-01-17 08:07:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YW3Z-9R7J-9DGC-FCSE7,13.71428571,0.00735
8405021223604904372,383403,2022-01-17 08:00:12,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CS8Q-NRM6-QWCZ-BWU42,148.4375,0.00735
11155731220763083814,383305,2022-01-17 01:51:50,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-CS8Q-NRM6-QWCZ-BWU42,57.1875,0.02205
8795309956960282608,383246,2022-01-16 21:42:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-Y845-CURM-KGC3-9A6AG,74.16666667,0.03675
17618294283303052536,383065,2022-01-16 09:15:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-M83W-4GBF-8TUQ-8QQ3H,11.27272727,0.02205
6410933688322478568,382908,2022-01-15 22:47:42,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-CS8Q-NRM6-QWCZ-BWU42,103.42592593,0.02205
6581911892870987191,382639,2022-01-15 04:40:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6M4Z-2UN8-4RNL-ABJY8,11.43243243,0.0147
676581488721337762,382570,2022-01-15 00:14:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-X2K9-NW5P-YKXY-HTN7X,1390.33333333,0.0735
3748115134816919120,382368,2022-01-14 10:37:10,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9L9P-CQAM-LHCQ-AW9QB,23.60606061,0.0147
15271747105609351832,382316,2022-01-14 07:08:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CS8Q-NRM6-QWCZ-BWU42,88.47169811,0.00735
750742453595730465,382185,2022-01-13 22:31:50,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SH5L-GRZU-QY38-6U6WQ,113.0,0.02205
6061761973550689494,382146,2022-01-13 19:56:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-S2WX-HRMH-JF8J-CKMMC,263.43478261,0.00735
11884465545675470901,382032,2022-01-13 12:19:21,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-CS8Q-NRM6-QWCZ-BWU42,30.28571429,0.02205
12436017625741121763,381887,2022-01-13 02:37:33,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CS8Q-NRM6-QWCZ-BWU42,18.35185185,0.02205
2734686274987602975,381739,2022-01-12 16:45:45,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-JVTK-TMVA-QT9D-A7LSX,159.9047619,0.0147
10840774675598474540,381664,2022-01-12 11:41:15,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CS8Q-NRM6-QWCZ-BWU42,80.57971014,0.06615
2390369110288751343,381618,2022-01-12 08:54:15,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ARDP-4Z28-KXAW-6ZTFA,32.24358974,0.0147
16570464748469768516,381497,2022-01-12 00:44:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CS8Q-NRM6-QWCZ-BWU42,354.28571429,0.00735
12588677409943627164,381481,2022-01-11 23:33:43,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-CS8Q-NRM6-QWCZ-BWU42,295.72727273,0.00735
13911936154780806634,381434,2022-01-11 20:17:10,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4534-E7HK-EL7S-C9QPS,31.765625,0.05145
2847636071910257463,381300,2022-01-11 11:20:25,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-P3R8-5HET-9UDU-6TAAL,51.36666667,0.02205
13121806182192084083,381289,2022-01-11 10:33:50,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-CS8Q-NRM6-QWCZ-BWU42,306.27272727,0.00735
8232499358320371987,381178,2022-01-11 03:20:48,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-CS8Q-NRM6-QWCZ-BWU42,222.6875,0.0147
12873130675177447836,381150,2022-01-11 01:24:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-E228-QCQ9-BGBQ-GQ5QV,86.63829787,0.00735
14934754872339211765,381049,2022-01-10 18:44:50,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8SG7-QNHE-AQ4A-6ZNRM,3.5952381,0.0147
12097760364877101103,380550,2022-01-09 09:31:40,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-CS8Q-NRM6-QWCZ-BWU42,46.94444444,0.0147
9178436199176962033,380359,2022-01-08 20:45:36,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-5ASG-CDR3-5VX7-3TQ3E,11.70175439,0.02205
17118328494773512105,380221,2022-01-08 11:29:24,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CS8Q-NRM6-QWCZ-BWU42,61.8015873,0.02205
16391487808107052751,380206,2022-01-08 10:24:48,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CS8Q-NRM6-QWCZ-BWU42,209.51923077,0.0147
10068289752559658994,380166,2022-01-08 07:47:05,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-NHPS-3BGE-KZRD-FHBSN,19.87931034,0.02205
520567686034920368,380056,2022-01-08 00:28:13,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-CS8Q-NRM6-QWCZ-BWU42,691.66666667,0.02205
1777233935809809312,379821,2022-01-07 08:45:30,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CJQD-JHRL-P89U-9VCS9,319.66666667,0.03675
10726096879044510501,379758,2022-01-07 04:35:48,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-WBD2-32DH-HTVW-2CXKG,233.73076923,0.08085
10867376319466734202,379725,2022-01-07 02:21:34,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CS8Q-NRM6-QWCZ-BWU42,137.55555556,0.00735
7443429340443011273,379009,2022-01-05 02:40:47,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CS8Q-NRM6-QWCZ-BWU42,109.17391304,0.02205
17485943485064920877,378981,2022-01-05 00:48:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CS8Q-NRM6-QWCZ-BWU42,179.3220339,0.02205
15851197894372070725,378852,2022-01-04 16:09:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-CS8Q-NRM6-QWCZ-BWU42,136.125,0.03675
7660398328918452819,378754,2022-01-04 09:26:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CS8Q-NRM6-QWCZ-BWU42,332.78571429,0.02205
9308478117740251763,378742,2022-01-04 08:37:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-A2TG-DEWJ-XAUN-DRPN7,180.63333333,0.0294
4024371701615600057,378642,2022-01-04 01:59:00,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4FVH-NWP4-SL3V-6M97L,201.85714286,0.02205
14316814850793575910,378622,2022-01-04 00:40:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HZMF-38Y7-AJF5-G5TRX,187.84615385,0.00735
12161419132560533707,378605,2022-01-03 23:38:22,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-CS8Q-NRM6-QWCZ-BWU42,80.42361111,0.00735
5919426242309092003,378310,2022-01-03 03:29:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EYM4-ST5L-TY5L-9B8CC,23.10344828,0.0147
14215276242985292689,378023,2022-01-02 09:14:28,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CS8Q-NRM6-QWCZ-BWU42,104.98113208,0.0588
18437495266218322626,377983,2022-01-02 06:39:26,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-CS8Q-NRM6-QWCZ-BWU42,102.28,0.00735
14354415548346991850,377893,2022-01-02 00:42:51,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CS8Q-NRM6-QWCZ-BWU42,70.31395349,0.00735
2478479057819998784,377042,2021-12-30 14:49:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CS8Q-NRM6-QWCZ-BWU42,39.75,0.0294
6504077171704088113,376957,2021-12-30 09:15:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-PWCZ-LNQX-BENR-2936K,32.92592593,0.00735
7750883778705184493,376899,2021-12-30 05:21:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9RYG-PNL2-UKG4-CKKV5,74.46153846,0.0147
636245686195588110,376810,2021-12-29 23:25:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CS8Q-NRM6-QWCZ-BWU42,57.10714286,0.0294
5152080476788975854,376793,2021-12-29 22:17:34,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-Y3QS-2NYH-7XVD-EREBE,75.95652174,0.00735
15534143998396605938,376685,2021-12-29 15:11:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CS8Q-NRM6-QWCZ-BWU42,152.86666667,0.00735
9470863400062768406,376631,2021-12-29 11:29:51,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZNS5-WKRY-L9D9-CRJCL,48.5625,0.0147
8853399755212078876,376317,2021-12-28 14:24:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-A4X7-HJXC-P43V-AX3ZX,258.13636364,0.05145
4511465210482045703,376149,2021-12-28 03:15:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CS8Q-NRM6-QWCZ-BWU42,237.0,0.02205
12618036851286698475,376144,2021-12-28 02:58:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-DDZQ-BWMM-GQFE-8BV5P,128.0,0.0147
5097969723545301408,376119,2021-12-28 01:23:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8JFN-MMPV-86Y9-FBDUV,26.08571429,0.0147
3285342187539033715,375949,2021-12-27 13:56:25,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZQSD-VFSR-LXBX-3VZGP,34.92307692,0.00735
10703825496170230527,375888,2021-12-27 09:50:27,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CS8Q-NRM6-QWCZ-BWU42,596.53846154,0.0147
14030807051860022550,375817,2021-12-27 05:09:29,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CS8Q-NRM6-QWCZ-BWU42,222.90909091,0.02205
8224220543396031521,375815,2021-12-27 05:01:39,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CS8Q-NRM6-QWCZ-BWU42,57.06451613,0.0147
7024075896027775452,375626,2021-12-26 16:29:51,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-962K-BMND-ZXWH-D599T,29.95348837,0.0441
17160754069437673360,375597,2021-12-26 14:29:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SH5L-GRZU-QY38-6U6WQ,55.36363636,0.0147
13258023624673375570,375595,2021-12-26 14:20:45,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-7AW3-HV6G-X8N5-C923D,48.27027027,0.0147
10763023275021601151,375568,2021-12-26 12:36:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YLKT-EGDD-YGAK-E28ED,104.06818182,0.02205
9347172043916593616,375548,2021-12-26 11:12:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-PDVP-JAH5-2AS3-9RZ4N,252.4,0.0147
16380179834394364468,375397,2021-12-26 00:59:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-UAQK-5RMS-ZGYM-8S2TG,218.15384615,0.02205
7952141878700273348,375224,2021-12-25 13:22:18,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-CS8Q-NRM6-QWCZ-BWU42,148.10526316,0.00735
526390755070557326,375178,2021-12-25 10:28:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CS8Q-NRM6-QWCZ-BWU42,489.125,0.0147
14823598037509669521,374676,2021-12-24 01:03:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TTCP-EQPX-2UBS-C2WQK,31.53846154,0.00735
8860687913581813510,374588,2021-12-23 19:08:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CS8Q-NRM6-QWCZ-BWU42,5.77380952,0.0147
12716536005859954944,374516,2021-12-23 14:22:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CS8Q-NRM6-QWCZ-BWU42,55.83823529,0.02205
14237632236927092552,374448,2021-12-23 09:48:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CS8Q-NRM6-QWCZ-BWU42,29.59574468,0.00735
6357121438296754883,374405,2021-12-23 06:54:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-PBKS-DWMV-CX33-9VQRM,76.21875,0.00735
7243247070709584571,374405,2021-12-23 06:54:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CS8Q-NRM6-QWCZ-BWU42,119.57446809,0.02205
1683727518031495514,374050,2021-12-22 07:29:17,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-RTTG-QFJU-GJMQ-2ADXZ,116.83333333,0.05145
11287261994634371931,373954,2021-12-22 01:07:36,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SW24-BLAV-2J5X-CAHPN,257.0,0.00735
7507579009672263867,373922,2021-12-21 22:53:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EK9P-YQJX-6P7K-A4PCH,125.83333333,0.02205
10166522959840663938,373832,2021-12-21 16:51:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CS8Q-NRM6-QWCZ-BWU42,39.86666667,0.00735
11156203498184453041,373708,2021-12-21 08:47:45,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-CS8Q-NRM6-QWCZ-BWU42,81.63291139,0.00735
10182460318650915492,373507,2021-12-20 19:08:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-E5WJ-ZF3M-BYCN-23X4T,57.59259259,0.00735
5035765518340828941,373431,2021-12-20 14:07:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CS8Q-NRM6-QWCZ-BWU42,58.4,0.02205
10033035326389705221,373225,2021-12-20 00:25:42,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CS8Q-NRM6-QWCZ-BWU42,93.8,0.00735
7524844561640218792,373159,2021-12-19 19:52:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8JCL-VB5F-PX8R-AMEN9,224.125,0.0147
16472145687924634220,373066,2021-12-19 13:42:22,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CS8Q-NRM6-QWCZ-BWU42,34.38888889,0.0147
17404120114773655664,373024,2021-12-19 10:56:10,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YTVC-BT9L-AMUW-85S34,88.375,0.0294
2985959462400711931,373014,2021-12-19 10:21:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-V26E-ARA9-SQHE-GLHRB,447.0,0.0441
3013961883067015910,372878,2021-12-19 01:11:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-5PPR-BFHC-KXXB-9VDJA,116.71428571,0.0147
10036870065947590985,372820,2021-12-18 21:26:54,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3EZM-ALZ6-H9BQ-8DCWQ,125.0,0.0147
11897418020863310247,372730,2021-12-18 15:20:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CS8Q-NRM6-QWCZ-BWU42,31.08450704,0.03675
6767782905809845048,372664,2021-12-18 10:52:02,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CS8Q-NRM6-QWCZ-BWU42,228.1,0.03675
11368426723506516650,372606,2021-12-18 07:03:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HFBD-F64V-245X-FJKJ6,625.14285714,0.02205
15036257720514495930,372515,2021-12-18 01:00:43,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FXY8-2QWH-2VRX-FMZMA,80.90566038,0.0441
14193780933349699606,372451,2021-12-17 20:44:33,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-CS8Q-NRM6-QWCZ-BWU42,74.12727273,0.0147
9914764730233088395,372214,2021-12-17 04:54:04,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-CS8Q-NRM6-QWCZ-BWU42,0.59574468,0.00735
15852124204693869427,372165,2021-12-17 01:49:27,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CS8Q-NRM6-QWCZ-BWU42,38.0,0.00735
14258495181078676506,372130,2021-12-16 23:27:04,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TM7W-72DX-QR62-6W5QN,24.50793651,0.0147
9778983434124428749,371590,2021-12-15 11:19:07,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KHFT-7VSN-ML7N-EC5X8,272.21052632,0.0147
8719464043477454146,371561,2021-12-15 09:26:59,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-BNLZ-5MUQ-54CW-2GZFD,810.25,0.00735
2794943362391112823,371554,2021-12-15 08:56:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CLMC-QHVU-FQ3N-3WACT,131.82608696,0.0147
513649304640824076,371550,2021-12-15 08:41:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CS8Q-NRM6-QWCZ-BWU42,358.63636364,0.0147
14957045049298378454,371369,2021-12-14 20:34:15,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FX45-GN9U-BCST-C73QW,81.15,0.00735
17560402262588501110,371223,2021-12-14 10:42:53,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CS8Q-NRM6-QWCZ-BWU42,100.53191489,0.02205
7309819573978289209,371109,2021-12-14 03:09:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CS8Q-NRM6-QWCZ-BWU42,12.07017544,0.0294
1058812260160682783,371106,2021-12-14 02:57:48,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6K6A-GXRD-4ZT6-HDB7J,42.08333333,0.0294
5147358989595331699,371094,2021-12-14 02:04:35,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-CS8Q-NRM6-QWCZ-BWU42,14.52631579,0.0147
463046125277000311,370995,2021-12-13 19:32:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CS8Q-NRM6-QWCZ-BWU42,136.29166667,0.00735
4591718489046105011,370810,2021-12-13 07:10:47,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CS8Q-NRM6-QWCZ-BWU42,26.96470588,0.00735
3769595469789971085,370791,2021-12-13 05:59:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CS8Q-NRM6-QWCZ-BWU42,129.640625,0.00735
4152679501767688204,370771,2021-12-13 04:36:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CS8Q-NRM6-QWCZ-BWU42,256.5,0.00735
14747222618743135571,370683,2021-12-12 22:52:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CS8Q-NRM6-QWCZ-BWU42,31.0625,0.05145
8267156354403603654,370615,2021-12-12 18:15:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3ZSY-JR4J-AB46-GY4GJ,5.64705882,0.00735
1353102617642177740,370585,2021-12-12 16:17:51,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-CS8Q-NRM6-QWCZ-BWU42,200.54166667,0.0147
694929086440545926,370569,2021-12-12 15:17:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-CS8Q-NRM6-QWCZ-BWU42,28.5,0.00735
