ID,Height,timestamp,Type,From,To,Amount,Fee
9389866016141322531,386071,2022-01-24 17:48:58,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZBWR-93X4-VXWA-5RR4T,272.36363636,0.0147
12434850500012666436,385944,2022-01-24 09:12:35,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8YGT-W9D8-5NB5-BU9ZZ,76.6969697,0.02205
16839549435022686470,385864,2022-01-24 03:55:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LM5P-YHNL-3EBN-2W6P7,179.78333333,0.02205
3478852627268006644,385792,2022-01-23 23:17:58,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JKPF-S3B8-LHQW-DCNEK,33.91836735,0.0147
2236880072814897935,385503,2022-01-23 03:52:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-GS8B-GBMY-WAB4-9S4HS,118.45454545,0.00735
10501566588420497148,385336,2022-01-22 16:41:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VQVY-UCW9-PD4Q-45WD2,65.66666667,0.00735
3560952599227944483,385278,2022-01-22 12:51:44,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-8YGT-W9D8-5NB5-BU9ZZ,1.15277778,0.0147
5261984774400716138,385169,2022-01-22 05:40:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8YGT-W9D8-5NB5-BU9ZZ,164.13953488,0.00735
16974928000322866009,385165,2022-01-22 05:23:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8YGT-W9D8-5NB5-BU9ZZ,351.0,0.00735
15765243507340971329,385109,2022-01-22 01:36:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ECXC-ZYHJ-4VSS-5VSJH,34.26605505,0.0294
11691477187573748558,385064,2022-01-21 22:41:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8YGT-W9D8-5NB5-BU9ZZ,109.43076923,0.00735
2703580779449188845,385021,2022-01-21 19:48:05,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8YGT-W9D8-5NB5-BU9ZZ,243.5,0.05145
15346222056321400604,384887,2022-01-21 10:57:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8YGT-W9D8-5NB5-BU9ZZ,136.4375,0.00735
1358190212481214802,384873,2022-01-21 10:00:59,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PDFX-BLGW-2WF3-GDKTF,228.5,0.00735
14525642384657552576,384850,2022-01-21 08:26:43,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-AVF4-RLL6-2D3Q-38DPD,45.16091954,0.02205
17608712425191635026,384629,2022-01-20 17:33:30,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8YGT-W9D8-5NB5-BU9ZZ,51.71428571,0.0294
37663084091206497,384596,2022-01-20 15:20:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VCRF-QGBG-M7MR-69ZXH,19.15151515,0.03675
9680581583324641391,384556,2022-01-20 12:40:25,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8YGT-W9D8-5NB5-BU9ZZ,712.0,0.02205
5199490255303325137,384515,2022-01-20 10:00:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-Y845-CURM-KGC3-9A6AG,65.22727273,0.00735
5845110617034415382,384239,2022-01-19 15:43:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8YGT-W9D8-5NB5-BU9ZZ,174.83870968,0.02205
15685135493527321473,384226,2022-01-19 14:48:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-RQV9-KNQ8-G6UJ-B8249,71.17977528,0.0147
14230638161645205286,384182,2022-01-19 11:47:44,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8YGT-W9D8-5NB5-BU9ZZ,1.66666667,0.00735
11631356704665613263,384063,2022-01-19 03:47:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NHPS-3BGE-KZRD-FHBSN,391.03846154,0.00735
6332954840652986463,384048,2022-01-19 02:43:30,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-78VK-3HSE-Q2HQ-AKBDU,27.94382022,0.00735
2701091654291255672,384027,2022-01-19 01:26:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZA7B-KASD-QD6K-4KHQH,760.5,0.02205
10481636374459059084,383894,2022-01-18 16:26:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-L9FK-8XVB-B996-AVYEG,558.28571429,0.00735
14082988894903896803,383788,2022-01-18 09:22:52,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-8YGT-W9D8-5NB5-BU9ZZ,133.875,0.0294
4420966124886794908,383747,2022-01-18 06:39:54,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8YGT-W9D8-5NB5-BU9ZZ,888.63636364,0.03675
12295461701882312139,383691,2022-01-18 03:00:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LC69-29Y8-YBYC-3DPXX,88.61971831,0.00735
6062391931637687549,383685,2022-01-18 02:35:44,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8YGT-W9D8-5NB5-BU9ZZ,190.58974359,0.02205
2182259881572101437,383642,2022-01-17 23:51:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8YGT-W9D8-5NB5-BU9ZZ,87.4084507,0.00735
6917898786032562480,383433,2022-01-17 10:13:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8YGT-W9D8-5NB5-BU9ZZ,143.02439024,0.02205
3197296957295173189,383254,2022-01-16 22:17:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UFM6-9Y9E-LL2C-AHGXQ,45.0,0.0147
8748927983613752321,383185,2022-01-16 17:12:40,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-8YGT-W9D8-5NB5-BU9ZZ,1232.33333333,0.03675
15256613923245726798,383160,2022-01-16 15:31:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-B6ZJ-Z3GD-U578-3GNPW,143.51020408,0.0147
8357590348918171822,383034,2022-01-16 07:12:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SZKD-7VRY-TLGW-9QKRH,101.69565217,0.08085
1806083148273102781,382940,2022-01-16 00:56:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,61.59615385,0.0147
11067915039326924971,382916,2022-01-15 23:19:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-DXA3-9RUW-5FA6-62K3T,90.21794872,0.00735
5281453074016283675,382915,2022-01-15 23:15:55,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-8YGT-W9D8-5NB5-BU9ZZ,211.36363636,0.00735
12747184215600595767,382585,2022-01-15 01:10:59,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8YGT-W9D8-5NB5-BU9ZZ,126.42307692,0.00735
5972777340674265559,382498,2022-01-14 19:23:56,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8YGT-W9D8-5NB5-BU9ZZ,53.31460674,0.0147
3131717875575942175,382471,2022-01-14 17:31:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-AB93-WL94-KG4V-887CS,100.67741935,0.0441
1619901284963919673,382445,2022-01-14 15:49:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7AW3-HV6G-X8N5-C923D,167.31578947,0.02205
5005012429908682291,382329,2022-01-14 08:00:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8YGT-W9D8-5NB5-BU9ZZ,122.21917808,0.0147
13426902401818984770,382246,2022-01-14 02:36:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-KB8Z-TA3U-M3PF-D2BPF,118.35616438,0.00735
18103301396626700424,382093,2022-01-13 16:18:57,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-58DX-3W5W-X65G-GQ6BV,65.96190476,0.0294
7641894277570867014,382029,2022-01-13 12:08:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-68UY-B7KB-8GF8-H2H29,131.65909091,0.00735
17178492743479346450,381993,2022-01-13 09:47:58,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XUEE-5WJL-VK95-488NU,117.95294118,0.0147
11219391676217913401,381934,2022-01-13 05:41:56,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-8YGT-W9D8-5NB5-BU9ZZ,121.17948718,0.00735
15711282367689686502,381614,2022-01-12 08:36:39,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-8YGT-W9D8-5NB5-BU9ZZ,82.94736842,0.00735
4837321158984420350,381599,2022-01-12 07:39:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8YGT-W9D8-5NB5-BU9ZZ,43.74590164,0.00735
10446752595328681416,381480,2022-01-11 23:30:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7JLS-DUCK-8286-8HU2W,123.36,0.00735
2180948140381084542,381476,2022-01-11 23:11:33,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-8YGT-W9D8-5NB5-BU9ZZ,14.36666667,0.0147
9577828242791574040,381423,2022-01-11 19:35:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8YGT-W9D8-5NB5-BU9ZZ,73.0952381,0.03675
13294740686105508356,381348,2022-01-11 14:39:07,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8YGT-W9D8-5NB5-BU9ZZ,658.0,0.0147
6481971475961909541,381329,2022-01-11 13:23:40,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-8YGT-W9D8-5NB5-BU9ZZ,75.78651685,0.02205
2865927383646650430,381278,2022-01-11 09:53:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9RNJ-PMZX-CEN7-FUBH8,165.87878788,0.02205
8932147409674661030,381134,2022-01-11 00:15:12,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8YGT-W9D8-5NB5-BU9ZZ,321.45833333,0.00735
133064088394427027,381125,2022-01-10 23:41:08,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-8YGT-W9D8-5NB5-BU9ZZ,77.41818182,0.02205
9103170010717491349,380983,2022-01-10 14:19:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2MSB-ZJF7-7A7J-G647B,4606.33333333,0.0441
13602348697587756626,380920,2022-01-10 10:07:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XMAL-PYXW-LDKK-G87N6,265.39473684,0.0147
16109401629567335129,380812,2022-01-10 02:54:48,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-P6MX-4N39-QL63-C5E23,90.84558824,0.00735
14161295673376893054,380543,2022-01-09 09:08:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8YGT-W9D8-5NB5-BU9ZZ,69.8,0.00735
923573124673299979,380439,2022-01-09 02:10:22,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-GE4J-HUEJ-XNL2-5B7BK,29.5625,0.02205
17915826553719993843,380387,2022-01-08 22:43:49,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3VCW-929K-LR5A-FX37A,228.0,0.02205
3566857479571775467,380230,2022-01-08 12:03:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8YGT-W9D8-5NB5-BU9ZZ,1.12727273,0.0294
9889396627796922133,380036,2022-01-07 23:09:59,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-79MT-NEZE-3X9B-35X2T,370.85714286,0.0147
13910226408306179623,379922,2022-01-07 15:32:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2N2C-AP9K-4U5S-94PSG,72.23529412,0.00735
10885198849225770107,379654,2022-01-06 21:33:40,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-8YGT-W9D8-5NB5-BU9ZZ,138.125,0.0294
3723126564204834140,379340,2022-01-06 00:40:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-G3B7-XS8L-7A2G-BJ5QQ,174.63333333,0.02205
3182741761281236488,379313,2022-01-05 22:53:38,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TH6A-3HLE-NYHG-HC7NY,84.02884615,0.0147
392739685344082575,379232,2022-01-05 17:38:19,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2Y75-UAGJ-LF9D-6RUQ6,24.171875,0.0147
17853211787634516756,379077,2022-01-05 07:15:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8YGT-W9D8-5NB5-BU9ZZ,182.48571429,0.0441
8348495454942869173,379063,2022-01-05 06:18:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8YGT-W9D8-5NB5-BU9ZZ,103.89655172,0.00735
13251613663154161249,378979,2022-01-05 00:40:07,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-55J5-Q5ML-3ME8-APL7H,33.74626866,0.00735
3234766232900042653,378963,2022-01-04 23:39:13,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8YGT-W9D8-5NB5-BU9ZZ,305.47619048,0.0441
2540395027101592346,378952,2022-01-04 22:58:16,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-8YGT-W9D8-5NB5-BU9ZZ,258.375,0.0147
1092213413548451119,378911,2022-01-04 20:07:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8YGT-W9D8-5NB5-BU9ZZ,144.15714286,0.0147
16521574613004846183,378775,2022-01-04 11:00:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8YGT-W9D8-5NB5-BU9ZZ,49.1875,0.0588
11887157854897065651,378770,2022-01-04 10:38:54,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-8YGT-W9D8-5NB5-BU9ZZ,70.84090909,0.00735
18379405242551212973,378649,2022-01-04 02:28:11,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8YGT-W9D8-5NB5-BU9ZZ,26.09090909,0.00735
9371228905961912411,378490,2022-01-03 15:47:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XZR2-WRFG-67SP-27PUR,3.11904762,0.00735
15139111300788410591,378342,2022-01-03 05:46:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8YGT-W9D8-5NB5-BU9ZZ,186.86666667,0.00735
12063100789115149495,378328,2022-01-03 04:44:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-BA3D-7T9L-XE46-D6E3P,102.53521127,0.02205
5539505293806278914,378252,2022-01-02 23:34:40,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LF5X-WBS8-BBLB-AAKS7,29.03092784,0.1029
2778674423172715552,378204,2022-01-02 20:28:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-R563-RLW4-7A7H-66EES,262.95918367,0.0147
11802751648097336630,378181,2022-01-02 18:56:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-Z5P6-T9MZ-MJBA-63V4X,270.0,0.00735
1098991347391611926,378111,2022-01-02 14:37:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8YGT-W9D8-5NB5-BU9ZZ,100.22727273,0.0147
4973411256512153406,377990,2022-01-02 07:10:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-X3MZ-U69J-B9JP-BVX4P,9.91489362,0.0147
832962203369057136,377983,2022-01-02 06:39:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VAB3-2AMG-RR4M-DYGUF,10.7244898,0.00735
11818220602122753983,377969,2022-01-02 05:42:50,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LM9H-UHXE-2WD4-7YMY4,270.875,0.02205
4089482110871302756,377140,2021-12-30 21:28:55,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-WARS-PULL-3FRM-FGK9M,82.83,0.00735
13060658823534349639,377057,2021-12-30 15:48:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8YGT-W9D8-5NB5-BU9ZZ,1748.0,0.02205
2746815515655687486,377021,2021-12-30 13:26:34,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9HBA-79SA-GZ3F-BPFWE,42.20512821,0.00735
11397550170387700222,376801,2021-12-29 22:46:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-H9SY-R5AK-QDLL-AUECV,1681.0,0.00735
2436441848426160090,376642,2021-12-29 12:13:00,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9RK5-8XXC-UELK-EST4A,117.07874016,0.00735
12497561411247965380,376594,2021-12-29 08:54:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8YGT-W9D8-5NB5-BU9ZZ,140.31343284,0.0147
13454742230312901547,376580,2021-12-29 08:01:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8YGT-W9D8-5NB5-BU9ZZ,27.7,0.00735
15190472384108688319,376483,2021-12-29 01:29:50,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-8YGT-W9D8-5NB5-BU9ZZ,79.64705882,0.0147
1111347560902296484,376407,2021-12-28 20:31:36,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EVDJ-5FK7-4HAM-9K828,145.29473684,0.00735
16842500842442330515,376053,2021-12-27 21:00:02,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8YGT-W9D8-5NB5-BU9ZZ,3.34615385,0.03675
10549515689468737260,376019,2021-12-27 18:40:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-KBFR-UFQV-QE3J-BZWM8,118.89552239,0.0147
6944996406763163178,375978,2021-12-27 15:58:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8YGT-W9D8-5NB5-BU9ZZ,3.46666667,0.00735
6788944689337208731,375755,2021-12-27 00:59:43,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-8YGT-W9D8-5NB5-BU9ZZ,51.35714286,0.02205
7995884333698804453,375680,2021-12-26 20:05:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8YGT-W9D8-5NB5-BU9ZZ,1233.5,0.03675
8145583445739878366,375677,2021-12-26 19:54:21,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8YGT-W9D8-5NB5-BU9ZZ,70.60747664,0.00735
10369406443873565535,375482,2021-12-26 06:49:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-B55Z-38HC-QXD2-EAUJF,23.25,0.0294
8047932436446752627,375463,2021-12-26 05:31:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8YGT-W9D8-5NB5-BU9ZZ,154.19148936,0.0147
4897078078071207248,375382,2021-12-26 00:05:06,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8YGT-W9D8-5NB5-BU9ZZ,1788.75,0.02205
13450615878019863123,375210,2021-12-25 12:28:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8YGT-W9D8-5NB5-BU9ZZ,18.10526316,0.02205
2189967181940834412,374995,2021-12-24 22:23:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-GT65-499Y-SF2T-B4ZMB,15.1509434,0.0147
6084242858869770063,374895,2021-12-24 15:44:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-8YGT-W9D8-5NB5-BU9ZZ,29.88679245,0.00735
1228641413504603241,374886,2021-12-24 15:07:04,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-8YGT-W9D8-5NB5-BU9ZZ,16.608,0.00735
8660534279887000138,374717,2021-12-24 03:49:43,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8YGT-W9D8-5NB5-BU9ZZ,48.34883721,0.00735
10206294435936007443,374695,2021-12-24 02:16:22,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-AVF4-RLL6-2D3Q-38DPD,64.06896552,0.00735
8068939673581237557,374686,2021-12-24 01:42:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8YGT-W9D8-5NB5-BU9ZZ,188.11111111,0.0147
17565611987756300352,374643,2021-12-23 22:49:15,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8YGT-W9D8-5NB5-BU9ZZ,14.4950495,0.00735
17536617213907269678,374462,2021-12-23 10:46:39,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-8YGT-W9D8-5NB5-BU9ZZ,1035.5,0.00735
5283113709716186618,374352,2021-12-23 03:20:30,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8YGT-W9D8-5NB5-BU9ZZ,22.42553191,0.00735
14046685102558300368,374236,2021-12-22 19:44:07,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8YGT-W9D8-5NB5-BU9ZZ,48.65384615,0.0147
15677923371589399626,374194,2021-12-22 16:53:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-6MC2-PSSB-64LQ-ELXK4,36.05714286,0.00735
10141851451745000953,374085,2021-12-22 09:47:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8YGT-W9D8-5NB5-BU9ZZ,37.83333333,0.00735
9761076118913717711,374066,2021-12-22 08:34:47,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8YGT-W9D8-5NB5-BU9ZZ,142.83333333,0.00735
17958527780935936407,373990,2021-12-22 03:30:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-93WC-TU4P-347M-5BCZE,563.91666667,0.02205
1043204491019220735,373881,2021-12-21 20:02:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8YGT-W9D8-5NB5-BU9ZZ,26.75,0.0294
14947092446394143737,373460,2021-12-20 16:02:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7TMG-2LG4-PRFG-G9DAK,70.04255319,0.02205
15508244841120339577,373268,2021-12-20 03:18:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-KPHF-UBBP-YBUA-DJKDE,94.23076923,0.00735
9332148124153170057,373174,2021-12-19 20:50:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-HU7U-HCPU-BF75-E87JT,34.63636364,0.0147
2469897877931652761,373032,2021-12-19 11:31:40,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-8YGT-W9D8-5NB5-BU9ZZ,123.44067797,0.03675
10198773548795980767,372977,2021-12-19 07:51:37,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PVF2-9LW8-5N9C-A7BGB,113.2745098,0.0294
18226500355706738368,372962,2021-12-19 06:49:44,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-8YGT-W9D8-5NB5-BU9ZZ,6.02608696,0.0588
16263808050801142075,372669,2021-12-18 11:10:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EG4D-T5T8-ZYFN-97YBX,132.17073171,0.00735
16494477410633885851,372665,2021-12-18 10:56:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8YGT-W9D8-5NB5-BU9ZZ,277.7826087,0.00735
15599311248844216914,372590,2021-12-18 06:03:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8YGT-W9D8-5NB5-BU9ZZ,297.69565217,0.00735
10449320030418108512,372480,2021-12-17 22:38:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-6E6X-VNNP-M966-4V3FF,42.19587629,0.0147
7504598080119188550,372258,2021-12-17 07:56:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3KDW-DDA2-K3QC-5UPCK,15.40540541,0.02205
6935781574834357769,372218,2021-12-17 05:09:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JHRZ-7VYJ-L26J-HFLUK,134.35897436,0.0147
7228050862999601671,372157,2021-12-17 01:16:11,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-8YGT-W9D8-5NB5-BU9ZZ,88.18518519,0.0294
17043817714173084967,372129,2021-12-16 23:22:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-N9RM-ADQ9-GY9L-34L58,104.69411765,0.00735
17704585614247048948,372108,2021-12-16 21:56:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8YGT-W9D8-5NB5-BU9ZZ,120.43478261,0.00735
5541967941923693591,371943,2021-12-16 10:48:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8YGT-W9D8-5NB5-BU9ZZ,35.80645161,0.00735
11217068325102672243,371920,2021-12-16 09:18:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8YGT-W9D8-5NB5-BU9ZZ,58.89473684,0.0147
16794917237731997474,371904,2021-12-16 08:14:38,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-8YGT-W9D8-5NB5-BU9ZZ,630.3,0.00735
2757965502682880533,371872,2021-12-16 06:01:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8YGT-W9D8-5NB5-BU9ZZ,152.75,0.00735
17743572244938756134,371841,2021-12-16 04:08:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8YGT-W9D8-5NB5-BU9ZZ,63.75862069,0.03675
1522858813328470428,371808,2021-12-16 01:56:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8YGT-W9D8-5NB5-BU9ZZ,197.42857143,0.02205
2239273546123318372,371741,2021-12-15 21:24:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8YGT-W9D8-5NB5-BU9ZZ,31.94285714,0.0294
15995674326126051696,371740,2021-12-15 21:20:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8YGT-W9D8-5NB5-BU9ZZ,43.60869565,0.03675
747043695028179218,371719,2021-12-15 19:56:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8YGT-W9D8-5NB5-BU9ZZ,298.2,0.0147
