ID,Height,timestamp,Type,From,To,Amount,Fee
2071020434911033588,387005,2022-01-27 07:57:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-CJQD-JHRL-P89U-9VCS9,146.40909091,0.02205
9131260265496728296,386921,2022-01-27 02:27:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DSY3-PCCG-U7PF-FUE32,93.44642857,0.02205
12547519401239047696,386873,2022-01-26 23:10:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6FMF-FVK5-TWLK-3XDU3,86.54347826,0.05145
16127032624759885902,386860,2022-01-26 22:20:28,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-QLZY-XUTH-Z8ZB-2H44X,48.22,0.02205
13325468081506524547,386655,2022-01-26 08:42:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HZMF-38Y7-AJF5-G5TRX,1273.66666667,0.00735
5980726417071878894,386481,2022-01-25 21:09:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QLZY-XUTH-Z8ZB-2H44X,110.73333333,0.0147
519669441453879081,386365,2022-01-25 13:29:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-QLZY-XUTH-Z8ZB-2H44X,79.51111111,0.0294
3569428788137595298,386295,2022-01-25 08:46:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-CJQD-JHRL-P89U-9VCS9,80.85,0.00735
10330918451409101208,386276,2022-01-25 07:28:15,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QLZY-XUTH-Z8ZB-2H44X,94.81944444,0.00735
2688472315613153853,386204,2022-01-25 02:42:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-7JND-MBP3-KCCN-GV3PD,94.54411765,0.0294
294422559772838028,385611,2022-01-23 11:06:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QLZY-XUTH-Z8ZB-2H44X,26.71428571,0.0441
5931094232398729096,385525,2022-01-23 05:21:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-4FVH-NWP4-SL3V-6M97L,62.11864407,0.0294
242766508188131734,385164,2022-01-22 05:20:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8H9S-86S6-VF8B-FXAST,170.5,0.0441
624807378404424799,385102,2022-01-22 01:07:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-2HAK-XEXM-BSL6-A3DV3,482.33333333,0.03675
2465701258775262345,385081,2022-01-21 23:50:33,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-NMWP-DRYC-KAAH-45GEY,40.61538462,0.00735
2152758513916085532,384849,2022-01-21 08:21:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QLZY-XUTH-Z8ZB-2H44X,99.45454545,0.0147
13012505303905070885,384700,2022-01-20 22:31:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JXRG-47ZX-JPK4-C56M6,217.25,0.02205
438325686225233204,384641,2022-01-20 18:25:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-N9RM-ADQ9-GY9L-34L58,5.47126437,0.0147
7748893420529080900,384631,2022-01-20 17:42:23,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QLZY-XUTH-Z8ZB-2H44X,772.6,0.0588
4969747232443479312,384623,2022-01-20 17:10:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-25RK-E5CW-ZYLV-CA8MK,322.5625,0.0294
11728339116757287488,384603,2022-01-20 15:50:00,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-EG4D-T5T8-ZYFN-97YBX,360.63636364,0.00735
12895236344128437838,384586,2022-01-20 14:45:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QLZY-XUTH-Z8ZB-2H44X,163.90625,0.00735
415405689316517624,384562,2022-01-20 13:07:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SYMA-GFRT-P5GJ-BPZWF,12.61971831,0.00735
16492677054496830516,384503,2022-01-20 09:05:50,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-QLZY-XUTH-Z8ZB-2H44X,187.33333333,0.02205
2429758795560536072,384466,2022-01-20 06:36:31,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-QLZY-XUTH-Z8ZB-2H44X,15.48,0.0441
12810955506820244358,384332,2022-01-19 21:49:21,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-QLZY-XUTH-Z8ZB-2H44X,53.3030303,0.0147
8816023765794164034,384215,2022-01-19 14:05:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QLZY-XUTH-Z8ZB-2H44X,6.26923077,0.02205
1073039744529234094,384060,2022-01-19 03:36:16,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VXND-QMCA-5ZX3-BQE2T,89.890625,0.00735
12086370074888706651,383807,2022-01-18 10:35:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QLZY-XUTH-Z8ZB-2H44X,193.0,0.02205
6765838898107758959,383756,2022-01-18 07:19:36,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DFA4-8HGP-HCWW-CWGCD,235.0,0.0147
13837891847789520162,383573,2022-01-17 19:08:49,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-QLZY-XUTH-Z8ZB-2H44X,108.91304348,0.00735
12100994414406492848,383569,2022-01-17 18:50:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MDW5-9D24-STZH-DD752,27.91549296,0.00735
1934842064889764081,383407,2022-01-17 08:16:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-K27Z-FMF9-6RLU-4NGBL,156.73170732,0.00735
2055057146085866455,383387,2022-01-17 06:48:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-39WS-XP2T-6RWZ-GXN5U,47.41818182,0.05145
12117282122356341087,383362,2022-01-17 05:15:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DDZQ-BWMM-GQFE-8BV5P,337.5625,0.00735
449464215906905230,383140,2022-01-16 14:10:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-QLZY-XUTH-Z8ZB-2H44X,43.54,0.0588
4912812885910585155,383140,2022-01-16 14:10:09,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QLZY-XUTH-Z8ZB-2H44X,64.35087719,0.02205
11636917055832759760,383133,2022-01-16 13:46:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QLZY-XUTH-Z8ZB-2H44X,112.63333333,0.00735
1190564957724572087,383119,2022-01-16 12:46:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JDDY-QCSG-6BQQ-4RFSN,43.94915254,0.05145
8241847959767593621,382984,2022-01-16 03:51:22,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-QLZY-XUTH-Z8ZB-2H44X,68.09433962,0.00735
5951341046833326630,382957,2022-01-16 02:02:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-QLZY-XUTH-Z8ZB-2H44X,1504.28571429,0.00735
8657878517181350161,382943,2022-01-16 01:09:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QLZY-XUTH-Z8ZB-2H44X,63.09574468,0.0588
7642375692454967388,382938,2022-01-16 00:48:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-QLZY-XUTH-Z8ZB-2H44X,44.88059701,0.00735
217553910215986930,382701,2022-01-15 08:37:08,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FTK7-UDU4-9KC7-88VVQ,3.78125,0.0147
14638222397753266387,382578,2022-01-15 00:45:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-Y3QS-2NYH-7XVD-EREBE,114.06896552,0.0147
10135569694386096181,382451,2022-01-14 16:16:15,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-QLZY-XUTH-Z8ZB-2H44X,143.03846154,0.00735
9184186329893059603,382324,2022-01-14 07:39:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-H8M6-CZ4J-A72N-3T2CF,82.90769231,0.0147
3999763768615917350,382308,2022-01-14 06:41:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QLZY-XUTH-Z8ZB-2H44X,35.56818182,0.0147
10334476555611003652,382192,2022-01-13 23:01:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QLZY-XUTH-Z8ZB-2H44X,107.14285714,0.0147
3899769919701987002,382177,2022-01-13 21:58:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QLZY-XUTH-Z8ZB-2H44X,26.20574163,0.0294
7667684989217233795,382138,2022-01-13 19:23:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8JCL-VB5F-PX8R-AMEN9,43.97014925,0.0147
9556984109123174344,382024,2022-01-13 11:48:39,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-84YT-9RAW-CBE7-DYLE8,103.65,0.06615
9737871044470265150,381935,2022-01-13 05:45:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QLZY-XUTH-Z8ZB-2H44X,778.06666667,0.0147
17045072007068507798,381692,2022-01-12 13:35:34,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-QLZY-XUTH-Z8ZB-2H44X,88.09090909,0.0147
15086201287510316657,381650,2022-01-12 10:49:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZWCM-EVAZ-D5XB-26XPB,61.35714286,0.05145
10100441235983200128,381439,2022-01-11 20:38:28,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QLZY-XUTH-Z8ZB-2H44X,104.52173913,0.02205
15620391075867263195,381380,2022-01-11 16:51:51,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QLZY-XUTH-Z8ZB-2H44X,12.21276596,0.0147
13799141007429490448,381315,2022-01-11 12:24:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-T572-YMKN-PBWK-3STA6,23.03703704,0.00735
4749171619223416221,381058,2022-01-10 19:19:40,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ARDP-4Z28-KXAW-6ZTFA,2.26666667,0.00735
12025943414591404350,381044,2022-01-10 18:27:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TSE5-LNKF-4SRA-GNJ2Z,247.17647059,0.00735
6459352026315134766,380987,2022-01-10 14:32:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5HZ6-7PFK-TJHG-4XAP3,530.77777778,0.0147
4058156996063797366,380951,2022-01-10 12:09:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WBD2-32DH-HTVW-2CXKG,134.66666667,0.00735
14784615220179391031,380846,2022-01-10 05:16:32,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PNSN-5TRN-RKBS-DZEZH,239.0,0.02205
2437245992615720278,380729,2022-01-09 21:28:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QLZY-XUTH-Z8ZB-2H44X,252.45,0.0588
6545989349039093433,380723,2022-01-09 21:03:44,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-QLZY-XUTH-Z8ZB-2H44X,172.84375,0.00735
3296795615658152334,380719,2022-01-09 20:48:07,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-QLZY-XUTH-Z8ZB-2H44X,44.45192308,0.00735
11123985208548592470,380685,2022-01-09 18:32:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QLZY-XUTH-Z8ZB-2H44X,2.22058824,0.00735
17548646749918917587,380664,2022-01-09 17:09:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QLZY-XUTH-Z8ZB-2H44X,107.33802817,0.0147
15463129886000872198,380527,2022-01-09 08:06:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TRCJ-X7KT-XSLV-7PH3P,613.0,0.0147
17629489874310048916,380488,2022-01-09 05:25:23,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6E6X-VNNP-M966-4V3FF,22.80555556,0.0441
16537448592800678438,380448,2022-01-09 02:42:52,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-QLZY-XUTH-Z8ZB-2H44X,64.43529412,0.02205
10040062118505426448,380324,2022-01-08 18:26:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-63X3-LWTP-ZSJZ-GFPFU,3.63768116,0.00735
15447281426589262769,379974,2022-01-07 18:55:54,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QLZY-XUTH-Z8ZB-2H44X,59.90076336,0.00735
6934131167809532107,379873,2022-01-07 12:15:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZURP-U9XA-SPWN-3AMCA,48.04761905,0.00735
9970401017408391376,379690,2022-01-06 23:59:30,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-QLZY-XUTH-Z8ZB-2H44X,212.84615385,0.00735
10442048244308853982,379352,2022-01-06 01:27:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-7B5A-5E9G-CD6P-22F7N,97.2,0.00735
15998018859700879956,378822,2022-01-04 14:12:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-QLZY-XUTH-Z8ZB-2H44X,144.13888889,0.02205
580530884375885151,378745,2022-01-04 08:48:34,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QLZY-XUTH-Z8ZB-2H44X,408.2,0.00735
12312505587012376764,378704,2022-01-04 06:02:12,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QLZY-XUTH-Z8ZB-2H44X,50.37931034,0.0294
17953433946933671079,378696,2022-01-04 05:36:01,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-V9K8-F8UR-XHMY-HUE67,668.6,0.00735
16230938958525280138,378688,2022-01-04 05:03:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LAGF-NXPH-2R8M-GS4DR,52.05797101,0.0441
240863926734942894,378528,2022-01-03 18:31:24,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JKUW-4C67-ZPVC-9JQS5,166.15,0.00735
11770841357567736971,378486,2022-01-03 15:30:19,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-QLZY-XUTH-Z8ZB-2H44X,31.23529412,0.0147
1614916555303252941,378430,2022-01-03 11:50:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9NMR-2FLX-LD4F-ELEGK,236.3125,0.00735
14581404396505936360,378376,2022-01-03 08:06:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-78VK-3HSE-Q2HQ-AKBDU,292.42857143,0.00735
704670580829147631,378300,2022-01-03 02:48:49,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QLZY-XUTH-Z8ZB-2H44X,101.25,0.00735
7243535847762262169,377864,2022-01-01 22:52:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LF5X-WBS8-BBLB-AAKS7,291.57142857,0.0294
16944497767854620849,377832,2022-01-01 20:38:58,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-QLZY-XUTH-Z8ZB-2H44X,83.13235294,0.0441
15187285292590356591,377826,2022-01-01 20:14:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QLZY-XUTH-Z8ZB-2H44X,63.9047619,0.0147
17236601131795614403,377153,2021-12-30 22:20:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-QLZY-XUTH-Z8ZB-2H44X,96.96551724,0.0882
1256687370528610439,377139,2021-12-30 21:25:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QLZY-XUTH-Z8ZB-2H44X,31.53246753,0.00735
17024468390402128482,376993,2021-12-30 11:30:49,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SEZ6-747Y-JDY9-228ST,137.5862069,0.0147
6278959903255661394,376860,2021-12-30 02:39:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-QLZY-XUTH-Z8ZB-2H44X,131.96491228,0.0147
7577546202640998376,376827,2021-12-30 00:34:13,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ARDP-4Z28-KXAW-6ZTFA,144.7,0.00735
14809719373473599413,376629,2021-12-29 11:20:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-RPVR-5NGP-2XFX-FYNNT,212.96666667,0.0441
121289395047866368,376459,2021-12-28 23:55:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-N4CM-7EX4-EZSY-HUH9E,53.46031746,0.00735
12318484291083908034,376346,2021-12-28 16:28:47,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-QLZY-XUTH-Z8ZB-2H44X,227.16666667,0.02205
6874123359914065240,376317,2021-12-28 14:24:53,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QLZY-XUTH-Z8ZB-2H44X,66.86153846,0.00735
9860629792209261318,376158,2021-12-28 03:49:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LEJV-KM4A-FPT4-H98KX,43.63934426,0.0147
605781559353211614,376095,2021-12-27 23:48:16,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-QLZY-XUTH-Z8ZB-2H44X,140.0952381,0.00735
9776145561179386808,375988,2021-12-27 16:42:26,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-QLZY-XUTH-Z8ZB-2H44X,84.85263158,0.00735
3817207929352169726,375973,2021-12-27 15:39:31,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QLZY-XUTH-Z8ZB-2H44X,103.76470588,0.0294
17676898159901597145,375970,2021-12-27 15:24:37,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-QLZY-XUTH-Z8ZB-2H44X,46.52631579,0.02205
18035057642684987215,375426,2021-12-26 03:03:25,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HR9Q-V9QV-2BYS-HMGFL,81.11940299,0.00735
15212755279519883718,375346,2021-12-25 21:44:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QLZY-XUTH-Z8ZB-2H44X,110.14814815,0.0441
10164110220154878915,375282,2021-12-25 17:24:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VP9Q-2HWK-5SKG-7GTKK,16.79032258,0.0147
13732041407384694785,374920,2021-12-24 17:25:54,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-QLZY-XUTH-Z8ZB-2H44X,864.0,0.00735
12824651846286799759,374851,2021-12-24 12:44:47,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QLZY-XUTH-Z8ZB-2H44X,116.59375,0.02205
16824862671692364036,374851,2021-12-24 12:44:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FDRM-T83K-RVCX-CMND7,11.0,0.00735
5916356132275712271,374836,2021-12-24 11:43:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-X7G7-EG83-AQT6-58PXK,73.22222222,0.0441
10633649245338543013,374767,2021-12-24 07:08:52,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-QLZY-XUTH-Z8ZB-2H44X,12.14285714,0.00735
12235452982594349782,374658,2021-12-23 23:49:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QLZY-XUTH-Z8ZB-2H44X,1147.33333333,0.0294
10877429654454768068,374521,2021-12-23 14:40:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5T5F-6BHJ-D47S-35ELE,53.875,0.00735
6502715959669579310,374516,2021-12-23 14:22:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QLZY-XUTH-Z8ZB-2H44X,107.90666667,0.02205
3144315936398889272,374280,2021-12-22 22:42:35,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-QLZY-XUTH-Z8ZB-2H44X,154.47368421,0.00735
15465688362813142363,374186,2021-12-22 16:23:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QLZY-XUTH-Z8ZB-2H44X,72.01818182,0.02205
3512313553095131331,374008,2021-12-22 04:42:11,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JDDY-QCSG-6BQQ-4RFSN,154.9,0.02205
1764320298873962075,373976,2021-12-22 02:36:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9ULK-6J9A-XDD7-5RBFT,113.66666667,0.05145
7430459133837782170,373932,2021-12-21 23:33:04,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QLZY-XUTH-Z8ZB-2H44X,120.2173913,0.0147
8557560470575137123,373736,2021-12-21 10:36:41,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-QLZY-XUTH-Z8ZB-2H44X,5.0952381,0.0294
13523088234634967478,373451,2021-12-20 15:26:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-QWSB-J25E-V2EP-G4C2B,111.11111111,0.00735
2752622885009292829,373431,2021-12-20 14:07:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QLZY-XUTH-Z8ZB-2H44X,268.71428571,0.00735
13687172655593894845,373425,2021-12-20 13:42:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QLZY-XUTH-Z8ZB-2H44X,128.07272727,0.0294
43378340679064240,373415,2021-12-20 13:02:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-URPC-9A4W-6L9Q-EFET4,7.47619048,0.00735
2219749233974887189,373172,2021-12-19 20:42:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QLZY-XUTH-Z8ZB-2H44X,22.69230769,0.0147
5023742450452951912,372941,2021-12-19 05:24:44,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QLZY-XUTH-Z8ZB-2H44X,38.85,0.00735
14574425651743245486,372654,2021-12-18 10:16:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5FR6-XWDR-M9B8-8L4PZ,386.0,0.0147
11357729741938097712,372539,2021-12-18 02:35:20,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MTF8-CFSK-BXWL-CVA3S,204.47368421,0.0147
9587766292340578727,372436,2021-12-17 19:47:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MGXM-WXTR-3S69-AU3CH,120.85714286,0.00735
9486936748164178263,372246,2021-12-17 07:04:13,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SPDD-YFCD-USS3-4YYGB,8.89090909,0.00735
18115782251306870307,372147,2021-12-17 00:35:02,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QLZY-XUTH-Z8ZB-2H44X,99.70731707,0.0147
5486549644341964821,372125,2021-12-16 23:05:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8JWC-Q4VX-NHFY-6A6Z8,99.2972973,0.00735
15226991217835194115,372086,2021-12-16 20:29:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SH5L-GRZU-QY38-6U6WQ,422.625,0.0147
9711744673914143080,371979,2021-12-16 13:13:41,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-QLZY-XUTH-Z8ZB-2H44X,157.66666667,0.00735
15017940641396109524,371275,2021-12-14 14:18:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SA25-YK4Z-QGZY-26GV3,101.27586207,0.02205
2284077213164117169,371213,2021-12-14 10:05:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QLZY-XUTH-Z8ZB-2H44X,2.61403509,0.00735
11114047920803300830,371196,2021-12-14 09:00:30,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QLZY-XUTH-Z8ZB-2H44X,23.46341463,0.0147
11562194150561547949,371104,2021-12-14 02:49:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BSXG-NH3P-JC2V-C5SRG,153.57692308,0.00735
18074598903988734140,371017,2021-12-13 20:59:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HQW3-8CXE-UNBH-7S5K4,34.55555556,0.00735
16418406306479238294,370883,2021-12-13 12:04:50,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-Y2YQ-YLSZ-HSF6-9VFLP,130.58974359,0.0147
1197348202998132821,370869,2021-12-13 11:11:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-V9K8-F8UR-XHMY-HUE67,142.4047619,0.0147
17960431298078439932,370856,2021-12-13 10:21:08,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LUPA-3CY6-AK76-BR5H3,51.30645161,0.00735
11630112070413348231,370348,2021-12-12 00:32:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-CSL8-B7P8-X5DY-AT2P9,34.38095238,0.00735
16024966839834467879,370291,2021-12-11 20:32:23,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-4ZNW-GRV6-FMLS-67RUP,252.66666667,0.0294
3018933851068588508,370262,2021-12-11 18:41:08,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-QLZY-XUTH-Z8ZB-2H44X,354.5,0.00735
11077336151986104379,370021,2021-12-11 02:49:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SCFC-4VEM-YMHL-A5QAP,6.1,0.0588
5936267258978859004,369947,2021-12-10 21:43:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QLZY-XUTH-Z8ZB-2H44X,170.2962963,0.00735
6067133155163857407,369652,2021-12-10 02:02:54,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-QLZY-XUTH-Z8ZB-2H44X,438.92857143,0.05145
6052105640256049144,369553,2021-12-09 19:26:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8UNJ-PB2C-4A2L-898L8,61.09677419,0.00735
11301255565246896585,369495,2021-12-09 15:34:06,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-QES5-YHMV-JHE8-87BCU,64.23684211,0.00735
11261305077249231680,369385,2021-12-09 08:15:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-AVF4-RLL6-2D3Q-38DPD,180.16666667,0.00735
