ID,Height,timestamp,Type,From,To,Amount,Fee
607663647664350067,384536,2022-01-20 11:27:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-AWQ6-5MHK-37EQ-3VB8G,185.77777778,0.0147
13660946468074400563,384029,2022-01-19 01:35:03,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6RF2-7QM2-VYKV-ABCEF,146.72727273,0.00735
8855839842314975035,383987,2022-01-18 22:43:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZPZZ-D7L2-EMWU-7656Q,375.6,0.0147
14141056877833744950,383877,2022-01-18 15:16:18,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZNS5-WKRY-L9D9-CRJCL,33.6,0.00735
9031814027928450752,383875,2022-01-18 15:09:25,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-U7BX-TVG5-SEVN-3ZFBU,209.66666667,0.00735
4198747766143845913,383873,2022-01-18 15:02:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AWQ6-5MHK-37EQ-3VB8G,62.01904762,0.00735
5603764548591879830,383844,2022-01-18 13:09:22,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QV4A-NN8R-U5AH-GG3FT,559.25,0.0147
14844622277303923186,383829,2022-01-18 12:14:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AWQ6-5MHK-37EQ-3VB8G,87.71428571,0.0147
5508894340491848533,383776,2022-01-18 08:31:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VQ27-T4NB-EQK2-7AC25,151.45,0.00735
474595820229338313,383746,2022-01-18 06:35:09,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AWQ6-5MHK-37EQ-3VB8G,99.58695652,0.0147
3515116377919615010,383722,2022-01-18 05:02:02,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-J3Y4-MNRZ-H9XX-6SBQN,11.86363636,0.0441
7592684749353927056,383656,2022-01-18 00:44:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AWQ6-5MHK-37EQ-3VB8G,71.5,0.02205
7915472108250460609,383623,2022-01-17 22:36:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-AWQ6-5MHK-37EQ-3VB8G,117.25806452,0.0147
10042544951613067589,383615,2022-01-17 22:03:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9WR9-DMFJ-XF93-EQAPG,20.34615385,0.0588
10210368731145328232,383516,2022-01-17 15:30:17,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-AWQ6-5MHK-37EQ-3VB8G,351.36363636,0.0294
2811397555381267454,383352,2022-01-17 04:38:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AWQ6-5MHK-37EQ-3VB8G,82.48571429,0.00735
13134517786091021720,383250,2022-01-16 21:58:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AWQ6-5MHK-37EQ-3VB8G,47.2173913,0.00735
14855306347894884018,383236,2022-01-16 20:56:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AWQ6-5MHK-37EQ-3VB8G,8.63333333,0.00735
3129638444108480725,383227,2022-01-16 20:16:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TTCP-EQPX-2UBS-C2WQK,13.0,0.02205
1743906258892204465,383048,2022-01-16 08:07:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-YJAN-G2WE-X555-HE9RZ,650.75,0.03675
5593426008617931561,382771,2022-01-15 13:27:38,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-AWQ6-5MHK-37EQ-3VB8G,11.20731707,0.00735
11112245148555289425,382696,2022-01-15 08:18:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-AWQ6-5MHK-37EQ-3VB8G,451.0,0.00735
10246045032030967358,382615,2022-01-15 03:09:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-MB77-NUFF-UCHX-CMMTF,234.25,0.02205
9497055024882986089,382603,2022-01-15 02:18:48,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-AWQ6-5MHK-37EQ-3VB8G,36.33333333,0.00735
16500126442053930256,382485,2022-01-14 18:30:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-BYX5-WEBQ-VJMQ-F6S3W,78.03571429,0.0147
14643442644911438308,382469,2022-01-14 17:22:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-AWQ6-5MHK-37EQ-3VB8G,3.81395349,0.00735
16589200089383697143,382343,2022-01-14 08:59:00,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AWQ6-5MHK-37EQ-3VB8G,82.90163934,0.0147
1796107675921081390,382177,2022-01-13 21:58:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-3SA6-BNLN-NXQ9-BN96K,151.11111111,0.00735
6851632652095900885,382067,2022-01-13 14:37:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-WTWW-3SVU-YSBH-9RUF6,43.0,0.00735
11962168244474658573,381915,2022-01-13 04:35:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NX7X-DG93-X46U-C4N2V,489.0,0.00735
10034614465363443160,381595,2022-01-12 07:23:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5JU2-84CW-GK82-343YK,515.0,0.0147
10296451176332183267,381559,2022-01-12 05:03:05,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6CDB-QAWZ-W6VJ-FF63P,722.33333333,0.00735
14226108605168129230,381456,2022-01-11 21:50:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EHA6-VALM-8VYG-3RS2B,90.48571429,0.0147
9066819363558320352,381353,2022-01-11 15:00:22,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8J94-WDKP-8QY6-DTJV2,441.875,0.02205
11705590660395286120,381024,2022-01-10 17:08:33,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TRCJ-X7KT-XSLV-7PH3P,8.27906977,0.00735
18002729246919793797,380863,2022-01-10 06:22:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AWQ6-5MHK-37EQ-3VB8G,115.34615385,0.02205
10847584547031495223,380860,2022-01-10 06:13:48,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8EXX-FCXX-5DSR-GRZQM,104.65306122,0.0147
11930123020324813308,380849,2022-01-10 05:28:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AWQ6-5MHK-37EQ-3VB8G,55.21333333,0.0441
2481833432134895543,380807,2022-01-10 02:35:53,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-24SC-EM4N-9GRR-95XLB,528.0,0.02205
4536250262453633462,380638,2022-01-09 15:26:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-68UY-B7KB-8GF8-H2H29,205.5,0.02205
1455751410330530588,380612,2022-01-09 13:42:34,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5RKV-H4C6-M7Y8-DKMSG,25.29411765,0.0588
562335726451676890,380522,2022-01-09 07:47:04,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-AWQ6-5MHK-37EQ-3VB8G,39.14285714,0.00735
1874918822689679316,380211,2022-01-08 10:47:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CK36-9Y5U-V8WE-GBW2T,45.66666667,0.00735
2148957387364704405,380162,2022-01-08 07:31:02,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4VJA-AL8P-QDUB-ED8WR,157.39473684,0.00735
1324408179530406549,380114,2022-01-08 04:15:48,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AWQ6-5MHK-37EQ-3VB8G,123.64864865,0.00735
4375395030953932423,380079,2022-01-08 01:59:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-AWQ6-5MHK-37EQ-3VB8G,367.15384615,0.02205
16399923710112625582,380077,2022-01-08 01:49:02,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-AWQ6-5MHK-37EQ-3VB8G,46.53333333,0.05145
12679231760975641485,379980,2022-01-07 19:21:18,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AWQ6-5MHK-37EQ-3VB8G,160.38095238,0.00735
5924380060417330555,379850,2022-01-07 10:41:55,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AWQ6-5MHK-37EQ-3VB8G,18.95238095,0.00735
17914330690702852405,379817,2022-01-07 08:26:12,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AWQ6-5MHK-37EQ-3VB8G,144.64179104,0.0147
14239399617087947812,379763,2022-01-07 04:53:52,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EGB3-UZ8S-7KJN-7M24Y,115.48275862,0.0147
8653608250563519446,379648,2022-01-06 21:08:20,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-AWQ6-5MHK-37EQ-3VB8G,441.8,0.0441
6711847501380519037,379639,2022-01-06 20:31:40,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PES2-L8H3-8TTS-E86X9,70.2195122,0.0147
16139694531240812460,379417,2022-01-06 05:49:29,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AWQ6-5MHK-37EQ-3VB8G,101.27777778,0.02205
3208606002839749736,379326,2022-01-05 23:41:43,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-YE6T-5LEK-XFXJ-E4CZ7,134.11764706,0.02205
11393086450235626435,379282,2022-01-05 20:47:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KQ7L-TJZG-TKDZ-BQJYB,76.21568627,0.00735
9099135213162422054,379233,2022-01-05 17:42:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KB8Z-TA3U-M3PF-D2BPF,154.0,0.0147
12248570719161201359,378989,2022-01-05 01:22:08,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-AWQ6-5MHK-37EQ-3VB8G,16.41666667,0.0735
5101790496432226474,378899,2022-01-04 19:17:18,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-AWQ6-5MHK-37EQ-3VB8G,57.06040268,0.03675
8511577175183386699,378840,2022-01-04 15:22:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4FWJ-SYZK-UZX4-2Q2F7,87.97058824,0.03675
12093151456785135236,378666,2022-01-04 03:34:51,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-AWQ6-5MHK-37EQ-3VB8G,24.78787879,0.00735
37116376331967883,378497,2022-01-03 16:18:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AWQ6-5MHK-37EQ-3VB8G,59.87804878,0.00735
17843739328312323642,378420,2022-01-03 11:08:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-JFR5-UQZU-N7S4-ABYGE,6.4,0.00735
2565840179217908009,378359,2022-01-03 06:55:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AWQ6-5MHK-37EQ-3VB8G,28.27586207,0.00735
1453648682991995598,378195,2022-01-02 19:51:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CB3M-3D75-786R-8H6ZE,259.9,0.02205
2171501803973966511,378046,2022-01-02 10:47:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-AWQ6-5MHK-37EQ-3VB8G,136.71428571,0.0294
16869748038721736050,378005,2022-01-02 08:06:08,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-AWQ6-5MHK-37EQ-3VB8G,132.70422535,0.02205
11475143913024680981,377967,2022-01-02 05:34:08,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-D8E7-BVXY-G425-AK37X,54.12643678,0.0588
3102526265145446329,377963,2022-01-02 05:25:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AWQ6-5MHK-37EQ-3VB8G,121.5,0.02205
6871358881786504360,377951,2022-01-02 04:36:24,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-LR5T-DFGG-QZKX-EMKUR,199.58333333,0.0294
11381763517508196051,377844,2022-01-01 21:30:16,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-AWQ6-5MHK-37EQ-3VB8G,74.73076923,0.00735
8912271265097131853,376817,2021-12-29 23:55:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-N4CM-7EX4-EZSY-HUH9E,70.625,0.0294
2051964223963054666,376527,2021-12-29 04:21:39,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-AWQ6-5MHK-37EQ-3VB8G,112.17977528,0.02205
8354237968786495970,376440,2021-12-28 22:35:46,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-AWQ6-5MHK-37EQ-3VB8G,53.14754098,0.0147
13192252072068236364,376295,2021-12-28 12:59:45,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-AWQ6-5MHK-37EQ-3VB8G,733.66666667,0.00735
4049610027110527009,375816,2021-12-27 05:05:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-T4HA-XTSB-26DJ-BR3NL,65.53488372,0.00735
17045657258253681879,375675,2021-12-26 19:48:01,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-LCD7-3PEX-FLKU-DPWRM,2896.0,0.02205
9232137660274990436,375616,2021-12-26 15:47:41,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-AWQ6-5MHK-37EQ-3VB8G,410.58139535,0.02205
3473240947193571053,375191,2021-12-25 11:18:26,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-AWQ6-5MHK-37EQ-3VB8G,95.94827586,0.00735
7565040258082791576,375050,2021-12-25 02:06:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-DVHN-GZWE-N7N6-9FRAV,390.375,0.00735
13589714799942321346,375019,2021-12-24 23:59:28,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-T6NJ-2BEN-QX3W-E9HQX,38.91666667,0.00735
65248792830094529,374992,2021-12-24 22:10:01,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-AWQ6-5MHK-37EQ-3VB8G,536.44444444,0.00735
14219367617957702246,374894,2021-12-24 15:39:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CLMC-QHVU-FQ3N-3WACT,1836.5,0.00735
2235824634789454010,374679,2021-12-24 01:16:42,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-F457-A55B-Q3HB-2CYWK,2770.0,0.00735
18416391531546826544,374219,2021-12-22 18:32:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AWQ6-5MHK-37EQ-3VB8G,145.86516854,0.00735
13319361386829956547,374104,2021-12-22 11:04:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-2VXS-DYVQ-H3UP-5HCAH,4.16176471,0.0147
12713267930421023462,373976,2021-12-22 02:36:47,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-AWQ6-5MHK-37EQ-3VB8G,6.59036145,0.03675
10574794437281030259,373884,2021-12-21 20:15:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EQAM-AUFD-GU6Y-2SYDN,37.85185185,0.00735
5600593369193372927,373865,2021-12-21 18:59:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AWQ6-5MHK-37EQ-3VB8G,3.50724638,0.03675
492450953973875450,373662,2021-12-21 05:52:09,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AWQ6-5MHK-37EQ-3VB8G,123.81132075,0.00735
6651968023068492292,373653,2021-12-21 05:15:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KSU3-2X7J-UWJM-4YPG8,109.27272727,0.03675
14414889059195666663,373583,2021-12-21 00:22:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-REC5-SHRD-RD5X-5PMRR,112.54237288,0.00735
4647037842357489824,373539,2021-12-20 21:24:18,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-AWQ6-5MHK-37EQ-3VB8G,46.84482759,0.02205
5487360519673985885,373530,2021-12-20 20:44:09,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9RYB-JGVY-MR2D-73DXY,0.0733945,0.00735
5594430174826461699,373271,2021-12-20 03:28:07,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8H83-T5X5-PVE3-8NJ5D,88.5,0.02205
8016332040546025220,373153,2021-12-19 19:28:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AWQ6-5MHK-37EQ-3VB8G,10.62962963,0.00735
1274783810964921944,373152,2021-12-19 19:23:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AWQ6-5MHK-37EQ-3VB8G,54.7,0.00735
13500408484036111007,373088,2021-12-19 15:12:21,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZBWR-93X4-VXWA-5RR4T,60.67307692,0.00735
9931448626269717146,372672,2021-12-18 11:21:05,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-SSDX-2LFM-XVY5-D5TK4,537.3,0.0147
7420476951186793535,372558,2021-12-18 03:59:13,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-AWQ6-5MHK-37EQ-3VB8G,69.59090909,0.02205
11974258792714634258,372509,2021-12-18 00:39:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-AWQ6-5MHK-37EQ-3VB8G,259.5,0.0147
16763948699805868191,372432,2021-12-17 19:30:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9WR9-DMFJ-XF93-EQAPG,350.46666667,0.05145
2721403513054168138,372395,2021-12-17 17:05:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-AWQ6-5MHK-37EQ-3VB8G,1.50819672,0.02205
11115836273940641394,372316,2021-12-17 11:46:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PFA2-26VK-LNVE-4C7HD,85.66346154,0.00735
11753002739924048477,372189,2021-12-17 03:17:01,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-AWQ6-5MHK-37EQ-3VB8G,704.66666667,0.0147
17062936456994176568,371779,2021-12-15 23:55:45,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-AWQ6-5MHK-37EQ-3VB8G,60.96551724,0.02205
7763316875680861909,371372,2021-12-14 20:46:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AWQ6-5MHK-37EQ-3VB8G,167.66666667,0.00735
7344810302299906344,371307,2021-12-14 16:22:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AWQ6-5MHK-37EQ-3VB8G,44.84782609,0.05145
4115738814661802741,371261,2021-12-14 13:20:13,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-H44Y-4345-8YH3-4D5DA,10.83809524,0.00735
5337647609738378886,370865,2021-12-13 10:55:57,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-X2K9-NW5P-YKXY-HTN7X,37.55963303,0.02205
17301003381096938117,370683,2021-12-12 22:52:40,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-AQ5R-TK93-7WT8-3TK9Y,100.29787234,0.00735
12557593284719712166,370489,2021-12-12 10:02:57,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-AWQ6-5MHK-37EQ-3VB8G,67.58,0.0147
17594516163278800434,370419,2021-12-12 05:22:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AWQ6-5MHK-37EQ-3VB8G,262.16666667,0.02205
8662458543347539880,370319,2021-12-11 22:32:39,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-2YRA-GT5A-H8EH-BUVTH,93.13761468,0.00735
4206161529213882083,370255,2021-12-11 18:13:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7BFB-G8CF-BF98-67H2G,65.52459016,0.0147
15261352703480468731,370132,2021-12-11 10:02:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-UKYL-EXQH-TWBQ-3SMW9,22.2972973,0.0147
11310795852996565520,369867,2021-12-10 16:23:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AWQ6-5MHK-37EQ-3VB8G,30.85294118,0.02205
15906979334259629320,369518,2021-12-09 17:13:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-AWQ6-5MHK-37EQ-3VB8G,14.75362319,0.00735
5500473542355419089,369316,2021-12-09 03:32:59,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6LWU-A8D5-FBSM-9792B,40.0,0.0294
3600490981846077855,369196,2021-12-08 19:41:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NJKK-PDTP-85GT-4QCZ9,187.78571429,0.00735
2285505915848832010,369010,2021-12-08 07:09:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ATBK-EG2Q-BG49-FYZQU,105.70909091,0.02205
4577623525168683612,368880,2021-12-07 22:29:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AWQ6-5MHK-37EQ-3VB8G,259.80769231,0.00735
6928819844748272585,368629,2021-12-07 05:47:07,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AWQ6-5MHK-37EQ-3VB8G,426.41176471,0.00735
9458245224695222386,368591,2021-12-07 03:20:53,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-AWQ6-5MHK-37EQ-3VB8G,0.88636364,0.00735
12017060009336819373,368517,2021-12-06 22:19:11,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FMZC-R328-B362-HD3GY,53.87755102,0.0147
15534428435583130238,368492,2021-12-06 20:42:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9P9B-54WD-ZDTW-ADVZ6,71.4,0.00735
13134479374646731866,368333,2021-12-06 10:13:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-MR4M-V37C-ELHU-6XMMX,103.69767442,0.00735
1174694345825869805,368258,2021-12-06 05:11:30,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FEAZ-W8VP-9XG7-D4SUM,169.10344828,0.00735
2250566387323349842,367943,2021-12-05 08:06:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4CC4-3ASN-BGUP-AC8SG,58.5974026,0.00735
17104308252572735544,367856,2021-12-05 02:23:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7LS9-NAVP-DEZB-6BHRC,117.31868132,0.0147
9994211239475648721,367731,2021-12-04 18:13:35,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-26RH-HBK5-HNFG-6RHAU,85.83333333,0.0588
4120894641996382623,363584,2021-11-22 14:00:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AWQ6-5MHK-37EQ-3VB8G,735.86666667,0.00735
8009673022817344173,361694,2021-11-17 08:01:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8DX6-ENGS-DJU9-EHTFB,18.4,0.00735
5898721346781736047,360691,2021-11-14 13:05:21,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-AWQ6-5MHK-37EQ-3VB8G,79.80327869,0.00735
15670160636022487133,359770,2021-11-11 23:42:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AWQ6-5MHK-37EQ-3VB8G,102.21052632,0.0294
12904978884667472207,358168,2021-11-07 13:04:43,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6962-67VP-LXFQ-AL4FV,210.95121951,0.02205
13950219484943913609,357103,2021-11-04 14:20:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AWQ6-5MHK-37EQ-3VB8G,109.58536585,0.00735
2351070843629554622,356085,2021-11-01 17:53:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EJFD-VSGQ-MX93-92FRV,163.53191489,0.00735
11345043862783743555,354395,2021-10-28 01:04:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-62AM-ETYX-K69Z-DWMNH,10.8255814,0.02205
6868528169523464861,353715,2021-10-26 03:56:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AWQ6-5MHK-37EQ-3VB8G,102.54929577,0.0147
11888557303337395471,349530,2021-10-14 12:42:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-AWQ6-5MHK-37EQ-3VB8G,137.38571429,0.0441
7468411746073878630,347129,2021-10-07 20:29:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AWQ6-5MHK-37EQ-3VB8G,62.74193548,0.0147
3940672939850031354,346872,2021-10-07 03:22:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-AWQ6-5MHK-37EQ-3VB8G,33.06779661,0.00735
3802569383675794151,344894,2021-10-01 15:58:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-AWQ6-5MHK-37EQ-3VB8G,25.82352941,0.0147
15685844249172557536,344500,2021-09-30 14:18:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KMKF-8KJJ-YW9B-ASCU9,28.96428571,0.00735
18371292512242319825,344476,2021-09-30 12:43:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-AWQ6-5MHK-37EQ-3VB8G,93.61290323,0.06615
13427272678782774345,344315,2021-09-30 01:52:07,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QKCK-9V67-4HYW-39GCK,162.58333333,0.0441
15724163115853859992,339840,2021-09-17 15:09:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CXMA-8GWT-Y4MX-5CNZJ,27.33333333,0.0147
2806132297455786029,339769,2021-09-17 10:28:52,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AWQ6-5MHK-37EQ-3VB8G,101.95,0.03675
10809969280996824019,339089,2021-09-15 12:49:31,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-AWQ6-5MHK-37EQ-3VB8G,177.13513514,0.02205
615282060235684639,339048,2021-09-15 10:09:18,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-54EB-HUTN-5BYJ-79XVN,75.18987342,0.00735
