ID,Height,timestamp,Type,From,To,Amount,Fee
6056586124138762172,386137,2022-01-24 22:12:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GE4J-HUEJ-XNL2-5B7BK,98.8115942,0.00735
17553443815634556415,386120,2022-01-24 21:05:23,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-GE4J-HUEJ-XNL2-5B7BK,70.5,0.0147
6065764975021699444,386109,2022-01-24 20:17:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-65BV-KC59-63MJ-CTR5P,24.32926829,0.0147
13889725915918277714,386094,2022-01-24 19:24:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8B97-JGSR-9PGS-8DVBD,215.26190476,0.0147
17349271085861960479,386077,2022-01-24 18:17:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QDDV-N4CU-9QZD-8H4A6,186.16,0.00735
9425818437361904104,385995,2022-01-24 12:39:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2MZP-F7YD-JN86-BRMXH,105.20833333,0.02205
17121771732671613037,385966,2022-01-24 10:47:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-GE4J-HUEJ-XNL2-5B7BK,147.75,0.00735
17136506109727302515,385860,2022-01-24 03:42:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-F69X-X2E4-53D9-3EGZB,432.92307692,0.00735
8623159089866151907,385837,2022-01-24 02:17:58,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GE4J-HUEJ-XNL2-5B7BK,206.07142857,0.0147
15583247695147599657,385756,2022-01-23 20:51:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GE4J-HUEJ-XNL2-5B7BK,84.97142857,0.00735
477644037233766395,385736,2022-01-23 19:26:11,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GE4J-HUEJ-XNL2-5B7BK,7.47798742,0.00735
5607314022159061598,385575,2022-01-23 08:42:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-FF5V-9EEP-6THP-2DQAV,69.36363636,0.0147
8752966954380915259,385494,2022-01-23 03:17:01,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9AFW-C7WN-JP53-E9PF5,98.40740741,0.0294
11377359145229187427,385335,2022-01-22 16:36:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GE4J-HUEJ-XNL2-5B7BK,107.42105263,0.00735
7005060434257932348,385278,2022-01-22 12:51:44,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-GE4J-HUEJ-XNL2-5B7BK,61.92857143,0.00735
8690201676166138281,385202,2022-01-22 07:53:00,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-GE4J-HUEJ-XNL2-5B7BK,44.1,0.0294
13865252263481022856,385043,2022-01-21 21:23:11,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-GE4J-HUEJ-XNL2-5B7BK,28.20588235,0.02205
3225993852928623250,384971,2022-01-21 16:25:06,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3ZSY-JR4J-AB46-GY4GJ,42.4,0.02205
7044383958495618849,384655,2022-01-20 19:23:39,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LC69-29Y8-YBYC-3DPXX,310.6,0.00735
2836252911431700440,384597,2022-01-20 15:26:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LPFD-2ER4-SJLY-FALXH,6.58823529,0.0294
16377413047918591125,384543,2022-01-20 11:53:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Y2YQ-YLSZ-HSF6-9VFLP,11.68604651,0.00735
11163542814798675373,384480,2022-01-20 07:34:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PDFX-BLGW-2WF3-GDKTF,28.96470588,0.0147
5059428758396915365,384305,2022-01-19 20:06:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GE4J-HUEJ-XNL2-5B7BK,58.53658537,0.00735
10649526502535588741,384231,2022-01-19 15:09:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Q9J3-LNCR-9Z6L-4UWDK,171.53703704,0.0294
3357640885510362870,384204,2022-01-19 13:17:38,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4BKK-ZZYP-QGC8-HZL8K,137.875,0.0294
15643390869363216364,384093,2022-01-19 05:49:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PVF2-9LW8-5N9C-A7BGB,199.06382979,0.0294
3286918943997750183,383935,2022-01-18 19:18:52,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-GE4J-HUEJ-XNL2-5B7BK,148.91666667,0.02205
11420971206521336263,383932,2022-01-18 19:05:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-996D-HRBY-SCXV-455AB,390.75,0.00735
558964810507096675,383886,2022-01-18 15:53:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-AKFB-TH2S-F5MM-2DTLU,29.72580645,0.00735
3985024287111326528,383606,2022-01-17 21:23:49,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-XQGA-VGK3-APDY-HS28P,35.83333333,0.00735
16806011183381572355,383453,2022-01-17 11:31:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-JHRZ-7VYJ-L26J-HFLUK,19.72857143,0.0147
9083934939777698633,383436,2022-01-17 10:24:57,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-GE4J-HUEJ-XNL2-5B7BK,24.11864407,0.02205
2844874346163638644,383373,2022-01-17 05:54:13,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-GE4J-HUEJ-XNL2-5B7BK,651.8,0.00735
8185390964429758690,383108,2022-01-16 12:00:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HFGH-F95C-HRHK-46MUY,39.62962963,0.00735
17796688377350651585,383095,2022-01-16 11:12:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PBKS-DWMV-CX33-9VQRM,96.71052632,0.00735
4453999425429894239,382921,2022-01-15 23:40:45,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8CFD-9BTD-GG64-6HRWA,2713.75,0.00735
15827493569301271316,382838,2022-01-15 18:12:13,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-GE4J-HUEJ-XNL2-5B7BK,424.25,0.00735
9459852381556000319,382755,2022-01-15 12:24:14,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-GE4J-HUEJ-XNL2-5B7BK,852.66666667,0.0294
2048922715168852002,382590,2022-01-15 01:32:37,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GE4J-HUEJ-XNL2-5B7BK,107.55102041,0.00735
975116012191402166,382324,2022-01-14 07:39:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8AUC-X4WL-VQVA-E56T2,22.33962264,0.0147
5388062149100668314,382294,2022-01-14 05:47:13,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-GE4J-HUEJ-XNL2-5B7BK,4.6,0.00735
6140685835055109132,382180,2022-01-13 22:10:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-X7HH-R42K-9J6A-BUJUY,165.07843137,0.02205
12936862900045766972,382122,2022-01-13 18:16:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-35QB-YU58-94C8-6GJWM,55.48314607,0.00735
14066616606891924995,382079,2022-01-13 15:24:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-GE4J-HUEJ-XNL2-5B7BK,71.73170732,0.0294
10691816067722601638,381973,2022-01-13 08:26:24,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6LWU-A8D5-FBSM-9792B,44.83333333,0.00735
11996639670748045233,381897,2022-01-13 03:16:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-H8M6-CZ4J-A72N-3T2CF,120.52631579,0.00735
7228129492380188862,381891,2022-01-13 02:53:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TTCP-EQPX-2UBS-C2WQK,754.33333333,0.00735
394526362706327413,381798,2022-01-12 20:43:40,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-X58W-LD5Q-HRRY-G3BFY,79.78846154,0.0147
3150316613737189299,381767,2022-01-12 18:42:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3SA6-BNLN-NXQ9-BN96K,11.875,0.00735
16465427238510957986,381663,2022-01-12 11:37:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GE4J-HUEJ-XNL2-5B7BK,63.45454545,0.02205
12905792195961616758,381650,2022-01-12 10:49:05,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8UNJ-PB2C-4A2L-898L8,695.85714286,0.03675
10760746082758654220,381591,2022-01-12 07:10:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GE4J-HUEJ-XNL2-5B7BK,52.125,0.0147
560908947961242085,380990,2022-01-10 14:42:30,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-GE4J-HUEJ-XNL2-5B7BK,153.61538462,0.02205
3580629178072130378,380942,2022-01-10 11:32:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HRQ7-E8R9-8JRH-C8LBJ,61.92929293,0.0147
10113873912732000530,380805,2022-01-10 02:27:29,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-GE4J-HUEJ-XNL2-5B7BK,266.86956522,0.0294
12161025359256849125,380538,2022-01-09 08:46:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GE4J-HUEJ-XNL2-5B7BK,33.5,0.0294
16105631258345765231,380509,2022-01-09 06:55:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-GE4J-HUEJ-XNL2-5B7BK,100.44444444,0.00735
14503109222658586714,380471,2022-01-09 04:18:04,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-GE4J-HUEJ-XNL2-5B7BK,28.16666667,0.00735
923573124673299979,380439,2022-01-09 02:10:22,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-GE4J-HUEJ-XNL2-5B7BK,29.5625,0.02205
117935740660700172,380284,2022-01-08 15:48:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-GE4J-HUEJ-XNL2-5B7BK,74.25,0.00735
496921968546732532,380270,2022-01-08 14:50:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-E8L6-99TE-BWLM-6AGKT,122.13333333,0.02205
5448058924761371172,380245,2022-01-08 13:06:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2VBK-2567-K2HU-4PBXV,97.45299145,0.00735
15875775938842824198,380092,2022-01-08 02:56:16,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-GE4J-HUEJ-XNL2-5B7BK,29.91463415,0.00735
1239757169020767864,379905,2022-01-07 14:20:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GE4J-HUEJ-XNL2-5B7BK,2.94230769,0.00735
6808887104171838866,379840,2022-01-07 10:03:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CPXM-FANN-U6EN-29ZYR,19.55813953,0.0147
7428127924110746546,379652,2022-01-06 21:25:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA8S-86WG-5PVE-FTV5H,691.53846154,0.0147
5369265284206290300,379464,2022-01-06 09:02:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-MW5Z-FBPJ-5SGU-67W67,33.29411765,0.00735
5301650538035504299,379443,2022-01-06 07:34:33,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8Q9L-CZZK-XZQV-CUC94,191.29411765,0.02205
16950963575347305189,379395,2022-01-06 04:20:45,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R8RZ-AC52-VANX-4JW8Q,10.49382716,0.00735
14694400670485501018,379343,2022-01-06 00:51:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-F8QS-R6RM-VGSZ-BHLYP,28.624,0.00735
2002331168809593538,379330,2022-01-05 23:58:44,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-GE4J-HUEJ-XNL2-5B7BK,437.4,0.0294
4513666364677918438,379277,2022-01-05 20:28:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GE4J-HUEJ-XNL2-5B7BK,99.0,0.0147
14434166982047773511,379268,2022-01-05 19:51:43,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-GE4J-HUEJ-XNL2-5B7BK,71.24615385,0.03675
16218913577989270138,379126,2022-01-05 11:14:47,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KGC9-J3RU-G93C-4N5MQ,28.51020408,0.08085
10740333403305581383,379052,2022-01-05 05:29:47,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-GE4J-HUEJ-XNL2-5B7BK,103.08333333,0.0147
12826474340894008032,378920,2022-01-04 20:47:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GE4J-HUEJ-XNL2-5B7BK,537.33333333,0.00735
2019961002532305885,378842,2022-01-04 15:28:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-GE4J-HUEJ-XNL2-5B7BK,392.30769231,0.03675
3999974002310753092,378834,2022-01-04 15:01:00,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-J6MY-HJQM-XX2L-2DE3L,37.02352941,0.02205
10478368539900297800,378776,2022-01-04 11:05:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-7M92-9AC5-7HEC-36YRK,338.91304348,0.05145
5378784200493829267,378662,2022-01-04 03:18:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-5C8P-SFZ9-MTFA-8ZV39,62.72527473,0.0441
14203354922494692857,378546,2022-01-03 19:38:01,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-WLAQ-MMSQ-A2KD-2Y9FW,100.36206897,0.03675
17010664395156788527,378494,2022-01-03 16:06:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GE4J-HUEJ-XNL2-5B7BK,20.58461538,0.00735
4135199010589393058,378492,2022-01-03 15:56:49,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-G69X-3KTV-Y4SA-D99UV,208.35294118,0.0147
7431458003042011981,378305,2022-01-03 03:08:19,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ULYR-MTV2-ZJ2R-FB9DX,70.48039216,0.03675
16430992992786049745,378284,2022-01-03 01:43:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GE4J-HUEJ-XNL2-5B7BK,128.1,0.02205
16782746923801282417,378202,2022-01-02 20:21:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA8S-86WG-5PVE-FTV5H,10.9009009,0.00735
9097564079332368125,378183,2022-01-02 19:04:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8WMY-QSYN-HBZ7-BS7BZ,30.03361345,0.0588
5473151754485060326,377880,2022-01-01 23:54:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PDVP-JAH5-2AS3-9RZ4N,150.45454545,0.02205
6032557763743869895,377202,2021-12-31 01:32:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-NE7N-UML8-8NB8-GNKMB,57.43809524,0.0588
12042122445216482170,377081,2021-12-30 17:28:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-C36Z-V7V5-6TUV-H5M2V,80.89908257,0.05145
1791342372302280811,377016,2021-12-30 13:04:45,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-YW22-KCHU-Z255-97FJL,11.3,0.00735
11073739034947994682,376959,2021-12-30 09:24:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2VBK-2567-K2HU-4PBXV,206.94444444,0.00735
16499672080372428542,376935,2021-12-30 07:50:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-G4M2-2PBN-9BMB-5LRSY,57.06870229,0.02205
8829611836200480390,376862,2021-12-30 02:49:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GE4J-HUEJ-XNL2-5B7BK,276.0952381,0.0294
12522894323925500729,376845,2021-12-30 01:45:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-JSHG-GZEL-ATSQ-2X3GD,52.97368421,0.0147
14521754600397850855,376781,2021-12-29 21:33:31,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3VCW-929K-LR5A-FX37A,180.74074074,0.0147
13250190459474324637,376265,2021-12-28 10:52:55,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-AXP5-BYSU-AK5B-CWKET,827.23076923,0.0441
2804545167126441990,376125,2021-12-28 01:47:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,1.54455446,0.00735
10201696427089029185,376057,2021-12-27 21:17:59,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GE4J-HUEJ-XNL2-5B7BK,67.93913043,0.0294
9482681110764293436,375786,2021-12-27 03:05:03,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-GE4J-HUEJ-XNL2-5B7BK,4.45098039,0.0588
2311395258166031260,375676,2021-12-26 19:51:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-GE4J-HUEJ-XNL2-5B7BK,0.9625,0.0147
1990743922935168520,375634,2021-12-26 17:02:03,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GE4J-HUEJ-XNL2-5B7BK,16.45833333,0.0147
14372225493931479019,375550,2021-12-26 11:21:29,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KHFT-7VSN-ML7N-EC5X8,86.37931034,0.0147
5532638009546417340,375447,2021-12-26 04:25:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R563-RLW4-7A7H-66EES,112.92682927,0.0147
7144164473435918327,375408,2021-12-26 01:41:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KGC9-J3RU-G93C-4N5MQ,130.8,0.0147
9633353142723881268,375388,2021-12-26 00:28:31,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-GE4J-HUEJ-XNL2-5B7BK,23.93220339,0.0147
2824732770853460894,375373,2021-12-25 23:29:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GE4J-HUEJ-XNL2-5B7BK,59.10714286,0.00735
4454861563562921666,375339,2021-12-25 21:13:27,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GE4J-HUEJ-XNL2-5B7BK,99.89655172,0.02205
2093085810844620734,375098,2021-12-25 05:10:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4EDD-TWMV-9UZ4-3PXQE,680.05882353,0.02205
6574990995840577865,374873,2021-12-24 14:17:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-GE4J-HUEJ-XNL2-5B7BK,49.5,0.0147
13682631679071338402,374700,2021-12-24 02:37:07,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-GE4J-HUEJ-XNL2-5B7BK,40.91666667,0.00735
15629481223219760896,374552,2021-12-23 16:41:30,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-GE4J-HUEJ-XNL2-5B7BK,21.15873016,0.0147
791350349853382099,374443,2021-12-23 09:27:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9652-29AS-78U2-8928G,553.12,0.05145
10793236137803544157,374433,2021-12-23 08:45:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-5YLY-DXJ6-WUXR-6VP3Y,50.26206897,0.0147
7694458186177168128,374083,2021-12-22 09:40:46,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-YJ2Z-G7CQ-6PVK-3XSA3,38.61627907,0.0147
6694909993248671154,374070,2021-12-22 08:48:18,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R5ZQ-UYFF-W2RH-9VVYS,130.79166667,0.0147
10344528461989043148,373955,2021-12-22 01:11:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GE4J-HUEJ-XNL2-5B7BK,19.0,0.00735
9973410184495494947,373935,2021-12-21 23:48:05,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GE4J-HUEJ-XNL2-5B7BK,38.46428571,0.0147
12330655062527297337,373824,2021-12-21 16:22:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GE4J-HUEJ-XNL2-5B7BK,8.34482759,0.00735
15139421478214788256,373795,2021-12-21 14:28:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-GE4J-HUEJ-XNL2-5B7BK,408.16666667,0.00735
50927479316110110,373647,2021-12-21 04:50:52,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-GE4J-HUEJ-XNL2-5B7BK,157.25,0.0147
5029749224945801642,373413,2021-12-20 12:55:29,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-GE4J-HUEJ-XNL2-5B7BK,290.2,0.00735
6442478342226694974,373333,2021-12-20 07:36:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-JKUW-4C67-ZPVC-9JQS5,94.94444444,0.0147
12978775718683928855,373318,2021-12-20 06:41:52,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-GE4J-HUEJ-XNL2-5B7BK,184.27777778,0.00735
2426287751832910342,373135,2021-12-19 18:20:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GE4J-HUEJ-XNL2-5B7BK,50.01010101,0.0147
672330868832047664,373050,2021-12-19 12:40:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GE4J-HUEJ-XNL2-5B7BK,75.96511628,0.0441
17457471624760729312,372969,2021-12-19 07:20:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GE4J-HUEJ-XNL2-5B7BK,155.45901639,0.00735
17047609860600692473,372801,2021-12-18 20:09:02,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KTZR-TKS2-NL5Z-HXWLB,134.55813953,0.0294
14846093614730695365,372781,2021-12-18 18:38:52,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-GE4J-HUEJ-XNL2-5B7BK,43.63157895,0.0294
16168342839213668471,372758,2021-12-18 17:15:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-EM76-MQ26-V24E-G762P,12.75862069,0.03675
7902111271806241130,372574,2021-12-18 05:01:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KL2Y-XEA6-8HUN-92XP3,102.10687023,0.0588
15340841800905548242,372507,2021-12-18 00:31:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-NT83-TQT5-4Q9V-EZYYL,88.61344538,0.0294
15486214920639843151,372490,2021-12-17 23:20:29,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9UY3-AUKL-XDY3-7G4N4,167.76388889,0.00735
2014503293546365617,372455,2021-12-17 20:57:13,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GE4J-HUEJ-XNL2-5B7BK,33.84677419,0.05145
7178927339809513343,372412,2021-12-17 18:14:44,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GE4J-HUEJ-XNL2-5B7BK,234.0,0.00735
14010604717212119749,372023,2021-12-16 16:08:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CJQD-JHRL-P89U-9VCS9,693.375,0.02205
3722143348582954497,371950,2021-12-16 11:18:42,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-GE4J-HUEJ-XNL2-5B7BK,104.49484536,0.00735
7470140357573716210,371936,2021-12-16 10:17:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GE4J-HUEJ-XNL2-5B7BK,198.25,0.00735
1897798009488095752,371664,2021-12-15 16:14:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-GE4J-HUEJ-XNL2-5B7BK,129.56097561,0.0441
4625699844888033106,371470,2021-12-15 03:21:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CC6U-KGRK-AQJV-6LCKN,111.77358491,0.00735
11156659630922982210,371395,2021-12-14 22:21:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-VUFW-NPV3-7VXB-GMVRX,88.01219512,0.0294
8870787799979075580,371246,2021-12-14 12:18:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-MQ2H-NREP-6JL4-HKN4C,111.64705882,0.0441
9485874037541061226,371239,2021-12-14 11:50:19,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-GE4J-HUEJ-XNL2-5B7BK,222.89285714,0.00735
2579406623494817614,370964,2021-12-13 17:26:10,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GE4J-HUEJ-XNL2-5B7BK,8.28571429,0.00735
11079603834747149232,370899,2021-12-13 13:07:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GE4J-HUEJ-XNL2-5B7BK,74.86666667,0.00735
14890950476317171875,370790,2021-12-13 05:54:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GE4J-HUEJ-XNL2-5B7BK,266.02777778,0.05145
14438734357770011937,370628,2021-12-12 19:10:06,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-P8QH-V33R-NZZ6-FWSNK,104.13461538,0.03675
12951372309893648825,370369,2021-12-12 01:55:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QLLM-RWZ8-JFE6-6Q77G,225.37254902,0.02205
13436666887740266805,370342,2021-12-12 00:06:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6NW3-MMCZ-5DRT-3F5A8,16.65384615,0.0147
5668012385685380308,370132,2021-12-11 10:02:37,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KL2Y-XEA6-8HUN-92XP3,40.09333333,0.00735
12144522246690893431,370084,2021-12-11 06:50:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-GE4J-HUEJ-XNL2-5B7BK,197.93333333,0.03675
