ID,Height,timestamp,Type,From,To,Amount,Fee
8877628206642709664,387509,2022-01-28 17:35:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VP9Q-2HWK-5SKG-7GTKK,11.0,0.00735
11594582734998339907,387503,2022-01-28 17:11:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PES2-L8H3-8TTS-E86X9,71.88235294,0.02205
2883934118670123174,387358,2022-01-28 07:29:34,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GLDG-P34H-CCZN-G5QP6,143.6,0.0294
16921906858046961711,387304,2022-01-28 04:00:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-8Q9L-CZZK-XZQV-CUC94,105.38095238,0.00735
15768144128429834427,387240,2022-01-27 23:48:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-CXMA-8GWT-Y4MX-5CNZJ,57.30769231,0.00735
13441433805319390127,387230,2022-01-27 23:09:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SW24-BLAV-2J5X-CAHPN,609.75,0.0294
2916467004025985539,387136,2022-01-27 16:49:36,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8Q9L-CZZK-XZQV-CUC94,18.32857143,0.0588
117513525810190924,386973,2022-01-27 06:00:38,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-X72E-F7UF-N8JQ-8AAL4,75.75862069,0.00735
1108011051832896438,386783,2022-01-26 17:15:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8Q9L-CZZK-XZQV-CUC94,114.01020408,0.00735
18118669971700924023,386612,2022-01-26 05:51:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8Q9L-CZZK-XZQV-CUC94,264.75,0.0294
1744825633340608491,386590,2022-01-26 04:23:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-AYS4-REGC-VFXR-26LWD,76.40740741,0.0147
2109309650084381181,386540,2022-01-26 01:02:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WGNZ-6S2P-FL67-DST2D,115.7,0.0441
17251916427346844143,386313,2022-01-25 09:57:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MW5Z-FBPJ-5SGU-67W67,4.92857143,0.00735
15032788731722392134,386145,2022-01-24 22:44:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FEAZ-W8VP-9XG7-D4SUM,71.12,0.0147
13193945095131444263,386119,2022-01-24 21:01:25,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8Q9L-CZZK-XZQV-CUC94,137.97297297,0.00735
8007993682377307131,386114,2022-01-24 20:40:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WVGV-TV96-A2N9-GXGFG,25.57894737,0.0147
14287179430156011700,385655,2022-01-23 14:03:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-KP6N-ZBSY-WDDA-5RYN4,31.42857143,0.02205
14900181238306400627,385505,2022-01-23 03:59:59,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8Q9L-CZZK-XZQV-CUC94,104.15384615,0.0441
2386213437288187879,385158,2022-01-22 04:54:09,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-Z5SH-8XWB-Q8KY-684VW,10.57692308,0.00735
6050121712192964074,385033,2022-01-21 20:37:50,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2W9N-5NDE-GLP6-2FXKU,109.77272727,0.03675
6906717950918805044,384904,2022-01-21 11:58:17,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8Q9L-CZZK-XZQV-CUC94,50.93548387,0.00735
9318535989742407726,384658,2022-01-20 19:36:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3FYJ-UZJ7-PTAW-HDK9Z,807.0,0.02205
12148033017391817624,384448,2022-01-20 05:21:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-U4NV-G3G9-5TGZ-2VTZ7,128.04347826,0.02205
9853558870332596538,384348,2022-01-19 22:44:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8ZG2-3BYA-HAYU-C6A5M,153.25,0.0294
12496947483193242009,384046,2022-01-19 02:36:02,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-P8QH-V33R-NZZ6-FWSNK,118.0,0.02205
8514270847254616966,384030,2022-01-19 01:39:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8Q9L-CZZK-XZQV-CUC94,37.0,0.02205
15228613278323458071,383918,2022-01-18 18:04:51,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C859-5J7A-2UVB-5AYQR,16.2,0.03675
4060287318413150793,383818,2022-01-18 11:26:35,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8Q9L-CZZK-XZQV-CUC94,258.8,0.0147
5498856595879216852,383490,2022-01-17 13:50:57,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8Q9L-CZZK-XZQV-CUC94,76.42307692,0.02205
3011553282573229231,383431,2022-01-17 10:03:52,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DVPA-QLVF-PFY7-7P38P,20.6875,0.0147
3915878702972329931,383421,2022-01-17 09:18:00,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8Q9L-CZZK-XZQV-CUC94,353.83333333,0.0441
2079865807040688973,383323,2022-01-17 03:00:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HGWU-BZ7W-3RY3-E78X3,1061.0,0.02205
9824894938633688762,383249,2022-01-16 21:53:45,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8Q9L-CZZK-XZQV-CUC94,71.0,0.00735
6724047925684450218,383227,2022-01-16 20:16:47,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8Q9L-CZZK-XZQV-CUC94,1413.2,0.00735
9184431955426142299,383176,2022-01-16 16:41:43,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EUVE-8B4S-ZEZC-AJS4R,164.0,0.0147
12896619219016896316,383063,2022-01-16 09:06:48,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DGQP-KW3K-TRAX-4XGBV,80.53846154,0.00735
8441065866443256739,382878,2022-01-15 20:47:37,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8Q9L-CZZK-XZQV-CUC94,525.9047619,0.0147
6511081191972241118,382763,2022-01-15 12:55:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SH5L-GRZU-QY38-6U6WQ,76.52941176,0.00735
13316287072847716440,382735,2022-01-15 11:00:31,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SPKH-EQB4-UU9N-HUE9V,382.75,0.03675
11784785789085870582,382544,2022-01-14 22:33:10,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-V26E-ARA9-SQHE-GLHRB,131.21052632,0.02205
3290947395604967880,382525,2022-01-14 21:14:00,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EG4D-T5T8-ZYFN-97YBX,505.0,0.05145
17421125309544819647,382511,2022-01-14 20:14:23,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-8Q9L-CZZK-XZQV-CUC94,46.7804878,0.00735
7478721015891023877,382469,2022-01-14 17:22:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8Q9L-CZZK-XZQV-CUC94,75.44230769,0.0147
714908133327967536,382457,2022-01-14 16:39:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TFZF-KE86-GSU4-64DSX,201.82352941,0.03675
8168795414150618913,382441,2022-01-14 15:36:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8Q9L-CZZK-XZQV-CUC94,218.17647059,0.0147
2184797601122055160,382408,2022-01-14 13:19:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HGYY-PE59-462G-HR5J4,95.26315789,0.0147
17896740663847791928,382298,2022-01-14 06:01:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9QYX-S9CA-H5T9-D2CRQ,197.77777778,0.0147
16747224393380627383,382233,2022-01-14 01:44:12,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-8Q9L-CZZK-XZQV-CUC94,710.77777778,0.0441
11750507460460282951,382032,2022-01-13 12:19:21,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8Q9L-CZZK-XZQV-CUC94,56.48181818,0.00735
16806061965512460311,381921,2022-01-13 04:53:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8Q9L-CZZK-XZQV-CUC94,1234.33333333,0.00735
6788308467318926469,381838,2022-01-12 23:23:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8Q9L-CZZK-XZQV-CUC94,78.49425287,0.00735
1634805268120891741,381742,2022-01-12 16:55:32,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C9QJ-G7QY-D9SK-FXMTU,340.5,0.02205
9997394012907109532,381258,2022-01-11 08:33:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8Q9L-CZZK-XZQV-CUC94,129.0,0.02205
16908146880926008787,381145,2022-01-11 01:04:01,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-962K-BMND-ZXWH-D599T,268.0,0.00735
12105588013498404213,381019,2022-01-10 16:46:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8Q9L-CZZK-XZQV-CUC94,80.97142857,0.00735
15071450540778340335,380920,2022-01-10 10:07:28,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-8Q9L-CZZK-XZQV-CUC94,98.91411043,0.00735
2525148972376395030,380378,2022-01-08 22:05:58,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5HZ6-7PFK-TJHG-4XAP3,51.8,0.00735
7261239124963150915,380312,2022-01-08 17:44:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8Q9L-CZZK-XZQV-CUC94,316.34782609,0.0147
16874722963491889712,379808,2022-01-07 07:50:30,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-8Q9L-CZZK-XZQV-CUC94,21.73333333,0.0147
3041978412334725300,379519,2022-01-06 12:40:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9QE8-RP5H-PLXL-87ZBF,286.75,0.0294
5301650538035504299,379443,2022-01-06 07:34:33,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8Q9L-CZZK-XZQV-CUC94,191.29411765,0.02205
4771032457597657165,379317,2022-01-05 23:08:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8Q9L-CZZK-XZQV-CUC94,2.98611111,0.00735
17474560699387529111,379279,2022-01-05 20:33:38,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-8Q9L-CZZK-XZQV-CUC94,36.88888889,0.0147
15086759886569829462,379233,2022-01-05 17:42:56,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C5LR-V5WN-KGEE-5B883,208.11111111,0.00735
9436646216485133181,378933,2022-01-04 21:44:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8Q9L-CZZK-XZQV-CUC94,107.675,0.02205
7898255106687420500,378886,2022-01-04 18:22:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5H7P-RJQL-UDZF-AGBHZ,235.75,0.00735
14669000470796080598,378842,2022-01-04 15:28:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-BTCK-NNQ4-GQGV-CRMSV,83.71428571,0.0294
10325817462924992633,378734,2022-01-04 08:04:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-55QG-QN54-3BU3-9A79S,1.0952381,0.0147
6264781046476519369,378663,2022-01-04 03:21:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8Q9L-CZZK-XZQV-CUC94,48.31395349,0.0147
13296484346209054653,378577,2022-01-03 21:31:47,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8Q9L-CZZK-XZQV-CUC94,129.35714286,0.0147
13215238278461327217,378481,2022-01-03 15:11:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8Q9L-CZZK-XZQV-CUC94,103.72,0.00735
5557607554077181354,378083,2022-01-02 13:08:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FBGC-WF3Y-U732-GUTRB,186.33333333,0.03675
17083111335741913004,377952,2022-01-02 04:40:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GD26-EAUX-AN8K-8HPSM,116.27142857,0.0147
7713604809668927359,377857,2022-01-01 22:25:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EL4R-W894-BL24-HREM6,18.25555556,0.00735
9893177539551642117,377842,2022-01-01 21:23:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8Q9L-CZZK-XZQV-CUC94,264.64285714,0.0147
302449311977523320,377809,2022-01-01 19:04:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FBGC-WF3Y-U732-GUTRB,21.59459459,0.02205
8458199386992015808,377099,2021-12-30 18:36:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8Q9L-CZZK-XZQV-CUC94,86.10810811,0.0147
687553854400323384,377064,2021-12-30 16:22:05,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8Q9L-CZZK-XZQV-CUC94,24.0,0.05145
17984845641459017587,377005,2021-12-30 12:17:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DDZQ-BWMM-GQFE-8BV5P,80.0,0.02205
12606869584633312080,376938,2021-12-30 08:02:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ULYR-MTV2-ZJ2R-FB9DX,99.33333333,0.0294
12777523740937704450,376885,2021-12-30 04:27:16,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6E6X-VNNP-M966-4V3FF,32.11764706,0.00735
18052180646592841163,376810,2021-12-29 23:25:40,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8Q9L-CZZK-XZQV-CUC94,73.27884615,0.0294
11261045896000226715,376707,2021-12-29 16:42:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-J96E-D398-Y66L-DXTFJ,237.66666667,0.02205
15741265290312480767,376386,2021-12-28 19:05:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8Q9L-CZZK-XZQV-CUC94,84.74468085,0.00735
961191975753626343,376346,2021-12-28 16:28:47,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8Q9L-CZZK-XZQV-CUC94,71.75824176,0.0588
3797844791719929327,376343,2021-12-28 16:16:00,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8Q9L-CZZK-XZQV-CUC94,40.5,0.0147
18154532114746020921,376295,2021-12-28 12:59:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-UTPM-UN4T-FA8R-4S2TN,134.8,0.02205
8787564028268120720,376295,2021-12-28 12:59:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8Q9L-CZZK-XZQV-CUC94,81.0,0.00735
3630935104616875714,376228,2021-12-28 08:30:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2RQK-E4MS-LJ93-4F643,236.3,0.00735
18071291350674255409,376148,2021-12-28 03:13:27,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8Q9L-CZZK-XZQV-CUC94,53.56302521,0.0441
4285947486592550454,376086,2021-12-27 23:13:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8Q9L-CZZK-XZQV-CUC94,408.18181818,0.00735
9225073753681486576,375934,2021-12-27 12:53:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8Q9L-CZZK-XZQV-CUC94,51.28571429,0.0147
8144291182595209435,375768,2021-12-27 01:51:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8Q9L-CZZK-XZQV-CUC94,54.35714286,0.00735
14191904358806553641,375697,2021-12-26 21:12:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TMRL-X5BM-VVTL-CL76G,287.5,0.00735
9358905909649334075,375356,2021-12-25 22:23:08,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8Q9L-CZZK-XZQV-CUC94,157.83333333,0.00735
13658034190252571021,375275,2021-12-25 16:51:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TYHK-RSCA-PB7P-43EXY,77.83333333,0.0147
6213244243542061741,375255,2021-12-25 15:32:06,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-F9YV-EVQ8-SWP4-2XQBL,769.33333333,0.0147
1594363430158321493,374930,2021-12-24 18:03:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8Q9L-CZZK-XZQV-CUC94,70.12698413,0.0441
16255662375805913164,374894,2021-12-24 15:39:31,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8Q9L-CZZK-XZQV-CUC94,48.83333333,0.00735
10595112300885193488,374753,2021-12-24 06:12:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9652-29AS-78U2-8928G,106.0952381,0.0294
8050040035973797724,374587,2021-12-23 19:03:57,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8Q9L-CZZK-XZQV-CUC94,168.40625,0.00735
5032630048943230233,374441,2021-12-23 09:18:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-QYVF-T4MT-FD3X-55BU4,212.0,0.0294
4602969297773044891,374373,2021-12-23 04:42:21,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2W9N-5NDE-GLP6-2FXKU,1.07142857,0.02205
17558981463861624405,374328,2021-12-23 01:50:47,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-8Q9L-CZZK-XZQV-CUC94,51.96296296,0.00735
7855897228418827436,374260,2021-12-22 21:21:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-LC69-29Y8-YBYC-3DPXX,146.5,0.00735
15431243880776589333,374090,2021-12-22 10:08:36,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8Q9L-CZZK-XZQV-CUC94,99.45901639,0.05145
13882723411710318978,374056,2021-12-22 07:56:10,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8Q9L-CZZK-XZQV-CUC94,411.8,0.00735
5487569743710878077,373908,2021-12-21 21:55:11,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-8Q9L-CZZK-XZQV-CUC94,213.27586207,0.00735
6809964055895011756,373782,2021-12-21 13:34:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8Q9L-CZZK-XZQV-CUC94,102.75,0.0147
15561072938418488395,373778,2021-12-21 13:19:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HR9Q-V9QV-2BYS-HMGFL,157.92857143,0.00735
17709488451439025452,373727,2021-12-21 09:59:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8Q9L-CZZK-XZQV-CUC94,84.23255814,0.02205
16170991148675759253,373669,2021-12-21 06:19:17,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8TJT-ENFX-RVUN-4EVHR,43.5,0.02205
11359886329825821377,373516,2021-12-20 19:42:00,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6V9V-S3DR-Y2T9-G5H4E,94.77777778,0.0441
6043547062868184649,373487,2021-12-20 17:42:34,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WLYG-C34P-4DQK-CUWR2,79.7,0.03675
16157234243471178155,373391,2021-12-20 11:22:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8Q9L-CZZK-XZQV-CUC94,92.60747664,0.0294
7641395841040775700,373299,2021-12-20 05:20:37,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8Q9L-CZZK-XZQV-CUC94,93.825,0.00735
4658366393081525316,373251,2021-12-20 02:06:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8Q9L-CZZK-XZQV-CUC94,103.42307692,0.00735
10451086668660635301,372977,2021-12-19 07:51:37,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8Q9L-CZZK-XZQV-CUC94,180.81578947,0.0147
1526014970879077174,372652,2021-12-18 10:10:06,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8Q9L-CZZK-XZQV-CUC94,20.28813559,0.02205
12376282758685663932,372621,2021-12-18 08:05:52,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-8Q9L-CZZK-XZQV-CUC94,48.27272727,0.0294
4708321594002817534,372399,2021-12-17 17:25:01,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8Q9L-CZZK-XZQV-CUC94,114.48314607,0.00735
9062031273794989065,372282,2021-12-17 09:29:54,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-8Q9L-CZZK-XZQV-CUC94,40.74418605,0.00735
483481795131019415,372175,2021-12-17 02:25:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PW27-C3LN-KKR2-B55S4,318.25,0.00735
15568680851206379647,372069,2021-12-16 19:19:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-B5NV-C9VJ-VAH8-94FUM,15.65,0.00735
13207355515150197357,371970,2021-12-16 12:39:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-KB8Z-TA3U-M3PF-D2BPF,54.4375,0.02205
1070218284756287758,371930,2021-12-16 09:54:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8Q9L-CZZK-XZQV-CUC94,174.0,0.00735
17432909044586086499,371641,2021-12-15 14:46:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8Q9L-CZZK-XZQV-CUC94,68.81690141,0.02205
2546345479378768553,371634,2021-12-15 14:19:15,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-8Q9L-CZZK-XZQV-CUC94,7.13043478,0.00735
14289002654011898331,371572,2021-12-15 10:07:47,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8Q9L-CZZK-XZQV-CUC94,52.01503759,0.00735
15833853641808129373,371519,2021-12-15 06:40:44,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-8Q9L-CZZK-XZQV-CUC94,190.0,0.0294
13756149657970745413,371506,2021-12-15 05:50:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C5LR-V5WN-KGEE-5B883,551.0,0.02205
3463372666448744153,371465,2021-12-15 03:01:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-8Q9L-CZZK-XZQV-CUC94,183.45,0.00735
4315918805909550240,370863,2021-12-13 10:47:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PDVP-JAH5-2AS3-9RZ4N,95.5,0.00735
14902463042343504964,370681,2021-12-12 22:43:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SPKH-EQB4-UU9N-HUE9V,133.08333333,0.02205
2627088633498735516,370433,2021-12-12 06:16:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9UXB-LXQU-RFRE-22B3J,261.0,0.00735
12592538017469000832,370419,2021-12-12 05:22:07,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3KDW-DDA2-K3QC-5UPCK,304.5,0.0294
4693670736069363274,370359,2021-12-12 01:19:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JH7L-SCLQ-MBT5-HZAYL,115.21428571,0.00735
2779701173129119390,370210,2021-12-11 15:16:28,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8Q9L-CZZK-XZQV-CUC94,152.875,0.00735
8399905801674355040,370155,2021-12-11 11:34:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5T5F-6BHJ-D47S-35ELE,139.90909091,0.0294
10351645986457251348,369659,2021-12-10 02:32:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TS4W-QMXR-CCDH-7MGSX,710.25,0.00735
11174872780164827919,369529,2021-12-09 17:52:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MR97-Y7AE-85H8-3V4FA,135.92,0.02205
12014998237213380970,369529,2021-12-09 17:52:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A87J-3ZYL-2LJD-BACKK,165.0,0.00735
16786373716994159182,369506,2021-12-09 16:22:23,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8Q9L-CZZK-XZQV-CUC94,108.73728814,0.00735
13332191217061098025,369434,2021-12-09 11:34:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-8Q9L-CZZK-XZQV-CUC94,149.17391304,0.0147
13365309370699798826,369215,2021-12-08 20:56:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8Q9L-CZZK-XZQV-CUC94,47.45454545,0.0294
945200219677929967,369085,2021-12-08 12:11:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-BJKJ-SBKX-9NJU-E299W,12.66666667,0.0294
10734656390645206089,369067,2021-12-08 10:55:38,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-624V-4DKZ-MKS2-AATS9,201.18181818,0.02205
10491438804012976804,368905,2021-12-08 00:05:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8Q9L-CZZK-XZQV-CUC94,24.11764706,0.09555
2878297630923415706,368850,2021-12-07 20:26:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8Q9L-CZZK-XZQV-CUC94,300.46666667,0.00735
4312856543600455443,368811,2021-12-07 17:50:53,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8Q9L-CZZK-XZQV-CUC94,43.5,0.0147
12583893147072020113,368807,2021-12-07 17:34:26,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8Q9L-CZZK-XZQV-CUC94,40.84931507,0.0147
18174694770744591069,368794,2021-12-07 16:41:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8Q9L-CZZK-XZQV-CUC94,388.33333333,0.00735
13537754912205562457,368620,2021-12-07 05:07:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TMW2-FLD4-PGWD-8TN9J,490.0,0.0294
