ID,Height,timestamp,Type,From,To,Amount,Fee
10674629493076607071,387018,2022-01-27 08:52:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-K5BP-GX69-H8H5-7DGHJ,53.4516129,0.00735
5979918430967582414,386953,2022-01-27 04:36:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9AFW-C7WN-JP53-E9PF5,200.71428571,0.0147
4378235224804816270,386886,2022-01-27 00:03:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9652-29AS-78U2-8928G,105.88571429,0.00735
2092139851430363237,386756,2022-01-26 15:23:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-K5BP-GX69-H8H5-7DGHJ,65.33333333,0.0441
6008089734193197197,386502,2022-01-25 22:36:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-H3UJ-8FR7-PEBH-AEVY9,188.38461538,0.02205
17763989312123640399,386483,2022-01-25 21:18:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-K5BP-GX69-H8H5-7DGHJ,97.7480916,0.0147
7639788939511100957,386477,2022-01-25 20:53:53,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-K5BP-GX69-H8H5-7DGHJ,146.26136364,0.0294
4797796026683300664,386457,2022-01-25 19:35:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7KL8-K66S-GWCT-2JFWZ,94.56666667,0.00735
3467669892456259668,386190,2022-01-25 01:42:12,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-K5BP-GX69-H8H5-7DGHJ,980.375,0.0147
8237261604736659789,386126,2022-01-24 21:30:51,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9UY3-AUKL-XDY3-7G4N4,125.09302326,0.0147
15599534517333919283,386111,2022-01-24 20:26:37,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-K5BP-GX69-H8H5-7DGHJ,275.2,0.0147
4722479440097865426,386109,2022-01-24 20:17:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-H39S-NKRL-GAGT-GZBUR,268.89473684,0.00735
3980062937262190745,386075,2022-01-24 18:06:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-K5BP-GX69-H8H5-7DGHJ,54.02985075,0.00735
2900821998956350095,385864,2022-01-24 03:55:18,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-K5BP-GX69-H8H5-7DGHJ,147.66666667,0.00735
8370812994867130483,385796,2022-01-23 23:34:37,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-K5BP-GX69-H8H5-7DGHJ,262.58333333,0.0147
14509648907951536724,385361,2022-01-22 18:24:19,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-K5BP-GX69-H8H5-7DGHJ,69.67741935,0.02205
384892190153859955,385320,2022-01-22 15:39:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TS4W-QMXR-CCDH-7MGSX,38.14814815,0.0588
9804740397858523088,385290,2022-01-22 13:43:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-K5BP-GX69-H8H5-7DGHJ,96.75,0.0294
17887117645948775805,385248,2022-01-22 10:48:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-K5BP-GX69-H8H5-7DGHJ,104.19047619,0.00735
930356472092685689,385208,2022-01-22 08:18:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-K5BP-GX69-H8H5-7DGHJ,70.575,0.0294
8522577968924113748,385197,2022-01-22 07:31:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9652-29AS-78U2-8928G,42.34482759,0.0147
7946566001909363819,384949,2022-01-21 14:51:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-K5BP-GX69-H8H5-7DGHJ,82.325,0.00735
435684876816209449,384682,2022-01-20 21:20:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-B2XK-NJVZ-88AC-27AQ7,238.4,0.00735
13149467554969232290,384615,2022-01-20 16:38:42,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-K5BP-GX69-H8H5-7DGHJ,195.66666667,0.00735
1543920974593685516,384579,2022-01-20 14:14:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-CT9A-3MCW-QM3Z-CRZBZ,341.57894737,0.0294
18208510914938168837,384553,2022-01-20 12:24:25,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K27Z-FMF9-6RLU-4NGBL,44.01492537,0.0147
14873399807485250708,384465,2022-01-20 06:32:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-K5BP-GX69-H8H5-7DGHJ,84.87301587,0.00735
11297520163696701060,384362,2022-01-19 23:49:03,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-K5BP-GX69-H8H5-7DGHJ,161.73333333,0.00735
11585058818017129454,384310,2022-01-19 20:23:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K5BP-GX69-H8H5-7DGHJ,46.66666667,0.02205
7290414513117812107,383996,2022-01-18 23:20:47,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-K5BP-GX69-H8H5-7DGHJ,109.14953271,0.02205
7979861970762211816,383970,2022-01-18 21:33:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-K5BP-GX69-H8H5-7DGHJ,214.86363636,0.0294
871436268222512475,383823,2022-01-18 11:46:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-SPKH-EQB4-UU9N-HUE9V,95.08823529,0.0441
9150219773935918648,383807,2022-01-18 10:35:19,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-K5BP-GX69-H8H5-7DGHJ,499.0,0.02205
1726317286955629515,383601,2022-01-17 21:00:49,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-K5BP-GX69-H8H5-7DGHJ,0.6875,0.00735
12784313453311716645,383052,2022-01-16 08:21:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-68UJ-6DPN-FXNS-GS2G8,233.72222222,0.02205
5750796640920603082,382965,2022-01-16 02:37:19,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HQYY-K5ZJ-BQ9R-6MFS7,59.63461538,0.03675
14502689757949908552,382879,2022-01-15 20:52:01,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-JBWX-M25L-Y78L-779ZP,530.85714286,0.00735
4030246095534611286,382735,2022-01-15 11:00:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K5BP-GX69-H8H5-7DGHJ,33.55263158,0.00735
5041808410400702663,382718,2022-01-15 09:48:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-K5BP-GX69-H8H5-7DGHJ,14.90909091,0.00735
1555299594938910186,382613,2022-01-15 03:02:18,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EGB3-UZ8S-7KJN-7M24Y,48.25,0.0294
17886661203840870802,382515,2022-01-14 20:30:42,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-K5BP-GX69-H8H5-7DGHJ,86.6744186,0.00735
9628546746256824139,382349,2022-01-14 09:23:29,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-K5BP-GX69-H8H5-7DGHJ,751.4,0.0441
6621052625821738514,382308,2022-01-14 06:41:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-M3ZW-47S4-L85F-DE6Y2,116.9,0.0147
12394699528609061950,382208,2022-01-14 00:07:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TMQ3-BHK2-GBDV-GD6T4,6.29166667,0.03675
4200757466518662090,382181,2022-01-13 22:14:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-K5BP-GX69-H8H5-7DGHJ,928.25,0.0441
8038442741650322262,382062,2022-01-13 14:17:40,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-K5BP-GX69-H8H5-7DGHJ,71.17777778,0.00735
14226558901934841038,382014,2022-01-13 11:09:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-NGUJ-6W9S-3J4V-D8HZR,1080.5,0.0441
11990502567827984500,381887,2022-01-13 02:37:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZURP-U9XA-SPWN-3AMCA,48.22580645,0.00735
2171056882771406573,381602,2022-01-12 07:51:46,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-K5BP-GX69-H8H5-7DGHJ,90.26923077,0.00735
4490443743757457587,381158,2022-01-11 02:00:22,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-K5BP-GX69-H8H5-7DGHJ,34.8021978,0.0147
12835221834389701453,381115,2022-01-10 23:08:16,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-VQ27-T4NB-EQK2-7AC25,352.0,0.0147
3158879102553316101,381078,2022-01-10 20:43:00,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-K5BP-GX69-H8H5-7DGHJ,150.43478261,0.00735
12403005589168979139,381027,2022-01-10 17:20:14,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-K5BP-GX69-H8H5-7DGHJ,152.08333333,0.00735
18390343883812107495,380940,2022-01-10 11:23:04,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-K5BP-GX69-H8H5-7DGHJ,30.875,0.02205
17422122683691024672,380819,2022-01-10 03:24:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-L9FK-8XVB-B996-AVYEG,30.40350877,0.00735
4660393612255507102,380744,2022-01-09 22:28:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K5BP-GX69-H8H5-7DGHJ,64.3030303,0.0147
18171586024724347557,380462,2022-01-09 03:40:38,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-K5BP-GX69-H8H5-7DGHJ,231.26315789,0.00735
1729363582318078838,380037,2022-01-07 23:13:48,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZS8L-ZH8Z-VDFS-C38SX,51.33333333,0.00735
15655327140517088160,379985,2022-01-07 19:43:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-34GH-PZJD-TMBP-5WG6C,384.72727273,0.00735
1400055882139524210,379858,2022-01-07 11:10:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-996D-HRBY-SCXV-455AB,52.59259259,0.00735
18068006810694523963,379013,2022-01-05 02:57:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-K5BP-GX69-H8H5-7DGHJ,284.7,0.00735
7461864526089813206,379001,2022-01-05 02:09:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4EDD-TWMV-9UZ4-3PXQE,494.18181818,0.00735
6168665511492210896,378991,2022-01-05 01:29:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,98.35294118,0.00735
6377483501640524048,378932,2022-01-04 21:39:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-UKYL-EXQH-TWBQ-3SMW9,91.69230769,0.00735
15443180321057282211,378912,2022-01-04 20:12:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-RB8U-S23A-ZGTD-6NTGN,1588.75,0.02205
17337813972416505354,378882,2022-01-04 18:06:15,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-CPV3-LYR5-YG5J-CWPT9,154.95,0.02205
7854842677583062813,378758,2022-01-04 09:45:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-K5BP-GX69-H8H5-7DGHJ,28.99465241,0.02205
9067635225369777451,378677,2022-01-04 04:20:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FRXT-UKNY-G8GS-86SKR,137.05405405,0.0147
1698915364079336838,378512,2022-01-03 17:24:07,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-K5BP-GX69-H8H5-7DGHJ,78.73529412,0.00735
15314552600080389164,378486,2022-01-03 15:30:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-K5BP-GX69-H8H5-7DGHJ,479.72727273,0.00735
5232667856252162062,378357,2022-01-03 06:46:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FEAZ-W8VP-9XG7-D4SUM,76.51807229,0.0147
12923558835212786810,378269,2022-01-03 00:43:10,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-K5BP-GX69-H8H5-7DGHJ,216.79310345,0.00735
11113750525574463174,378265,2022-01-03 00:24:48,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-K5BP-GX69-H8H5-7DGHJ,701.0,0.00735
13280578249697550018,378148,2022-01-02 16:56:04,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-K5BP-GX69-H8H5-7DGHJ,682.0,0.0147
15185960224201380749,378144,2022-01-02 16:41:48,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZRYW-SDDJ-7Y5V-73UUH,44.91044776,0.00735
2478860916533585830,377991,2022-01-02 07:13:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-K5BP-GX69-H8H5-7DGHJ,54.86725664,0.00735
532786371966766245,377870,2022-01-01 23:18:30,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FZDV-DHUY-8ETM-BWGKM,136.85714286,0.00735
14767480793507076838,377808,2022-01-01 19:00:41,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-K5BP-GX69-H8H5-7DGHJ,18.30769231,0.05145
3421981877593089472,377109,2021-12-30 19:15:25,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-K5BP-GX69-H8H5-7DGHJ,196.56862745,0.00735
1607438691218148067,376901,2021-12-30 05:32:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-K5BP-GX69-H8H5-7DGHJ,706.77777778,0.00735
5166252592298893932,376598,2021-12-29 09:11:03,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-6SUK-5FZ8-HVPX-HL886,102.83928571,0.0147
11310799361005902165,376555,2021-12-29 06:15:16,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8BPB-AHP8-DDVE-8AVXT,166.3030303,0.00735
7388077842552636909,376537,2021-12-29 05:02:18,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-K5BP-GX69-H8H5-7DGHJ,11.57627119,0.00735
5953880062910976189,376455,2021-12-28 23:38:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WJPH-NPJT-GAPP-9NPFN,131.5,0.00735
12211112298785654459,376318,2021-12-28 14:29:08,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-R563-RLW4-7A7H-66EES,35.90163934,0.02205
18321161746270060592,376223,2021-12-28 08:09:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-YJ6P-PU26-S2R8-2R9AM,113.0,0.00735
6043136353002109065,376222,2021-12-28 08:04:31,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-K5BP-GX69-H8H5-7DGHJ,664.66666667,0.06615
4881974038809458111,376010,2021-12-27 18:03:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9N7W-KWYE-GLUP-AZ7RL,4.94117647,0.00735
1421263744592345710,375981,2021-12-27 16:11:20,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-VQVY-UCW9-PD4Q-45WD2,287.5,0.02205
12534864768019686744,375552,2021-12-26 11:26:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-SYMA-GFRT-P5GJ-BPZWF,2.46938776,0.00735
16803707423950530609,375425,2021-12-26 02:58:35,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-K5BP-GX69-H8H5-7DGHJ,23.39285714,0.0147
3530720738025554831,375396,2021-12-26 00:56:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-E4RY-BHDL-5EEQ-5BMPJ,10.46153846,0.0441
9260834908262862805,375369,2021-12-25 23:10:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-K5BP-GX69-H8H5-7DGHJ,1795.83333333,0.00735
5185101195816730605,375305,2021-12-25 18:58:55,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-K5BP-GX69-H8H5-7DGHJ,221.875,0.00735
8550101173849571870,375283,2021-12-25 17:28:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-996D-HRBY-SCXV-455AB,86.09090909,0.00735
7932238413648633570,375244,2021-12-25 14:48:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-F8AS-C6BU-YH7C-H6H47,129.48,0.00735
17378692728259409654,375125,2021-12-25 06:56:27,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-MGL9-33AF-FLDT-BHRKB,1977.0,0.0588
18176981181436350935,374976,2021-12-24 21:03:56,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PVF2-9LW8-5N9C-A7BGB,4.6,0.0294
167922421430998127,374836,2021-12-24 11:43:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3HYP-CJXE-XSV8-D82GZ,238.28,0.00735
16998733465827138262,374825,2021-12-24 11:02:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-YLKT-EGDD-YGAK-E28ED,38.296875,0.00735
3045227798140171323,374742,2021-12-24 05:27:55,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-XY44-DJYS-ZUWR-C32JV,174.94444444,0.00735
91656794784814005,374669,2021-12-24 00:36:03,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3HYP-CJXE-XSV8-D82GZ,40.61764706,0.0147
3580359693979464941,374528,2021-12-23 15:01:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-6RF2-7QM2-VYKV-ABCEF,401.90909091,0.0147
15271855274270516375,374330,2021-12-23 01:58:45,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K5BP-GX69-H8H5-7DGHJ,0.92592593,0.02205
3769238238141649398,374052,2021-12-22 07:38:46,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-K5BP-GX69-H8H5-7DGHJ,7.48,0.02205
8019367757575717967,374050,2021-12-22 07:29:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-N4CM-7EX4-EZSY-HUH9E,121.21428571,0.00735
12261616873878140002,373954,2021-12-22 01:07:36,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,228.56,0.0147
12178870296558431396,373831,2021-12-21 16:47:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BDJD-XW4B-VJYJ-FZ3J2,102.58208955,0.0588
1910680551775916274,373824,2021-12-21 16:22:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3QGV-CKZE-XMRC-6TWY7,104.53125,0.0147
7369759088459461961,373645,2021-12-21 04:43:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-K5BP-GX69-H8H5-7DGHJ,674.0,0.00735
9092894003589058837,373616,2021-12-21 02:41:44,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-K5BP-GX69-H8H5-7DGHJ,84.42307692,0.0147
12738812761373676562,373565,2021-12-20 23:08:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-K5BP-GX69-H8H5-7DGHJ,544.75862069,0.02205
16470491185870458201,373554,2021-12-20 22:23:36,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-K5BP-GX69-H8H5-7DGHJ,78.54901961,0.00735
1622696989938700765,373383,2021-12-20 10:53:30,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-K5BP-GX69-H8H5-7DGHJ,44.7027027,0.00735
12295935931169268555,373312,2021-12-20 06:16:52,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-K5BP-GX69-H8H5-7DGHJ,534.72,0.00735
9561314832018128307,372867,2021-12-19 00:30:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-K5BP-GX69-H8H5-7DGHJ,113.44117647,0.0147
17693461728445235809,372867,2021-12-19 00:30:38,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-K5BP-GX69-H8H5-7DGHJ,46.79527559,0.02205
14149081477444375992,372656,2021-12-18 10:23:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-LBFT-FF4G-9MA3-BHBAD,174.89655172,0.00735
16724549574825982720,372635,2021-12-18 09:03:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9L9P-CQAM-LHCQ-AW9QB,13.37209302,0.00735
10255992805077865277,372501,2021-12-18 00:07:57,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZV9L-9YYX-CB4B-929VP,4614.5,0.00735
6663048632830322852,372245,2021-12-17 06:59:55,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-K5BP-GX69-H8H5-7DGHJ,86.69736842,0.00735
2937296017050617074,372104,2021-12-16 21:36:56,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3H8M-NX9R-V4V7-6BM47,172.32142857,0.00735
9322038941029004757,372096,2021-12-16 21:09:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-K5BP-GX69-H8H5-7DGHJ,3.09302326,0.00735
12957936610419778871,371970,2021-12-16 12:39:18,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-K5BP-GX69-H8H5-7DGHJ,26.75471698,0.00735
5908472012238585315,371872,2021-12-16 06:01:36,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-F6NJ-3K5F-KLGN-HSHAX,554.86666667,0.05145
3047802444137917604,371640,2021-12-15 14:42:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WX33-6ECK-YH3N-FGLW9,170.5,0.00735
14823203434389422973,371606,2021-12-15 12:23:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K5BP-GX69-H8H5-7DGHJ,1558.83333333,0.00735
10165965464940264547,371593,2021-12-15 11:30:30,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-K5BP-GX69-H8H5-7DGHJ,15.76271186,0.0294
14891084474498239925,371584,2021-12-15 10:57:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-DZYR-4C75-XSUA-CQPSU,13.4,0.0147
4946007722549476191,371420,2021-12-15 00:01:06,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-K5BP-GX69-H8H5-7DGHJ,55.9,0.02205
13921200467384560770,371402,2021-12-14 22:49:07,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8JCL-VB5F-PX8R-AMEN9,80.26923077,0.00735
13407697930420961362,371047,2021-12-13 22:55:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-K5BP-GX69-H8H5-7DGHJ,136.66666667,0.0147
9829336821547593843,371037,2021-12-13 22:19:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-K5BP-GX69-H8H5-7DGHJ,44.23469388,0.0147
10982878813918258504,370914,2021-12-13 14:06:36,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-K5BP-GX69-H8H5-7DGHJ,26.05882353,0.00735
15263270883163413117,370828,2021-12-13 08:28:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QEWP-66DP-2VBJ-6AR8S,28.88235294,0.0147
12300694315950032470,370727,2021-12-13 01:44:25,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-CT9A-3MCW-QM3Z-CRZBZ,69.30275229,0.00735
14044760486401761374,370682,2021-12-12 22:48:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-K5BP-GX69-H8H5-7DGHJ,60.97727273,0.00735
13218272506898088995,370400,2021-12-12 04:03:43,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-K5BP-GX69-H8H5-7DGHJ,2995.625,0.02205
17401826109772181140,370358,2021-12-12 01:14:14,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7K7L-7ZAN-5GAY-D6GPV,695.83333333,0.0147
11978437136542884243,370307,2021-12-11 21:44:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-K5BP-GX69-H8H5-7DGHJ,60.55555556,0.00735
11133628317620718341,369781,2021-12-10 10:40:39,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-K5BP-GX69-H8H5-7DGHJ,84.93877551,0.0294
693606092305723839,369352,2021-12-09 05:53:31,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-K5BP-GX69-H8H5-7DGHJ,236.24528302,0.00735
13582502813683118574,369338,2021-12-09 04:57:42,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-K5BP-GX69-H8H5-7DGHJ,69.64383562,0.00735
14952637301836291377,369221,2021-12-08 21:21:26,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-K5BP-GX69-H8H5-7DGHJ,97.61016949,0.0147
13685684258793025150,369215,2021-12-08 20:56:48,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EGSY-9N25-WJQD-7M64E,48.69230769,0.00735
8941169921962005225,369209,2021-12-08 20:34:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-C6C3-G2MA-7AL7-2C5DE,97.44615385,0.0147
776680669407189557,368798,2021-12-07 16:55:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Q6LP-HL32-FTBD-7CJ5R,276.375,0.00735
5480654050957247596,368716,2021-12-07 11:35:19,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WHXB-GSE3-W4HU-9RFNL,1497.25,0.03675
3748260152045166117,368562,2021-12-07 01:20:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-K5BP-GX69-H8H5-7DGHJ,62.72727273,0.00735
14100010500568260130,368442,2021-12-06 17:27:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9RYB-JGVY-MR2D-73DXY,159.06521739,0.00735
711033101281300778,368430,2021-12-06 16:36:40,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-K5BP-GX69-H8H5-7DGHJ,8.36842105,0.00735
1553066733851639914,368343,2021-12-06 10:55:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-35QB-YU58-94C8-6GJWM,28.22222222,0.0441
