ID,Height,timestamp,Type,From,To,Amount,Fee
12547179931882001634,388732,2022-02-01 03:11:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XFY2-KB5S-7KEH-AHSBG,161.85714286,0.05145
2541365004683017169,388670,2022-01-31 23:12:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KECY-YHWZ-LBM2-HZKBT,10.21804511,0.00735
6984411841069974970,388628,2022-01-31 20:15:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-C4ZU-RPKB-M8EH-DKWSL,790.36363636,0.0441
16716976222141882798,388599,2022-01-31 18:18:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-XFY2-KB5S-7KEH-AHSBG,218.55555556,0.0294
14625384595540852768,388590,2022-01-31 17:44:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-87YA-C4PX-RMET-CY7P7,163.82142857,0.00735
14562888587640385688,388577,2022-01-31 16:52:21,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-F457-A55B-Q3HB-2CYWK,4.44354839,0.0147
10701818210408210025,388491,2022-01-31 11:01:38,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-XFY2-KB5S-7KEH-AHSBG,79.05405405,0.05145
12965467996433820463,388430,2022-01-31 07:05:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-URPC-9A4W-6L9Q-EFET4,102.05434783,0.0294
8280351932863772478,388164,2022-01-30 13:14:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XFY2-KB5S-7KEH-AHSBG,50.71084337,0.02205
11017158311874009013,388126,2022-01-30 10:42:50,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-XFY2-KB5S-7KEH-AHSBG,555.66666667,0.02205
6103373674650399999,388068,2022-01-30 06:44:54,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TDT5-AE9A-AHZR-CJMCK,1255.5,0.00735
2126777047684309638,387933,2022-01-29 22:01:41,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VP9Q-2HWK-5SKG-7GTKK,53.96527778,0.02205
1141504925588505104,387912,2022-01-29 20:39:07,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-XFY2-KB5S-7KEH-AHSBG,44.21176471,0.00735
14159394751446099075,387709,2022-01-29 07:12:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-XFY2-KB5S-7KEH-AHSBG,201.71666667,0.02205
17724454933032990509,387691,2022-01-29 05:56:58,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XFY2-KB5S-7KEH-AHSBG,67.78846154,0.0294
17293736798587139089,387607,2022-01-29 00:16:05,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-XFY2-KB5S-7KEH-AHSBG,108.77777778,0.00735
16284796801291098960,387543,2022-01-28 19:48:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-XFY2-KB5S-7KEH-AHSBG,118.77272727,0.00735
3563900236548605486,387473,2022-01-28 15:14:53,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FEAZ-W8VP-9XG7-D4SUM,58.47530864,0.00735
10684361105592374470,387414,2022-01-28 11:21:03,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-XFY2-KB5S-7KEH-AHSBG,107.61458333,0.00735
18444770944377459702,387411,2022-01-28 11:10:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-GW2G-N7ET-X2TU-37DMV,60.0,0.03675
8014566682866482526,387391,2022-01-28 09:51:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LYDE-BR9M-S8PC-GNUQB,443.30555556,0.0147
5913408325136761318,387243,2022-01-28 00:01:54,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-9BVN-8VZJ-D3U2-FDT6G,294.84848485,0.00735
12937778120379670376,386978,2022-01-27 06:20:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LBQJ-9U47-2CB8-B3C3S,116.34951456,0.00735
15542981988995680079,386907,2022-01-27 01:29:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TSLB-H7YQ-VWZ3-AU5T5,94.31496063,0.0147
4240457676027435932,386747,2022-01-26 14:53:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X7HH-R42K-9J6A-BUJUY,54.23076923,0.00735
4111865641832222926,386717,2022-01-26 12:52:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-48NE-HW87-Q62G-4YTWV,156.0,0.0294
5611255341613559104,386213,2022-01-25 03:16:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-GXKZ-MXT5-JEFA-G6QT2,25.25806452,0.00735
8810639628708591521,386043,2022-01-24 15:50:32,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-XFY2-KB5S-7KEH-AHSBG,144.07317073,0.05145
2928441602181444537,385713,2022-01-23 17:53:43,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3ZE2-7DKR-D6HR-4REHE,247.5942029,0.0441
12014859803988617120,385575,2022-01-23 08:42:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4QHD-LEWN-NRPL-HWNNU,145.72727273,0.03675
444501445034061131,385499,2022-01-23 03:37:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XFY2-KB5S-7KEH-AHSBG,43.53658537,0.0147
8442902783290457585,385295,2022-01-22 14:01:18,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-XFY2-KB5S-7KEH-AHSBG,642.86666667,0.00735
18309641701151128375,385197,2022-01-22 07:31:45,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-XFY2-KB5S-7KEH-AHSBG,99.45,0.02205
1196028633725864014,385163,2022-01-22 05:16:14,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-XFY2-KB5S-7KEH-AHSBG,217.85714286,0.02205
5011859892164369338,385119,2022-01-22 02:18:55,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-XFY2-KB5S-7KEH-AHSBG,279.64864865,0.00735
6051717119030304230,385097,2022-01-22 00:48:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PUFJ-NFTA-B4BW-FXE8W,18.3483871,0.03675
15504222387128083841,384982,2022-01-21 17:14:54,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XFY2-KB5S-7KEH-AHSBG,161.44444444,0.00735
14787083191778185736,384759,2022-01-21 02:23:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-XFY2-KB5S-7KEH-AHSBG,457.75,0.00735
9785836460637452128,384635,2022-01-20 17:59:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-K27Z-FMF9-6RLU-4NGBL,62.09090909,0.0441
12434507805044712887,384450,2022-01-20 05:30:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XFY2-KB5S-7KEH-AHSBG,149.25,0.02205
9898751446575099439,384393,2022-01-20 01:52:53,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-XFY2-KB5S-7KEH-AHSBG,149.04,0.03675
5107509453897678463,384384,2022-01-20 01:15:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PUFJ-NFTA-B4BW-FXE8W,98.9,0.03675
8992300042895143938,384347,2022-01-19 22:40:19,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-XFY2-KB5S-7KEH-AHSBG,80.69767442,0.03675
9721604387723859497,384147,2022-01-19 09:29:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XFY2-KB5S-7KEH-AHSBG,6.76119403,0.00735
17605690708898351087,384083,2022-01-19 05:06:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-XFY2-KB5S-7KEH-AHSBG,0.60784314,0.0147
1871662494829350902,384076,2022-01-19 04:37:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KA7A-AVPR-E8QE-5JWP6,94.12258065,0.0294
15208666158738627546,384019,2022-01-19 00:48:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-F78E-9RPS-WAYL-7MBV4,101.11724138,0.0588
13357388009933503306,383939,2022-01-18 19:35:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-7K7L-7ZAN-5GAY-D6GPV,252.62962963,0.02205
1505144493736109727,383939,2022-01-18 19:35:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-XFY2-KB5S-7KEH-AHSBG,2145.66666667,0.00735
770426337579077824,383782,2022-01-18 08:56:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XFY2-KB5S-7KEH-AHSBG,75.90322581,0.00735
18158960077518969776,383616,2022-01-17 22:08:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8J94-WDKP-8QY6-DTJV2,137.15853659,0.0147
15879067822197974188,383549,2022-01-17 17:33:27,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-DMJH-Z3GV-L9SZ-GFFC8,201.73333333,0.0294
9336978320265588286,383375,2022-01-17 06:03:12,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-XFY2-KB5S-7KEH-AHSBG,88.14754098,0.0588
14716579278192182321,383300,2022-01-17 01:35:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZK6L-5M5H-G759-63VHV,19.71612903,0.00735
12634009887177651338,383181,2022-01-16 16:58:16,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XFY2-KB5S-7KEH-AHSBG,446.5,0.02205
6137969595831677738,383139,2022-01-16 14:05:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-A953-38DH-JRSN-8L6DG,1675.0,0.08085
4722950465507023836,383018,2022-01-16 06:06:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-Y2YQ-YLSZ-HSF6-9VFLP,93.82758621,0.00735
17829056640654063646,382986,2022-01-16 04:01:59,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-UTVG-DZUR-RG8P-AHLFC,155.09375,0.02205
14977203886894495799,382958,2022-01-16 02:07:34,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XFY2-KB5S-7KEH-AHSBG,186.38461538,0.00735
6202474095564455651,382907,2022-01-15 22:43:19,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-XFY2-KB5S-7KEH-AHSBG,97.1875,0.02205
13602269134849319641,382479,2022-01-14 18:06:05,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-XFY2-KB5S-7KEH-AHSBG,13.1375,0.03675
771087567268055712,382439,2022-01-14 15:28:01,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-XFY2-KB5S-7KEH-AHSBG,219.9,0.0441
15945613786279998368,382403,2022-01-14 13:04:26,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-R9P2-ZBAY-UBJX-9JQFF,451.38709677,0.00735
8493367525398682269,382395,2022-01-14 12:31:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TQ75-H4BZ-T652-7BUZZ,119.67692308,0.0147
3523464756552812035,382247,2022-01-14 02:39:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-A7NM-KE5N-T6CX-6XBNT,573.8,0.0441
315892876807734638,382112,2022-01-13 17:34:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-U63T-2EKZ-HBR5-EKW38,93.02597403,0.00735
3838134352045646120,381991,2022-01-13 09:39:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-XFY2-KB5S-7KEH-AHSBG,38.93333333,0.00735
8292772832412472010,381898,2022-01-13 03:20:08,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CJQD-JHRL-P89U-9VCS9,121.70707071,0.0147
6571507246405488541,381584,2022-01-12 06:43:40,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-XFY2-KB5S-7KEH-AHSBG,810.0,0.0294
3706861136414577675,381399,2022-01-11 18:06:01,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-XFY2-KB5S-7KEH-AHSBG,67.07142857,0.00735
2996211432883833285,381223,2022-01-11 06:16:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-R8RZ-AC52-VANX-4JW8Q,204.14925373,0.0294
13227661248991129020,381014,2022-01-10 16:25:38,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-AKFB-TH2S-F5MM-2DTLU,94.30666667,0.00735
13136104226631660137,380774,2022-01-10 00:24:56,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VNUB-CWMY-VGYM-DE669,152.97260274,0.0294
9584396238041759692,380508,2022-01-09 06:50:33,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CNR8-ABXK-XE39-2WPQ2,142.4537037,0.0441
17385973035326772635,380432,2022-01-09 01:42:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-XFY2-KB5S-7KEH-AHSBG,48.5,0.03675
4543017871690960232,380365,2022-01-08 21:10:16,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-XFY2-KB5S-7KEH-AHSBG,63.58571429,0.00735
8658640237034464356,380260,2022-01-08 14:07:16,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-XFY2-KB5S-7KEH-AHSBG,126.92857143,0.00735
1702170779825187544,380236,2022-01-08 12:32:00,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XFY2-KB5S-7KEH-AHSBG,50.95238095,0.00735
3691473073146944844,379946,2022-01-07 17:06:15,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-XFY2-KB5S-7KEH-AHSBG,55.09677419,0.0147
597094159311435086,379879,2022-01-07 12:40:10,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-XFY2-KB5S-7KEH-AHSBG,28.52238806,0.0147
9848157066488393879,379842,2022-01-07 10:08:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-XFY2-KB5S-7KEH-AHSBG,22.54545455,0.0735
2416519036803660858,379575,2022-01-06 16:15:41,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZSFM-8EFQ-PXEM-9ZG93,295.48275862,0.00735
5815299817295641096,379140,2022-01-05 12:01:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XFY2-KB5S-7KEH-AHSBG,143.15189873,0.00735
17975681309260425104,379042,2022-01-05 04:51:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BH8J-4W9S-HK3Y-BT62H,63.06756757,0.05145
17208930410518539172,378847,2022-01-04 15:48:42,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XFY2-KB5S-7KEH-AHSBG,307.85714286,0.00735
8857415535888730042,378353,2022-01-03 06:31:11,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-XFY2-KB5S-7KEH-AHSBG,620.17391304,0.0294
6807132514455712857,378099,2022-01-02 13:56:13,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MFFM-UT5K-9MY4-9ZA9Z,42.71527778,0.00735
17476051886481113,378046,2022-01-02 10:47:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-XFY2-KB5S-7KEH-AHSBG,1072.5,0.00735
1335323938196556819,377939,2022-01-02 03:51:27,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-2HBT-DEXM-P3W6-864NL,193.65957447,0.0147
17599255298282135966,377918,2022-01-02 02:22:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5C8P-SFZ9-MTFA-8ZV39,11.96078431,0.0147
2604420098487531618,377907,2022-01-02 01:34:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XFY2-KB5S-7KEH-AHSBG,1525.8,0.00735
12465806462912674045,376810,2021-12-29 23:25:40,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-XFY2-KB5S-7KEH-AHSBG,9.02631579,0.00735
10658599485377469368,376791,2021-12-29 22:12:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-9RNJ-PMZX-CEN7-FUBH8,106.61052632,0.0147
15075736145482992767,376723,2021-12-29 17:46:21,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZSFT-URQP-F2B2-FTAB9,21.20588235,0.00735
983598642326321910,376698,2021-12-29 16:05:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XFY2-KB5S-7KEH-AHSBG,81.84482759,0.00735
825167626527161183,376643,2021-12-29 12:16:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XFY2-KB5S-7KEH-AHSBG,977.66666667,0.0147
9977134364991287523,376603,2021-12-29 09:28:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-EK9P-YQJX-6P7K-A4PCH,192.4137931,0.0147
12586176516163180742,376518,2021-12-29 03:49:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ATYW-2Y77-SD5S-53MBS,327.61111111,0.0147
2508429099813215408,376333,2021-12-28 15:32:49,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XFY2-KB5S-7KEH-AHSBG,443.33333333,0.02205
5737054061862528467,376308,2021-12-28 13:47:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X6FB-KYJN-RPFV-9W4WN,93.40659341,0.00735
8468548839225179178,376294,2021-12-28 12:54:59,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XFY2-KB5S-7KEH-AHSBG,55.13157895,0.00735
5364429694248139667,375915,2021-12-27 11:40:12,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XFY2-KB5S-7KEH-AHSBG,78.77941176,0.02205
14958196063285644112,375732,2021-12-26 23:35:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ATHF-LMXG-2247-HQ3VY,84.13333333,0.00735
8295940870663737188,375616,2021-12-26 15:47:41,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XFY2-KB5S-7KEH-AHSBG,188.21621622,0.08085
12850183219766908676,375521,2021-12-26 09:28:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X7G7-EG83-AQT6-58PXK,215.68421053,0.03675
10224341133788532369,375321,2021-12-25 20:00:35,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-XFY2-KB5S-7KEH-AHSBG,187.10526316,0.00735
5665903503859606109,375292,2021-12-25 18:06:58,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XFY2-KB5S-7KEH-AHSBG,230.76666667,0.0147
5911418336743907050,375218,2021-12-25 12:57:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XFY2-KB5S-7KEH-AHSBG,237.70491803,0.0294
13457537056169845289,375131,2021-12-25 07:20:15,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CJQD-JHRL-P89U-9VCS9,639.0,0.02205
16738085563020380432,375095,2021-12-25 04:57:58,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-XFY2-KB5S-7KEH-AHSBG,10.43421053,0.02205
10293451560156859333,374989,2021-12-24 21:57:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PES2-L8H3-8TTS-E86X9,68.44736842,0.00735
14331658808339567551,374967,2021-12-24 20:23:52,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XFY2-KB5S-7KEH-AHSBG,81.8875,0.00735
1453639358997870849,374770,2021-12-24 07:22:45,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-XFY2-KB5S-7KEH-AHSBG,71.82857143,0.00735
12574140595656927640,374397,2021-12-23 06:17:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XFY2-KB5S-7KEH-AHSBG,165.9,0.0147
4275648782893059142,374344,2021-12-23 02:48:30,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-XFY2-KB5S-7KEH-AHSBG,206.26190476,0.00735
11708611574765258835,374194,2021-12-22 16:53:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-XS4R-XUGL-PXS7-65J7H,305.08333333,0.00735
4900883454408890065,374084,2021-12-22 09:44:16,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6L3L-HKVY-XR5P-39NHB,310.40909091,0.00735
8549583841320876460,373991,2021-12-22 03:33:49,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-XFY2-KB5S-7KEH-AHSBG,274.30434783,0.00735
6419900293419827028,373939,2021-12-22 00:07:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5AQN-786K-M5QH-HHCRD,187.5,0.0441
8510875804688210655,373931,2021-12-21 23:28:44,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-U63T-2EKZ-HBR5-EKW38,56.27272727,0.00735
7230635145055289977,373851,2021-12-21 18:05:47,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XFY2-KB5S-7KEH-AHSBG,66.97101449,0.0588
4623047297073127327,373733,2021-12-21 10:23:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-DBQR-PSRJ-Y7KJ-HAC5Y,45.42222222,0.02205
888687510777433431,373723,2021-12-21 09:42:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-2W9N-5NDE-GLP6-2FXKU,215.76190476,0.0441
10870144904554036895,373579,2021-12-21 00:02:49,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-XFY2-KB5S-7KEH-AHSBG,159.86956522,0.00735
11153263471736794571,373554,2021-12-20 22:23:36,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X26V-45KQ-4V8H-FJXVK,41.97959184,0.0588
14234876999912001240,373536,2021-12-20 21:09:10,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QSTU-56DQ-8VMF-4QRRC,1.30526316,0.0147
5586392450469450174,373480,2021-12-20 17:15:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XFY2-KB5S-7KEH-AHSBG,161.77586207,0.00735
2632071468010339408,373458,2021-12-20 15:55:00,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-XFY2-KB5S-7KEH-AHSBG,0.25925926,0.00735
17249325566438786748,373436,2021-12-20 14:29:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X6FB-KYJN-RPFV-9W4WN,8.60227273,0.00735
16876781082453172647,373346,2021-12-20 08:28:09,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-XFY2-KB5S-7KEH-AHSBG,46.10810811,0.03675
1787551911129848762,373316,2021-12-20 06:33:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XFY2-KB5S-7KEH-AHSBG,141.03846154,0.00735
10713975112298554533,373287,2021-12-20 04:29:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-RTTG-QFJU-GJMQ-2ADXZ,33.10869565,0.0147
16504651886555191416,373064,2021-12-19 13:32:11,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XFY2-KB5S-7KEH-AHSBG,23.4,0.0147
6058592879586142377,373060,2021-12-19 13:20:34,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-WEYB-3XCS-L2W6-5UGL5,138.5875,0.0294
16851890092387391473,373046,2021-12-19 12:27:59,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-XFY2-KB5S-7KEH-AHSBG,2.95652174,0.03675
6685788372574238412,372828,2021-12-18 21:59:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PFFL-8FLJ-FLBQ-46PSE,13.61538462,0.0588
14133456876586650348,372793,2021-12-18 19:31:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-XFY2-KB5S-7KEH-AHSBG,153.44444444,0.0294
3259253030498430701,372769,2021-12-18 17:55:42,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XFY2-KB5S-7KEH-AHSBG,286.43478261,0.00735
14290354438452376327,372507,2021-12-18 00:31:04,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XFY2-KB5S-7KEH-AHSBG,43.93333333,0.00735
10110702421931982409,372357,2021-12-17 14:32:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XFY2-KB5S-7KEH-AHSBG,287.13043478,0.00735
5476779418466144646,372154,2021-12-17 01:04:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BH8J-4W9S-HK3Y-BT62H,39.73913043,0.0147
15405885113935850007,372011,2021-12-16 15:19:02,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8DX6-ENGS-DJU9-EHTFB,444.26315789,0.00735
6167362181839932395,371901,2021-12-16 08:01:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5H7P-RJQL-UDZF-AGBHZ,114.25925926,0.00735
6613117804765391576,371875,2021-12-16 06:13:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JBWX-M25L-Y78L-779ZP,118.72727273,0.00735
10615803996765261836,371840,2021-12-16 04:03:18,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-XFY2-KB5S-7KEH-AHSBG,33.4084507,0.0147
1419232206312943666,371696,2021-12-15 18:20:54,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KL2Y-XEA6-8HUN-92XP3,32.12121212,0.0441
6162655428981970789,371674,2021-12-15 16:54:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-XFY2-KB5S-7KEH-AHSBG,134.88297872,0.02205
15068800811406879249,371657,2021-12-15 15:50:04,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XFY2-KB5S-7KEH-AHSBG,164.67307692,0.00735
8588106627906739490,371581,2021-12-15 10:43:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8B97-JGSR-9PGS-8DVBD,143.94736842,0.0147
18041036220677836580,371554,2021-12-15 08:56:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-XFY2-KB5S-7KEH-AHSBG,90.34210526,0.0294
1245438219553705659,371475,2021-12-15 03:42:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XFY2-KB5S-7KEH-AHSBG,1.56410256,0.0147
10068009969802941996,371282,2021-12-14 14:49:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-J83N-LJ5D-33XY-GAXJK,24.9375,0.02205
