ID,Height,timestamp,Type,From,To,Amount,Fee
2517685861522948230,65423,2019-07-16 17:02:11,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,10.59,0.0
7332498178039006537,65423,2019-07-16 17:02:11,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.11,0.0
7708038941417281572,65422,2019-07-16 16:57:24,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,41.0,0.02205
6072662697291060026,65421,2019-07-16 16:51:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
9312341420447808735,65421,2019-07-16 16:51:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.69,0.0
17390615090617023294,65421,2019-07-16 16:51:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
5897414897818221063,65420,2019-07-16 16:49:33,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0294
5293682028859198770,65418,2019-07-16 16:44:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
958428305895532211,65418,2019-07-16 16:44:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.69,0.0
16445519740174428280,65418,2019-07-16 16:44:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
6862527760299263306,65417,2019-07-16 16:43:30,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
17450018091998099063,65415,2019-07-16 16:20:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
12724576450841152236,65415,2019-07-16 16:20:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,28396.86,0.0
4505965115146623687,65415,2019-07-16 16:20:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,282.34,0.0
16020285344534444240,65414,2019-07-16 16:15:35,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,28714.0,0.02205
16768362437426527704,65412,2019-07-16 16:11:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
5647609028536634183,65412,2019-07-16 16:11:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,1.68,0.0
5899288167671382173,65412,2019-07-16 16:11:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
14117696680351150382,65411,2019-07-16 16:06:17,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.1
6795539547330299598,65411,2019-07-16 16:06:17,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
1032741764462390559,65411,2019-07-16 16:06:17,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
3157491010903807718,65411,2019-07-16 16:06:17,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
18443759026043256463,65410,2019-07-16 16:04:28,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
17837587627231588131,65407,2019-07-16 15:44:12,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
374878606292758892,65407,2019-07-16 15:44:12,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,1.68,0.0
17616285610942158393,65407,2019-07-16 15:44:12,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
3047452259923886422,65406,2019-07-16 15:43:19,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.02205
6577213378345397091,65404,2019-07-16 15:33:33,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
4982134296882234311,65404,2019-07-16 15:33:33,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
11423359621787474836,65404,2019-07-16 15:33:33,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
5956774965996621791,65403,2019-07-16 15:31:05,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
9612215920128061765,65402,2019-07-16 15:21:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
10832739950123862098,65402,2019-07-16 15:21:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
18199362282376283548,65402,2019-07-16 15:21:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
4487246893832489633,65401,2019-07-16 15:17:14,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0147
1400174157124620380,65400,2019-07-16 15:12:30,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
15700080637502763291,65400,2019-07-16 15:12:30,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
3129412586866971489,65400,2019-07-16 15:12:30,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
1464034934695437821,65399,2019-07-16 15:09:58,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0147
13323798177723434449,65398,2019-07-16 15:02:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
16856483725743566578,65398,2019-07-16 15:02:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,1.68,0.0
2604854557769105955,65398,2019-07-16 15:02:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
2943925566148200657,65397,2019-07-16 14:55:54,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
2434345638136522668,65395,2019-07-16 14:52:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
8860098396482435590,65395,2019-07-16 14:52:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,29670.0,0.0
382218674997966620,65395,2019-07-16 14:52:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,295.2,0.0
3510486112237363920,65394,2019-07-16 14:50:16,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,30000.0,0.0147
6838278141524373242,65340,2019-07-16 11:36:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,17592.0,0.0
5476944273537800756,65340,2019-07-16 11:36:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,179.7,0.0
2347789928542577886,65339,2019-07-16 11:26:04,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,17800.0,0.00735
13430550250533488757,65338,2019-07-16 11:23:21,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,17790.0,0.0
74873055638521200,65338,2019-07-16 11:23:21,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,175.2,0.0
10832061414390757752,65337,2019-07-16 11:16:02,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,18000.0,0.00735
4723242997175437589,65336,2019-07-16 11:14:16,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
5046906526125513690,65336,2019-07-16 11:14:16,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,9870.0,0.0
2210825099070816614,65336,2019-07-16 11:14:16,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,95.2,0.0
2347230320641882581,65335,2019-07-16 11:10:27,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.1
16606467687926600275,65334,2019-07-16 11:07:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
12255977158974435857,65334,2019-07-16 11:07:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,9870.0,0.0
14205897148815696798,65334,2019-07-16 11:07:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,101.7,0.0
11396614771535738939,65333,2019-07-16 11:02:33,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.00735
15754578142345051876,65252,2019-07-16 05:50:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
3898022060072650154,65252,2019-07-16 05:50:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
11308219871649321136,65252,2019-07-16 05:50:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
12280258041129622846,65251,2019-07-16 05:48:22,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0147
5282652707226260348,65247,2019-07-16 05:39:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
3737040213685281054,65247,2019-07-16 05:39:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,1.68,0.0
10239546270767678540,65247,2019-07-16 05:39:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
200349048207628852,65246,2019-07-16 05:33:00,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
14739446489702769193,65243,2019-07-16 05:22:50,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
17908534919088752903,65243,2019-07-16 05:22:50,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
4477529619945980545,65243,2019-07-16 05:22:50,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
16709667929140925573,65242,2019-07-16 05:18:51,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0147
10960623954338086280,65160,2019-07-15 23:41:09,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
2797072244919066169,65160,2019-07-15 23:41:09,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
889289414228225800,65160,2019-07-15 23:41:09,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
5190743973177606974,65159,2019-07-15 23:39:25,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
10656830086514851917,65155,2019-07-15 23:26:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
3010764046939616113,65155,2019-07-15 23:26:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,1.68,0.0
9223905648401744438,65155,2019-07-15 23:26:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
16887883669829501898,65154,2019-07-15 23:18:42,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
6944826517467072237,65153,2019-07-15 23:10:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
1878221638894039111,65153,2019-07-15 23:10:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,4.65,0.0
12267249879063881865,65153,2019-07-15 23:10:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.05,0.0
6527798214255749742,65152,2019-07-15 23:02:31,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,35.0,0.0147
12686189108027882070,65150,2019-07-15 22:57:05,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
11776236822122137777,65150,2019-07-15 22:57:05,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
16314136496589337124,65150,2019-07-15 22:57:05,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,12.01,0.0
2224283087183832534,65149,2019-07-15 22:55:39,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0147
9643236440892941522,65140,2019-07-15 21:57:16,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,10.0,0.02205
225492948670306890,65140,2019-07-15 21:57:16,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
3681525853176994230,65140,2019-07-15 21:57:16,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
12453551408575707084,65140,2019-07-15 21:57:16,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
7161054810821971769,65139,2019-07-15 21:55:07,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.00735
17259912540477031749,65137,2019-07-15 21:41:08,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
521167445345128621,65137,2019-07-15 21:41:08,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
1977272494838670576,65137,2019-07-15 21:41:08,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
11486372749508267053,65136,2019-07-15 21:40:59,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0294
4070520348848729389,65135,2019-07-15 21:37:09,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
15706700646818626357,65135,2019-07-15 21:37:09,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
11791854869600628814,65135,2019-07-15 21:37:09,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
9369874713799456225,65134,2019-07-15 21:33:17,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
6859603988360601905,65131,2019-07-15 21:23:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
10914637419091720334,65131,2019-07-15 21:23:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,69.0,0.0
7578436533356965462,65131,2019-07-15 21:23:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
8681901531448449214,65130,2019-07-15 21:19:01,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.02205
1157039106327863006,65128,2019-07-15 21:12:11,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
6748622796163307404,65128,2019-07-15 21:12:11,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
2359066216880142454,65128,2019-07-15 21:12:11,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
5043468971069770020,65127,2019-07-15 21:07:27,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
15432221898251734365,65125,2019-07-15 21:02:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
11940821084952568607,65125,2019-07-15 21:02:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,69.0,0.0
9888156056745745610,65125,2019-07-15 21:02:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
8513049097599215631,65124,2019-07-15 21:01:45,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.02205
1331014400602696415,65121,2019-07-15 20:53:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
13942300002240674475,65121,2019-07-15 20:53:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,4.65,0.0
13751777030096566722,65121,2019-07-15 20:53:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.05,0.0
15669892674797599947,65120,2019-07-15 20:49:07,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,35.0,0.0294
15775511492342440259,65118,2019-07-15 20:43:42,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
15555219506138590525,65118,2019-07-15 20:43:42,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
11275763984056391974,65118,2019-07-15 20:43:42,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
2356858108221036078,65117,2019-07-15 20:40:06,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0294
11137470848849843891,65115,2019-07-15 20:36:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
4051355805234431490,65115,2019-07-15 20:36:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,1.68,0.0
6448303618393296659,65115,2019-07-15 20:36:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
17380005293305277234,65114,2019-07-15 20:30:59,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.02205
11692689860449585997,65113,2019-07-15 20:24:48,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
7854479845151259183,65113,2019-07-15 20:24:48,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
3400206033161631487,65113,2019-07-15 20:24:48,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
6519088282953397740,65112,2019-07-15 20:23:24,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
7717643736168795437,65111,2019-07-15 20:13:53,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
17998294893341368529,65111,2019-07-15 20:13:53,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
15456254831899854510,65111,2019-07-15 20:13:53,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
4000099933166039091,65110,2019-07-15 20:05:00,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
17486666192283558397,65109,2019-07-15 20:01:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
6793567657784722436,65109,2019-07-15 20:01:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,1.68,0.0
14883169070959025077,65109,2019-07-15 20:01:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
11472566936908918018,65108,2019-07-15 19:57:07,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.02205
12368895305470698751,65104,2019-07-15 19:45:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
1565260170406196451,65104,2019-07-15 19:45:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
10995572483779655134,65104,2019-07-15 19:45:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
10131569715455467486,65103,2019-07-15 19:44:51,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
1284076470624805889,65101,2019-07-15 19:41:03,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
11984252552981479173,65101,2019-07-15 19:41:03,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
7676098904313470181,65101,2019-07-15 19:41:03,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
17805387870402568057,65100,2019-07-15 19:39:15,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
6313746674823570053,65099,2019-07-15 19:28:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
18185457200763902336,65099,2019-07-15 19:28:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
10436389365142265099,65099,2019-07-15 19:28:27,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
14223931422298355841,65098,2019-07-15 19:25:36,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0147
93157172813857512,65097,2019-07-15 19:19:33,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
6429499830192656868,65097,2019-07-15 19:19:33,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
11229925544253669134,65097,2019-07-15 19:19:33,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
4332773724099685787,65096,2019-07-15 19:17:49,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
554662963147616158,65094,2019-07-15 19:13:13,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
13742235122062137438,65094,2019-07-15 19:13:13,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
378659687190537146,65094,2019-07-15 19:13:13,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
15548116631383932230,65093,2019-07-15 19:08:49,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
15659995145852298342,65092,2019-07-15 19:05:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
