ID,Height,timestamp,Type,From,To,Amount,Fee
11359372792060761498,383412,2022-01-17 08:38:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CJJH-RU55-FDSP-274VL,393.08333333,0.0441
16139980435932517373,383354,2022-01-17 04:47:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PDBB-TRHR-URLX-4JTTT,52.6969697,0.0147
2090299780451886695,383354,2022-01-17 04:47:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CJJH-RU55-FDSP-274VL,57.60638298,0.00735
5421121893595564596,383247,2022-01-16 21:45:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-USBV-QEL6-AYLZ-5MR6E,186.72972973,0.00735
13281385159461283185,383111,2022-01-16 12:13:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4E59-L5AW-YJU8-FTFLM,107.14285714,0.02205
16837692196653880273,382952,2022-01-16 01:44:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-3H8M-NX9R-V4V7-6BM47,548.5,0.02205
13336817621984938741,382874,2022-01-15 20:31:17,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8Q67-LRNK-6YJA-CRCJ5,42.23529412,0.00735
6387555563329681441,382835,2022-01-15 17:59:05,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RJ2B-NLTL-VADJ-ESF9M,467.84615385,0.00735
12947058140275473340,382793,2022-01-15 14:58:02,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VZU9-V4TT-X57N-4MNSY,541.0,0.00735
5065880868603833118,382716,2022-01-15 09:41:52,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CJJH-RU55-FDSP-274VL,66.61538462,0.02205
4254798366563764396,382524,2022-01-14 21:10:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CJJH-RU55-FDSP-274VL,74.93333333,0.00735
4634270921835143629,382511,2022-01-14 20:14:23,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CJJH-RU55-FDSP-274VL,209.09375,0.00735
14223484042946033315,382448,2022-01-14 16:03:21,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CJJH-RU55-FDSP-274VL,11.29545455,0.05145
10078887104493350104,382391,2022-01-14 12:14:48,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CJJH-RU55-FDSP-274VL,5.42105263,0.00735
6405274242125059770,382306,2022-01-14 06:32:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CJJH-RU55-FDSP-274VL,36.86394558,0.0294
1883047841145749631,382235,2022-01-14 01:51:42,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XUEE-5WJL-VK95-488NU,119.56818182,0.02205
8118748019054653707,382188,2022-01-13 22:43:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SCQG-WAKG-QBG5-HMELZ,442.5625,0.00735
14483057137333079819,382135,2022-01-13 19:09:04,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-CJJH-RU55-FDSP-274VL,23.74074074,0.02205
7533877898722840097,381994,2022-01-13 09:52:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2WL6-P8KF-95WH-8DZ2Q,1.14035088,0.02205
6781402890128189901,381870,2022-01-13 01:28:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-U8JV-AK96-XQP4-HD6YX,112.31914894,0.00735
566367350222036997,381731,2022-01-12 16:15:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CJJH-RU55-FDSP-274VL,59.23809524,0.0147
1511981777231463945,381608,2022-01-12 08:14:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AWW9-FWPD-7AVS-2QCGE,650.44444444,0.0147
9074020273288483709,381559,2022-01-12 05:03:05,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CJJH-RU55-FDSP-274VL,4.51428571,0.00735
14318955617830158995,381488,2022-01-12 00:05:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5ASG-CDR3-5VX7-3TQ3E,105.0,0.0147
15259969580270677213,381480,2022-01-11 23:30:16,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CJJH-RU55-FDSP-274VL,102.1,0.00735
5218225341894388015,381421,2022-01-11 19:29:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RNJ-PMZX-CEN7-FUBH8,191.37142857,0.02205
15141142640629157045,381337,2022-01-11 13:58:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-CJJH-RU55-FDSP-274VL,255.125,0.0147
2014177232492682305,381278,2022-01-11 09:53:03,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CJJH-RU55-FDSP-274VL,120.53061224,0.00735
3692329102868357587,381254,2022-01-11 08:17:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DR4F-L6J9-UQU8-6B4LK,85.49090909,0.00735
15141102613523693313,381178,2022-01-11 03:20:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CJJH-RU55-FDSP-274VL,501.1875,0.00735
3038195059927215547,381034,2022-01-10 17:48:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JH7L-SCLQ-MBT5-HZAYL,63.4137931,0.00735
16515068461338362490,380954,2022-01-10 12:24:13,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5PT4-HMQM-A6A2-23EW7,92.21428571,0.03675
13680238408720036220,380940,2022-01-10 11:23:04,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XUEE-5WJL-VK95-488NU,85.95833333,0.00735
14206808911655736017,380938,2022-01-10 11:17:23,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CJJH-RU55-FDSP-274VL,148.93617021,0.00735
3383931563581067447,380881,2022-01-10 07:32:35,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-CJJH-RU55-FDSP-274VL,88.97183099,0.00735
4139386640140012615,380829,2022-01-10 04:08:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-MMVY-BZ59-QW5X-C4C8Q,23.30769231,0.02205
14798052148548371009,380817,2022-01-10 03:15:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CJJH-RU55-FDSP-274VL,29.98224852,0.00735
8427824791922373183,380768,2022-01-09 23:59:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CJJH-RU55-FDSP-274VL,127.0,0.02205
5067633816334155713,380717,2022-01-09 20:38:50,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-CJJH-RU55-FDSP-274VL,68.13265306,0.0441
13421768397055305299,380577,2022-01-09 11:22:40,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HW4X-KFMA-YQB2-ASQG5,29.75,0.00735
7011849283086094189,380233,2022-01-08 12:16:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TMW2-FLD4-PGWD-8TN9J,96.0,0.00735
2963424403294093060,380213,2022-01-08 10:55:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TMRL-X5BM-VVTL-CL76G,138.3902439,0.0294
10586615135015360301,380139,2022-01-08 05:57:53,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CJJH-RU55-FDSP-274VL,995.5,0.00735
9524042026144193087,379899,2022-01-07 14:00:40,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-H4EK-8VKS-AVLG-BVXWS,15.51020408,0.00735
16330902206242069626,379808,2022-01-07 07:50:30,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CJJH-RU55-FDSP-274VL,99.30555556,0.00735
5355153706375406714,379636,2022-01-06 20:19:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXSB-6ABM-9VB3-5V96E,119.325,0.0147
11086669471972061627,379606,2022-01-06 18:16:10,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CJJH-RU55-FDSP-274VL,102.88793103,0.0294
13858258698137464867,379486,2022-01-06 10:35:59,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXB6-B8SJ-ZSUS-HFZ5A,60.61538462,0.0294
2588701249032836538,379341,2022-01-06 00:44:39,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CJJH-RU55-FDSP-274VL,13.35185185,0.0147
14619718828766481723,379248,2022-01-05 18:36:26,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-S5GB-TTS7-33U9-92SBE,51.73076923,0.06615
13918491845799535507,378999,2022-01-05 01:58:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZA7B-KASD-QD6K-4KHQH,58.56140351,0.0147
735534856462048797,378946,2022-01-04 22:35:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SCQG-WAKG-QBG5-HMELZ,32.02173913,0.0147
9267439761736291304,378893,2022-01-04 18:53:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CJJH-RU55-FDSP-274VL,179.12,0.0441
12257072698119013583,378792,2022-01-04 12:06:18,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CJJH-RU55-FDSP-274VL,240.85714286,0.0147
1420411905336855603,378574,2022-01-03 21:20:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FKXW-GWFQ-V54V-33NR9,137.97368421,0.0147
333443078018159137,378535,2022-01-03 18:58:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DR4F-L6J9-UQU8-6B4LK,140.36842105,0.00735
10265995565073197469,378364,2022-01-03 07:14:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CJJH-RU55-FDSP-274VL,140.59183673,0.0147
15676840487971790176,377920,2022-01-02 02:31:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GUDD-VAFJ-FZSR-BK9QR,58.17460317,0.00735
5603327290968263490,377838,2022-01-01 21:07:59,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZRYW-SDDJ-7Y5V-73UUH,28.44705882,0.02205
8239084153438177041,377070,2021-12-30 16:46:59,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-6NW3-MMCZ-5DRT-3F5A8,81.97959184,0.0147
16215444282928802956,376918,2021-12-30 06:41:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8UAC-5MCC-PFJH-FANHV,43.73684211,0.05145
3667416690316876695,376706,2021-12-29 16:39:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-LF5X-WBS8-BBLB-AAKS7,80.15789474,0.0147
14418735744829318763,376627,2021-12-29 11:13:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JXRG-47ZX-JPK4-C56M6,72.45238095,0.03675
13659829260397203070,376598,2021-12-29 09:11:03,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-Q4Q7-Y64B-YWAC-5PGP3,110.81818182,0.02205
5862894816277748468,376324,2021-12-28 14:53:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ATBK-EG2Q-BG49-FYZQU,27.49230769,0.05145
6874123359914065240,376317,2021-12-28 14:24:53,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QLZY-XUTH-Z8ZB-2H44X,66.86153846,0.00735
3245960124589643056,376270,2021-12-28 11:11:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AU3F-3QSE-PJP5-HSEK9,21.4,0.00735
12277357555657559504,376264,2021-12-28 10:48:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RU2F-3FRE-VBU5-DTLEA,118.18518519,0.00735
6090285511101089475,376257,2021-12-28 10:24:12,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XZR2-WRFG-67SP-27PUR,116.25925926,0.00735
2459016303426432517,376228,2021-12-28 08:30:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-S5UB-RNAK-V7RW-HCPPM,72.32258065,0.02205
12391627982561727061,376190,2021-12-28 05:54:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HFGH-F95C-HRHK-46MUY,135.01960784,0.06615
3858650707048840154,376125,2021-12-28 01:47:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VLNH-T52R-TWLK-8C9PJ,475.75,0.02205
9121213067741484497,376100,2021-12-28 00:10:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-CJJH-RU55-FDSP-274VL,353.75,0.0294
17890198569761773113,376083,2021-12-27 22:59:40,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-E8L6-99TE-BWLM-6AGKT,154.27027027,0.0147
15488692573984857753,375959,2021-12-27 14:36:06,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5YJ8-DGYQ-7AHW-AF4Z9,293.19047619,0.03675
13757119691125705695,375932,2021-12-27 12:48:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8T29-E2VR-59H2-56TKZ,109.70212766,0.00735
12070705886007187097,375772,2021-12-27 02:07:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SCFC-4VEM-YMHL-A5QAP,729.55555556,0.03675
5194653892521129376,375752,2021-12-27 00:50:47,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-CJJH-RU55-FDSP-274VL,160.66071429,0.0294
13267787760916232728,375471,2021-12-26 06:04:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-BUSB-GYRY-QFC6-A7ST8,34.04477612,0.0147
11580128766481696694,375442,2021-12-26 04:08:33,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-CJJH-RU55-FDSP-274VL,64.9375,0.00735
5503200577535599521,375389,2021-12-26 00:32:38,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-CJJH-RU55-FDSP-274VL,72.68571429,0.00735
3071132568051714205,375369,2021-12-25 23:10:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CJJH-RU55-FDSP-274VL,125.27272727,0.0147
6916706325395786255,375172,2021-12-25 10:01:21,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-CJJH-RU55-FDSP-274VL,70.84,0.0147
2279885486215652436,375076,2021-12-25 03:45:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TMRL-X5BM-VVTL-CL76G,243.61764706,0.00735
2423234417825722714,374916,2021-12-24 17:10:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8J94-WDKP-8QY6-DTJV2,9.84,0.00735
18188389788656450819,374809,2021-12-24 09:58:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RYB-JGVY-MR2D-73DXY,40.87931034,0.00735
14542093189422366956,374728,2021-12-24 04:32:11,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CJJH-RU55-FDSP-274VL,256.48,0.03675
798125385206603717,374648,2021-12-23 23:11:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-W9VJ-YQGU-FP9L-5FY8N,84.0,0.0147
2651017761637461753,374248,2021-12-22 20:35:49,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CJJH-RU55-FDSP-274VL,13.35294118,0.02205
13169638522099929571,374230,2021-12-22 19:21:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-V26E-ARA9-SQHE-GLHRB,17.64615385,0.03675
6731489374578809897,374119,2021-12-22 12:06:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4FWJ-SYZK-UZX4-2Q2F7,62.56716418,0.00735
10679455106898255970,373973,2021-12-22 02:24:18,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9N7W-KWYE-GLUP-AZ7RL,294.33333333,0.00735
7811791077267691652,373833,2021-12-21 16:54:27,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-CJJH-RU55-FDSP-274VL,129.47826087,0.00735
3114329862226393912,373744,2021-12-21 11:08:06,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZPZZ-D7L2-EMWU-7656Q,8.3442623,0.00735
9726283531904968769,373723,2021-12-21 09:42:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-69BQ-XCSB-WRN6-73AN5,30.67857143,0.00735
13797713497222286453,373557,2021-12-20 22:36:24,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-CJJH-RU55-FDSP-274VL,98.43055556,0.0441
18118171587230722809,373470,2021-12-20 16:38:02,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SA25-YK4Z-QGZY-26GV3,166.2,0.02205
11473912358621900328,373362,2021-12-20 09:32:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CJJH-RU55-FDSP-274VL,116.0,0.0294
17723981900898066409,373242,2021-12-20 01:33:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJJH-RU55-FDSP-274VL,54.4,0.0147
638525929295179493,373165,2021-12-19 20:15:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DDWA-DBBS-K85T-4HAQD,25.51388889,0.0441
5004068168092844765,373074,2021-12-19 14:18:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GT65-499Y-SF2T-B4ZMB,78.6,0.00735
11972383661053343607,372965,2021-12-19 07:03:04,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-E4RY-BHDL-5EEQ-5BMPJ,273.5,0.03675
4522940494849116041,372842,2021-12-18 22:53:21,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-CJJH-RU55-FDSP-274VL,71.74264706,0.00735
13334850846959255970,372719,2021-12-18 14:33:54,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-CJJH-RU55-FDSP-274VL,54.10869565,0.00735
9198932067763782338,372684,2021-12-18 12:08:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8N4Y-JL2A-5TJP-53MLT,192.38636364,0.00735
8395524221797641486,372551,2021-12-18 03:28:36,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-CJJH-RU55-FDSP-274VL,238.45714286,0.03675
7611681976572443533,372513,2021-12-18 00:54:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CJJH-RU55-FDSP-274VL,130.23809524,0.00735
11300045860368661100,372359,2021-12-17 14:41:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8AUC-X4WL-VQVA-E56T2,109.52631579,0.0441
3804351153299474473,372050,2021-12-16 18:04:49,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-CJJH-RU55-FDSP-274VL,36.03125,0.0294
15525271586139300173,371995,2021-12-16 14:21:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QES5-YHMV-JHE8-87BCU,232.83333333,0.00735
5721501993762152722,371995,2021-12-16 14:21:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.61538462,0.0147
3640256293670732794,371932,2021-12-16 10:01:21,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CJJH-RU55-FDSP-274VL,2.32,0.0294
8963183318913430477,371744,2021-12-15 21:37:26,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-E75N-JJUP-67SE-8PU7Z,193.25,0.00735
12009893990993313951,371741,2021-12-15 21:24:12,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JSHG-GZEL-ATSQ-2X3GD,12.85714286,0.0588
16135837632348750557,371690,2021-12-15 17:53:49,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CJJH-RU55-FDSP-274VL,1.93684211,0.00735
15783491247005549008,371673,2021-12-15 16:50:47,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-CJJH-RU55-FDSP-274VL,248.0,0.0588
8074712480180544263,371559,2021-12-15 09:17:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-W4WH-6VJA-VVW8-5R47S,209.2,0.00735
3952603874103255869,371553,2021-12-15 08:53:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PES2-L8H3-8TTS-E86X9,104.63157895,0.0294
5604710643604962644,371550,2021-12-15 08:41:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QK5R-L7XV-SNWE-GB8AT,10.85294118,0.00735
2370100504191371284,371457,2021-12-15 02:29:17,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-MFFM-UT5K-9MY4-9ZA9Z,71.75,0.0147
7560910063999552966,371412,2021-12-14 23:27:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-P67J-P4V6-ZWPZ-4LGX9,323.5,0.02205
17424972590218867467,371366,2021-12-14 20:21:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-3EZM-ALZ6-H9BQ-8DCWQ,620.78571429,0.02205
6080114973648361909,371349,2021-12-14 19:18:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CJJH-RU55-FDSP-274VL,144.72972973,0.00735
17948056112937803714,371219,2021-12-14 10:28:03,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-YW22-KCHU-Z255-97FJL,195.63414634,0.03675
10464025879568738868,371190,2021-12-14 08:32:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-CJJH-RU55-FDSP-274VL,46.0,0.05145
10494564397523809725,371167,2021-12-14 07:02:48,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-X58W-LD5Q-HRRY-G3BFY,174.97435897,0.00735
2522309511571961237,371157,2021-12-14 06:21:59,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CJJH-RU55-FDSP-274VL,67.77777778,0.0735
4927055467170518472,371132,2021-12-14 04:38:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-UAQK-5RMS-ZGYM-8S2TG,29.44444444,0.00735
14758051631010435943,371101,2021-12-14 02:34:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-78VK-3HSE-Q2HQ-AKBDU,29.30357143,0.00735
12825160729009653495,371062,2021-12-13 23:58:43,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CJJH-RU55-FDSP-274VL,175.38888889,0.00735
10043473124744791874,371010,2021-12-13 20:32:20,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-CJJH-RU55-FDSP-274VL,68.04545455,0.00735
3539990476712229779,370937,2021-12-13 15:38:25,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CJJH-RU55-FDSP-274VL,14.8,0.0147
1981940277675081913,370932,2021-12-13 15:15:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PDVP-JAH5-2AS3-9RZ4N,153.70769231,0.00735
17405776018613034693,370920,2021-12-13 14:27:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EL4R-W894-BL24-HREM6,72.86666667,0.0294
389029548724797076,370920,2021-12-13 14:27:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-E228-QCQ9-BGBQ-GQ5QV,187.97142857,0.0294
7063929464349081392,370908,2021-12-13 13:41:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AU3F-3QSE-PJP5-HSEK9,272.22222222,0.0147
10894426693456705558,370896,2021-12-13 12:55:19,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DDWA-DBBS-K85T-4HAQD,17.11111111,0.0147
214674593192987748,370689,2021-12-12 23:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CJJH-RU55-FDSP-274VL,33.06,0.00735
17132235920479486547,370679,2021-12-12 22:33:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PWVD-S8X7-RU7F-FAL8E,123.953125,0.02205
11548285451099674748,370590,2021-12-12 16:36:20,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-Y3QS-2NYH-7XVD-EREBE,116.27272727,0.02205
13638300452312866947,370536,2021-12-12 13:05:55,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-CJJH-RU55-FDSP-274VL,43.45454545,0.00735
6026870717340637717,370431,2021-12-12 06:08:38,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RQV9-KNQ8-G6UJ-B8249,33.74285714,0.00735
6309089361185759337,369982,2021-12-11 00:09:42,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-89SD-USG9-LTH5-7ASLW,108.31818182,0.00735
1790724966996647370,369944,2021-12-10 21:30:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-CJJH-RU55-FDSP-274VL,87.49612403,0.03675
13579961298478422536,369842,2021-12-10 14:40:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-CJJH-RU55-FDSP-274VL,23.72277228,0.00735
5698950279883541506,369773,2021-12-10 10:07:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-56SJ-EKGX-HX7X-F8CRT,53.30232558,0.0147
4864511180191300295,369762,2021-12-10 09:23:04,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-M6W6-JAMT-MYDG-FU2S2,41.45833333,0.02205
4486645595044352387,369647,2021-12-10 01:44:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CJJH-RU55-FDSP-274VL,148.0,0.0294
1406329291968466249,369559,2021-12-09 19:53:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-LDWT-A4CH-GYCY-8Z58F,71.01851852,0.05145
619197106753202620,369546,2021-12-09 18:55:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SZKD-7VRY-TLGW-9QKRH,1184.7,0.0147
255695641156035966,369252,2021-12-08 23:19:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CJJH-RU55-FDSP-274VL,338.26315789,0.0147
10703498910326163562,369217,2021-12-08 21:05:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-UN3J-Y7CT-8K8Q-5SHEM,23.67123288,0.0147
6504172435202220781,369077,2021-12-08 11:39:20,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WLAQ-MMSQ-A2KD-2Y9FW,3.18309859,0.00735
15651854020564643428,368791,2021-12-07 16:28:17,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-J83N-LJ5D-33XY-GAXJK,3.89655172,0.00735
17405589320934959301,368688,2021-12-07 09:48:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-CJJH-RU55-FDSP-274VL,19.47761194,0.00735
13550512247959899850,368636,2021-12-07 06:11:19,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VPLA-6VT5-SPPM-2J95G,87.90625,0.00735
16867754072614808431,368492,2021-12-06 20:42:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-79MT-NEZE-3X9B-35X2T,29.79032258,0.0147
10069949109238946912,368388,2021-12-06 13:49:13,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-99QX-234L-L3E2-2SUWB,71.47619048,0.00735
