ID,Height,timestamp,Type,From,To,Amount,Fee
6454625589812000229,388238,2022-01-30 18:16:29,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-V26E-ARA9-SQHE-GLHRB,121.10344828,0.00735
4933027865822882513,388225,2022-01-30 17:21:30,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-24SC-EM4N-9GRR-95XLB,686.0,0.0294
6541255513543577171,388039,2022-01-30 04:56:44,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-V26E-ARA9-SQHE-GLHRB,3916.0,0.0147
2483054062431531189,387923,2022-01-29 21:23:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HUHN-WKYP-FU95-ERN2L,133.73333333,0.0735
17118002517823669653,387765,2022-01-29 10:44:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-9UXB-LXQU-RFRE-22B3J,40.515625,0.00735
7073032943332637997,387739,2022-01-29 09:02:06,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-V26E-ARA9-SQHE-GLHRB,118.58333333,0.00735
1626167977236276705,387672,2022-01-29 04:43:22,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-VGHF-N89C-DRLZ-A23HU,141.4893617,0.00735
7833214604557162302,387582,2022-01-28 22:29:59,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-V26E-ARA9-SQHE-GLHRB,107.75471698,0.0147
11299858695990794179,387468,2022-01-28 14:56:19,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-V26E-ARA9-SQHE-GLHRB,86.04545455,0.02205
10358121466947679711,387390,2022-01-28 09:47:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-XG6M-7KNS-D3F6-E3HAZ,135.27906977,0.0294
13775757301934096579,387377,2022-01-28 08:51:41,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-V26E-ARA9-SQHE-GLHRB,72.8,0.00735
14556741185646813317,387269,2022-01-28 01:42:55,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QDSN-2CDL-H4HZ-CQA9Z,390.41666667,0.00735
2817550087795629071,387242,2022-01-27 23:57:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R7DH-5DYH-J6YE-GMAFL,265.0,0.02205
12823224932857495658,386914,2022-01-27 01:56:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-V26E-ARA9-SQHE-GLHRB,53.55172414,0.00735
16203327282781347426,386805,2022-01-26 18:44:51,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-V26E-ARA9-SQHE-GLHRB,0.94736842,0.02205
13615575269060735737,386650,2022-01-26 08:20:10,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-V26E-ARA9-SQHE-GLHRB,69.95918367,0.02205
17059834001968021022,386616,2022-01-26 06:08:33,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2MSB-ZJF7-7A7J-G647B,22.37037037,0.05145
5266923686397654640,386317,2022-01-25 10:12:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BH8J-4W9S-HK3Y-BT62H,146.45945946,0.06615
4460134826136104616,386256,2022-01-25 06:11:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-V26E-ARA9-SQHE-GLHRB,105.27777778,0.0147
5864156078641611655,386031,2022-01-24 15:01:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-V26E-ARA9-SQHE-GLHRB,32.69333333,0.02205
5978790089439486851,385982,2022-01-24 11:53:19,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-V26E-ARA9-SQHE-GLHRB,65.32110092,0.0147
13080727698699843407,385953,2022-01-24 09:52:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-V26E-ARA9-SQHE-GLHRB,60.06521739,0.00735
7357138340151896118,385948,2022-01-24 09:32:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8Q67-LRNK-6YJA-CRCJ5,53.19047619,0.02205
10373192026994130498,385870,2022-01-24 04:23:26,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-V26E-ARA9-SQHE-GLHRB,151.88235294,0.00735
12455371637422089315,385544,2022-01-23 06:42:35,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WVGV-TV96-A2N9-GXGFG,120.79310345,0.0147
6350834440947226457,385525,2022-01-23 05:21:48,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-VHCS-NAMW-PSPQ-5VLCG,523.625,0.00735
13351559467171870612,385440,2022-01-22 23:48:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-B5NV-C9VJ-VAH8-94FUM,74.02666667,0.0294
14038498957672143493,385431,2022-01-22 23:13:29,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-V26E-ARA9-SQHE-GLHRB,84.83653846,0.0294
15232679672979068751,385380,2022-01-22 19:46:38,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J3Y4-MNRZ-H9XX-6SBQN,88.46774194,0.0441
13261489196431438950,385327,2022-01-22 16:05:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-V26E-ARA9-SQHE-GLHRB,86.39705882,0.00735
8752966191806561358,384824,2022-01-21 06:43:11,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7BLQ-GMNQ-HAJT-BNJVF,20.82608696,0.0882
11230827724140463745,384783,2022-01-21 03:58:29,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-GCSF-EY9H-952P-7NL95,183.69444444,0.02205
6445570351057176103,384681,2022-01-20 21:15:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-V26E-ARA9-SQHE-GLHRB,147.95652174,0.05145
15006811531372157521,384642,2022-01-20 18:28:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-S4J3-S7T9-VZYW-CUD64,38.08333333,0.0588
760310852946990016,384636,2022-01-20 18:04:31,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-V26E-ARA9-SQHE-GLHRB,141.19230769,0.00735
4507207811552796037,384569,2022-01-20 13:37:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-GD26-EAUX-AN8K-8HPSM,85.63235294,0.00735
10277725967869613926,384484,2022-01-20 07:52:44,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-V26E-ARA9-SQHE-GLHRB,19.26865672,0.03675
2732239649025984591,384291,2022-01-19 19:09:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-NTCJ-W5V6-KWXV-EZQFY,27.0,0.00735
6722651671392125274,384260,2022-01-19 17:05:12,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-C9MF-3A29-2MW4-HRAS9,192.92,0.00735
12466522382542439833,384144,2022-01-19 09:17:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-V26E-ARA9-SQHE-GLHRB,99.4375,0.0147
11196257206983539541,383984,2022-01-18 22:31:13,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-V26E-ARA9-SQHE-GLHRB,450.66666667,0.03675
5343670940016183209,383907,2022-01-18 17:22:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-V26E-ARA9-SQHE-GLHRB,182.875,0.0294
5360718359074576369,383891,2022-01-18 16:13:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V26E-ARA9-SQHE-GLHRB,376.42857143,0.05145
4892713747983929833,383864,2022-01-18 14:25:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QEWP-66DP-2VBJ-6AR8S,84.91176471,0.0294
9924991684963704683,383824,2022-01-18 11:51:03,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-V26E-ARA9-SQHE-GLHRB,173.0,0.0147
13157407089457302255,383756,2022-01-18 07:19:36,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-V26E-ARA9-SQHE-GLHRB,124.68,0.0441
14246171720062558659,383610,2022-01-17 21:40:46,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3GFP-WEFB-F9UK-2LB79,91.11864407,0.02205
8041290332418848440,383507,2022-01-17 14:57:21,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R9P2-ZBAY-UBJX-9JQFF,169.15625,0.02205
4233945009793593900,383466,2022-01-17 12:20:19,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KN2F-WCQ7-LMFQ-4SPQ6,152.13636364,0.00735
9325181487877390610,383008,2022-01-16 05:23:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7LS9-NAVP-DEZB-6BHRC,104.8,0.03675
1835163174136041185,382994,2022-01-16 04:34:31,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-V26E-ARA9-SQHE-GLHRB,110.75,0.0294
9414680580203044416,382934,2022-01-16 00:33:35,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-V26E-ARA9-SQHE-GLHRB,307.0,0.00735
2251008588940227194,382871,2022-01-15 20:18:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-GJ4A-T8GW-U2X2-E4PSL,98.12903226,0.0147
11784785789085870582,382544,2022-01-14 22:33:10,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-V26E-ARA9-SQHE-GLHRB,131.21052632,0.02205
8736388231229488142,382413,2022-01-14 13:39:32,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-V26E-ARA9-SQHE-GLHRB,87.63953488,0.00735
14306833241989628016,382408,2022-01-14 13:19:49,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-V26E-ARA9-SQHE-GLHRB,1965.33333333,0.00735
13408058694417645275,382399,2022-01-14 12:48:47,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-V26E-ARA9-SQHE-GLHRB,156.2972973,0.0147
10636140081917575935,382288,2022-01-14 05:24:33,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-V26E-ARA9-SQHE-GLHRB,103.5,0.0294
7357366495613852262,382209,2022-01-14 00:11:37,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-V26E-ARA9-SQHE-GLHRB,40.96551724,0.00735
18027535201843197686,381981,2022-01-13 08:56:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-REH6-C53Z-AWZL-97GBZ,177.72,0.0147
10567760005044489010,381470,2022-01-11 22:47:37,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-V26E-ARA9-SQHE-GLHRB,1110.55555556,0.0147
10556892943319491477,381220,2022-01-11 06:03:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-V26E-ARA9-SQHE-GLHRB,174.25,0.03675
2750002740956725809,381218,2022-01-11 05:56:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-E9R7-CRG5-S3ZJ-EBVZ6,59.34615385,0.00735
10104473276797523946,381000,2022-01-10 15:23:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8WMY-QSYN-HBZ7-BS7BZ,71.55172414,0.00735
5874200452081329613,380811,2022-01-10 02:51:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U3YF-X2DS-ZSJW-GZ7AN,36.45833333,0.0294
17686200482318431113,380673,2022-01-09 17:42:02,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-V26E-ARA9-SQHE-GLHRB,0.84210526,0.00735
8417731536666945297,380404,2022-01-08 23:49:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UTLV-2KDA-LMGP-4YCGT,246.25,0.00735
15610807500570453793,380307,2022-01-08 17:24:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-V26E-ARA9-SQHE-GLHRB,103.82,0.0147
1557218178922124953,380205,2022-01-08 10:23:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V26E-ARA9-SQHE-GLHRB,87.19230769,0.02205
512785753958642299,380136,2022-01-08 05:44:08,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-V26E-ARA9-SQHE-GLHRB,201.92105263,0.00735
4787811482567618649,379920,2022-01-07 15:23:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V26E-ARA9-SQHE-GLHRB,1198.0,0.00735
17825797068006502230,379825,2022-01-07 09:05:09,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-V26E-ARA9-SQHE-GLHRB,17.4040404,0.00735
828711922031268121,379695,2022-01-07 00:21:18,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2WL6-P8KF-95WH-8DZ2Q,357.66666667,0.00735
13724218797175000193,379506,2022-01-06 11:54:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J83N-LJ5D-33XY-GAXJK,104.4,0.0441
15189027152513850441,379421,2022-01-06 06:08:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-55XE-RDZD-PXE3-8J86H,79.05,0.0147
17185701424288565186,379376,2022-01-06 03:10:40,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-V26E-ARA9-SQHE-GLHRB,4.26315789,0.00735
3443106435332243554,379371,2022-01-06 02:46:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-V26E-ARA9-SQHE-GLHRB,143.61538462,0.0147
1455696197862815833,379071,2022-01-05 06:52:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-AB93-WL94-KG4V-887CS,71.33333333,0.05145
7736928945162309091,378965,2022-01-04 23:46:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ESDW-LG5V-AKW3-9GEHA,108.86956522,0.0147
17845618016308145448,378833,2022-01-04 14:57:24,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-V26E-ARA9-SQHE-GLHRB,79.08,0.00735
12257775535261171721,378710,2022-01-04 06:27:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-H39S-NKRL-GAGT-GZBUR,168.85714286,0.02205
9376733208732444047,378665,2022-01-04 03:30:51,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-V26E-ARA9-SQHE-GLHRB,92.0,0.02205
12066123063462977184,378501,2022-01-03 16:34:30,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-V26E-ARA9-SQHE-GLHRB,8.69565217,0.02205
16642610338019334991,378485,2022-01-03 15:26:30,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V26E-ARA9-SQHE-GLHRB,10.53061224,0.00735
11474750716072018984,378217,2022-01-02 21:21:47,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RDS8-YNSE-JHLX-4X6G7,285.0,0.00735
17241024503716323850,378139,2022-01-02 16:20:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-FF5V-9EEP-6THP-2DQAV,13.85714286,0.02205
3313530925377938221,377978,2022-01-02 06:21:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CPV3-LYR5-YG5J-CWPT9,8.69662921,0.00735
8285687571201686796,377085,2021-12-30 17:43:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,44.63157895,0.0147
16347429970803202927,377071,2021-12-30 16:51:24,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-V26E-ARA9-SQHE-GLHRB,80.42424242,0.02205
5645207869171600448,377026,2021-12-30 13:45:55,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2Q3M-HAYU-87G3-ARVKP,25.65,0.00735
6064922306076940378,376924,2021-12-30 07:04:06,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-V26E-ARA9-SQHE-GLHRB,92.60606061,0.00735
7325171271182458380,376919,2021-12-30 06:45:25,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TURV-4ZYD-3QHK-CT7WX,73.59259259,0.00735
11538595011488552484,376852,2021-12-30 02:10:08,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WEZL-B67Q-FVZY-74VS8,100.38461538,0.00735
5923559262474563827,376722,2021-12-29 17:41:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-Q4Q7-Y64B-YWAC-5PGP3,183.07692308,0.00735
1062870401591108588,376642,2021-12-29 12:13:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-V26E-ARA9-SQHE-GLHRB,73.39252336,0.00735
11596144315246215134,376573,2021-12-29 07:30:33,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BJKJ-SBKX-9NJU-E299W,54.18181818,0.0294
4061115961583533615,376505,2021-12-29 02:55:42,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-X72E-F7UF-N8JQ-8AAL4,48.44444444,0.00735
11837818712189150518,376435,2021-12-28 22:12:51,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-89TL-KMUN-PDS9-5J2DM,93.5,0.00735
16672088699407749840,376120,2021-12-28 01:28:46,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LDDQ-N27F-7UCD-9K34L,69.42857143,0.00735
17920820975233224773,376085,2021-12-27 23:08:27,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-V26E-ARA9-SQHE-GLHRB,112.82926829,0.0441
12878482345208252708,375527,2021-12-26 09:50:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-V26E-ARA9-SQHE-GLHRB,114.7027027,0.0147
12531032487027574378,375520,2021-12-26 09:24:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-V26E-ARA9-SQHE-GLHRB,103.58333333,0.02205
7407575232198263419,375462,2021-12-26 05:26:35,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-GY77-M3VP-YNCD-D5FSG,104.13636364,0.00735
9062870854010232175,375293,2021-12-25 18:11:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LC69-29Y8-YBYC-3DPXX,214.26666667,0.02205
8510113046158912198,375188,2021-12-25 11:07:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-E5WJ-ZF3M-BYCN-23X4T,454.33333333,0.00735
14442173270630323231,375180,2021-12-25 10:36:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-JQEU-9C7L-LL48-988Y3,202.125,0.00735
3435283591614447963,375176,2021-12-25 10:17:56,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7B5A-5E9G-CD6P-22F7N,169.33333333,0.02205
14662398526053698286,375141,2021-12-25 07:57:59,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-V26E-ARA9-SQHE-GLHRB,62.0,0.0147
17574961560295777782,374999,2021-12-24 22:41:36,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-V26E-ARA9-SQHE-GLHRB,75.80263158,0.00735
8002514054054321446,374999,2021-12-24 22:41:36,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-EYH3-XVDW-NHZ6-CNFPU,83.5,0.00735
10244449395661129033,374992,2021-12-24 22:10:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BJ34-KC54-B6RU-CRU7Y,56.65517241,0.0147
8816581714339662126,374613,2021-12-23 20:50:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-JVTK-TMVA-QT9D-A7LSX,61.33333333,0.00735
15232771465489923423,374594,2021-12-23 19:32:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5EYD-2HNL-U3DF-6DH6G,89.61538462,0.00735
16915186870736046624,374538,2021-12-23 15:40:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-68UY-B7KB-8GF8-H2H29,79.80952381,0.00735
4306270212817051147,374480,2021-12-23 12:05:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-V26E-ARA9-SQHE-GLHRB,0.67741935,0.0147
13169638522099929571,374230,2021-12-22 19:21:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-V26E-ARA9-SQHE-GLHRB,17.64615385,0.03675
15995305538128009139,374173,2021-12-22 15:29:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-V26E-ARA9-SQHE-GLHRB,263.70588235,0.0147
7366440242834827800,374095,2021-12-22 10:27:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-V9JM-CMHB-Y8AQ-ESBSQ,19.47368421,0.00735
3307359911500780271,374000,2021-12-22 04:10:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LAKJ-JP7G-SWEB-CVQGK,23.04878049,0.0147
9639695581833332389,373955,2021-12-22 01:11:29,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-624V-4DKZ-MKS2-AATS9,260.09090909,0.0441
14018391378793345953,373795,2021-12-21 14:28:21,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-V26E-ARA9-SQHE-GLHRB,51.38461538,0.00735
7486943129517343162,373741,2021-12-21 10:56:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-EVDJ-5FK7-4HAM-9K828,159.77777778,0.0147
4982444277892558123,373720,2021-12-21 09:31:08,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-V26E-ARA9-SQHE-GLHRB,39.4,0.00735
8584108106212996250,373629,2021-12-21 03:35:50,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-V26E-ARA9-SQHE-GLHRB,155.75,0.0294
12133616137267528180,373502,2021-12-20 18:49:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-H7ZL-AXE5-NJUC-2G2LM,1434.66666667,0.0441
14657688266774600842,373354,2021-12-20 09:02:06,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-V26E-ARA9-SQHE-GLHRB,135.81081081,0.00735
11489214281288082384,373213,2021-12-19 23:34:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U63T-2EKZ-HBR5-EKW38,516.85714286,0.0147
2985959462400711931,373014,2021-12-19 10:21:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-V26E-ARA9-SQHE-GLHRB,447.0,0.0441
4962509382147396678,372959,2021-12-19 06:38:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6Z2W-FJBT-C7CB-7VYUU,124.56818182,0.0147
9363545378272003453,372761,2021-12-18 17:26:55,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-EVEF-84ST-HBZU-3VKG3,197.0,0.00735
13027619728570790621,372709,2021-12-18 13:53:13,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5JU2-84CW-GK82-343YK,73.94339623,0.02205
2254212968727631447,372421,2021-12-17 18:50:25,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-P7AG-RWFJ-S2JE-EXYQM,1451.5,0.0147
16089607480913205656,372245,2021-12-17 06:59:55,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-4FWJ-SYZK-UZX4-2Q2F7,95.47916667,0.03675
13635617600950217412,371972,2021-12-16 12:47:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-V26E-ARA9-SQHE-GLHRB,9.72857143,0.05145
9552345495595889132,371954,2021-12-16 11:35:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-V26E-ARA9-SQHE-GLHRB,36.53333333,0.03675
261919367016088247,371824,2021-12-16 02:56:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-V26E-ARA9-SQHE-GLHRB,103.24657534,0.00735
10000806179084658466,371748,2021-12-15 21:52:57,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-V26E-ARA9-SQHE-GLHRB,11.9893617,0.00735
17340119226003380338,371692,2021-12-15 18:03:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V26E-ARA9-SQHE-GLHRB,292.23076923,0.00735
4984995764666287808,371653,2021-12-15 15:32:51,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6LWU-A8D5-FBSM-9792B,129.11111111,0.0147
9912109917841676855,371634,2021-12-15 14:19:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5TCX-K9UL-E6DU-BH9RV,55.40740741,0.03675
4381088436257155306,371580,2021-12-15 10:39:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-V26E-ARA9-SQHE-GLHRB,140.5,0.02205
11888182757830750658,371524,2021-12-15 07:02:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-87QZ-TUDC-C38Y-GTHU5,48.81818182,0.02205
15133547341187320029,371508,2021-12-15 05:58:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-V26E-ARA9-SQHE-GLHRB,21.28181818,0.0147
10602994622695582062,371507,2021-12-15 05:54:42,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QUWK-9NPG-6EM5-9UWW9,1062.85714286,0.0294
16315510804541141340,371264,2021-12-14 13:32:24,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6MC2-PSSB-64LQ-ELXK4,127.078125,0.0147
223135141594888641,371197,2021-12-14 09:04:08,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R7DH-5DYH-J6YE-GMAFL,599.25,0.00735
15040055276811545841,371102,2021-12-14 02:39:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-A94W-46BR-GFFM-BKL49,34.12903226,0.0441
2293504728739259723,371066,2021-12-14 00:11:50,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V26E-ARA9-SQHE-GLHRB,192.04347826,0.0294
10278415207831188158,371014,2021-12-13 20:47:04,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-V26E-ARA9-SQHE-GLHRB,195.53333333,0.00735
6734895623262478697,370909,2021-12-13 13:47:09,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RWHM-3FUD-MGDP-2ZVAN,161.2745098,0.00735
6170258687668911346,370836,2021-12-13 09:01:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-V26E-ARA9-SQHE-GLHRB,659.75,0.03675
14239769340199226994,370834,2021-12-13 08:52:47,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-V26E-ARA9-SQHE-GLHRB,754.57142857,0.0147
16807967701762662467,370822,2021-12-13 08:03:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UA82-BZZQ-2RR2-DLT4C,83.31034483,0.0147
12543922937116456226,370816,2021-12-13 07:36:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-SUMX-7Q2J-4KV4-CMQEY,130.225,0.00735
