ID,Height,timestamp,Type,From,To,Amount,Fee
15580225876475555544,384642,2022-01-20 18:28:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CCEJ-3ZG4-89EV-8UB4R,508.0625,0.00735
7137534107214409894,384455,2022-01-20 05:53:49,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-65BV-KC59-63MJ-CTR5P,76.20833333,0.00735
15471994282067429731,384431,2022-01-20 04:18:28,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-65BV-KC59-63MJ-CTR5P,12.74418605,0.00735
17028751540839091916,384326,2022-01-19 21:25:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9ULK-6J9A-XDD7-5RBFT,59.05555556,0.03675
6965681265681968480,384298,2022-01-19 19:40:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-65BV-KC59-63MJ-CTR5P,37.03571429,0.0294
17598771209565483708,384021,2022-01-19 00:57:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-E75N-JJUP-67SE-8PU7Z,40.43055556,0.00735
2132952780902222402,384015,2022-01-19 00:33:32,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-65BV-KC59-63MJ-CTR5P,72.77777778,0.02205
11903425629931375970,383933,2022-01-18 19:10:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H44Y-4345-8YH3-4D5DA,142.76923077,0.00735
9489320120488374818,383909,2022-01-18 17:30:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-65BV-KC59-63MJ-CTR5P,47.76363636,0.00735
14423454858929911638,383877,2022-01-18 15:16:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YD6C-LKEE-UBGA-EVDXM,99.04166667,0.00735
15302789451519860365,383869,2022-01-18 14:47:13,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-65BV-KC59-63MJ-CTR5P,52.52941176,0.00735
17382408379442991763,383847,2022-01-18 13:19:27,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-65BV-KC59-63MJ-CTR5P,404.58333333,0.00735
10486801662012032667,383767,2022-01-18 07:56:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-N8WE-6YGW-9WXW-7DNYT,50.37142857,0.0147
15824023766560964067,383765,2022-01-18 07:51:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DYQR-5YZN-A9ZJ-2EC5G,40.46376812,0.0294
15775755303137367132,383692,2022-01-18 03:05:24,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LXM7-WAVH-GXC3-3GN2Q,122.18666667,0.02205
13552251772075579579,383596,2022-01-17 20:41:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-65BV-KC59-63MJ-CTR5P,8.0,0.03675
10110421386513476753,383193,2022-01-16 17:40:10,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-65BV-KC59-63MJ-CTR5P,3.05,0.06615
9447873170057290088,383183,2022-01-16 17:07:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-65BV-KC59-63MJ-CTR5P,12.44117647,0.0294
14016979679235362304,383177,2022-01-16 16:45:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-59CX-A6DG-HUGT-HWXNJ,184.92156863,0.00735
11825011552075963933,383033,2022-01-16 07:08:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8FCR-747C-E39N-9NMPT,76.21374046,0.03675
5176481844084396808,382923,2022-01-15 23:47:11,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-J96E-D398-Y66L-DXTFJ,84.68918919,0.0588
15821850700603360127,382844,2022-01-15 18:34:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FEAZ-W8VP-9XG7-D4SUM,505.56666667,0.0294
16399310730013222075,382696,2022-01-15 08:18:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-65BV-KC59-63MJ-CTR5P,145.2,0.0294
11820802626387948476,382603,2022-01-15 02:18:48,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-65BV-KC59-63MJ-CTR5P,54.43046358,0.0147
2086940800634456840,382562,2022-01-14 23:43:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-65BV-KC59-63MJ-CTR5P,89.0,0.03675
4374903758628810213,382551,2022-01-14 23:01:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-65BV-KC59-63MJ-CTR5P,0.73529412,0.0294
13266230012512791042,382515,2022-01-14 20:30:42,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-65BV-KC59-63MJ-CTR5P,193.92857143,0.00735
89716695340954210,382448,2022-01-14 16:03:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-84YT-9RAW-CBE7-DYLE8,298.67567568,0.0294
1106013118530886038,382341,2022-01-14 08:50:48,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-65BV-KC59-63MJ-CTR5P,287.23076923,0.0441
5820675113657358305,382290,2022-01-14 05:31:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5AQN-786K-M5QH-HHCRD,163.0,0.0588
9942979688417732587,382279,2022-01-14 04:51:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-65BV-KC59-63MJ-CTR5P,398.4,0.00735
16839900218256695161,382166,2022-01-13 21:15:50,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-T4HA-XTSB-26DJ-BR3NL,4.31707317,0.0147
8381427947677548513,382153,2022-01-13 20:23:50,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZAQE-WQTN-NYSK-EPRJN,67.15068493,0.0441
17941640230023490183,382132,2022-01-13 18:54:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4UCV-LL5H-5TGK-HE72V,93.22727273,0.03675
15470558175687282118,382086,2022-01-13 15:51:15,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-65BV-KC59-63MJ-CTR5P,183.765625,0.0441
1228751415297525010,381524,2022-01-12 02:36:46,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-HU7U-HCPU-BF75-E87JT,371.02941176,0.0147
13915692402522915531,381330,2022-01-11 13:28:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-65BV-KC59-63MJ-CTR5P,97.1,0.00735
16119533604902847513,381316,2022-01-11 12:29:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UT49-C82T-LDVK-GLPS4,14.64835165,0.0147
15830549742187298622,381307,2022-01-11 11:50:11,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-65BV-KC59-63MJ-CTR5P,517.72727273,0.0147
11941461921413040018,381154,2022-01-11 01:42:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-65BV-KC59-63MJ-CTR5P,108.66666667,0.00735
2985202551951563932,380954,2022-01-10 12:24:13,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-65BV-KC59-63MJ-CTR5P,34.53164557,0.0294
7129150351603946093,380942,2022-01-10 11:32:58,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-65BV-KC59-63MJ-CTR5P,74.54166667,0.02205
7861348314970878705,380882,2022-01-10 07:36:31,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-65BV-KC59-63MJ-CTR5P,128.375,0.03675
3325730363683240899,380873,2022-01-10 07:04:17,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-65BV-KC59-63MJ-CTR5P,351.3,0.03675
16858306411063911391,380838,2022-01-10 04:46:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-65BV-KC59-63MJ-CTR5P,146.525,0.00735
13762256640492686725,380791,2022-01-10 01:33:01,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-65BV-KC59-63MJ-CTR5P,1679.2,0.0147
11933912037842559292,380480,2022-01-09 04:52:51,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-65BV-KC59-63MJ-CTR5P,167.4375,0.02205
15962775800986972987,380419,2022-01-09 00:55:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YJ6P-PU26-S2R8-2R9AM,84.18181818,0.0294
14554050604508209190,380345,2022-01-08 19:53:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-P7AG-RWFJ-S2JE-EXYQM,218.48148148,0.00735
16197792964036242401,380329,2022-01-08 18:46:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-JV58-92PE-9UYW-DR5WT,39.55102041,0.0147
18277962076305575419,380276,2022-01-08 15:15:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5PPR-BFHC-KXXB-9VDJA,286.71428571,0.0588
11119151313401096503,380205,2022-01-08 10:23:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-65BV-KC59-63MJ-CTR5P,16.95,0.0294
12490292184676628689,380081,2022-01-08 02:06:59,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-65BV-KC59-63MJ-CTR5P,120.60655738,0.00735
7377966685510456210,380061,2022-01-08 00:46:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8SG7-QNHE-AQ4A-6ZNRM,30.72727273,0.00735
10092893107907104065,379932,2022-01-07 16:12:04,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-65BV-KC59-63MJ-CTR5P,712.0,0.03675
8935929387006378640,379855,2022-01-07 11:01:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-AY4V-7QW4-HSEF-HZXFN,3.81730769,0.0294
14303781796559759384,379758,2022-01-07 04:35:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5HZ6-7PFK-TJHG-4XAP3,89.26666667,0.02205
15491222203622093169,379595,2022-01-06 17:37:37,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EL4R-W894-BL24-HREM6,95.66666667,0.0441
10493190404792608180,379593,2022-01-06 17:29:06,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-65BV-KC59-63MJ-CTR5P,536.8,0.00735
16637222075230038314,379462,2022-01-06 08:54:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-65BV-KC59-63MJ-CTR5P,35.44444444,0.0294
1570297204509406189,379395,2022-01-06 04:20:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-65BV-KC59-63MJ-CTR5P,94.66292135,0.0147
8387521917502746863,379299,2022-01-05 21:55:22,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GJ4A-T8GW-U2X2-E4PSL,192.26470588,0.06615
9539727951489295156,379213,2022-01-05 16:23:45,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-65BV-KC59-63MJ-CTR5P,33.47058824,0.0147
12014670307451386939,379081,2022-01-05 07:30:02,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-66GZ-KU7A-97GG-G9TJD,157.54545455,0.0147
4272582611526301325,378999,2022-01-05 01:58:55,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4UAL-S8AL-2ARP-774W5,2661.4,0.00735
6923929489198767965,378888,2022-01-04 18:32:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4QHD-LEWN-NRPL-HWNNU,94.27956989,0.00735
9543092854144291040,378863,2022-01-04 16:51:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4534-E7HK-EL7S-C9QPS,226.88,0.00735
13294221888025555672,378532,2022-01-03 18:47:42,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UKYL-EXQH-TWBQ-3SMW9,113.71590909,0.0441
12052689210388141676,377901,2022-01-02 01:10:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-99QX-234L-L3E2-2SUWB,44.65277778,0.00735
5962907112129320313,377889,2022-01-02 00:30:07,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-65BV-KC59-63MJ-CTR5P,3.30769231,0.05145
353613393241873015,377818,2022-01-01 19:39:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TP9V-TE6F-C5BX-BQNKA,172.81818182,0.00735
421941107253406726,377031,2021-12-30 14:06:41,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-65BV-KC59-63MJ-CTR5P,139.96226415,0.02205
4470885418429351603,376861,2021-12-30 02:44:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-WKL9-D8L5-7H96-FVCKY,567.66666667,0.00735
14202756840331832824,376709,2021-12-29 16:50:10,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-65BV-KC59-63MJ-CTR5P,117.96078431,0.02205
2935581733156630529,376485,2021-12-29 01:39:35,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-65BV-KC59-63MJ-CTR5P,16.10909091,0.00735
6052591915153979452,376297,2021-12-28 13:06:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-65BV-KC59-63MJ-CTR5P,199.4,0.00735
9019905059673069058,375965,2021-12-27 15:01:20,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-65BV-KC59-63MJ-CTR5P,302.47826087,0.00735
16304036390611542455,375949,2021-12-27 13:56:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BM8T-ZYWV-U5HT-3SUPN,94.04878049,0.0147
1370919364098699378,375805,2021-12-27 04:26:00,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-65BV-KC59-63MJ-CTR5P,101.20769231,0.03675
1165645249504609892,375649,2021-12-26 18:01:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-65BV-KC59-63MJ-CTR5P,161.35483871,0.00735
5901655812620259664,375573,2021-12-26 12:56:19,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-65BV-KC59-63MJ-CTR5P,87.86956522,0.0294
7441870776330653068,375572,2021-12-26 12:52:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6P22-D3FE-BAPR-FA6J3,111.51388889,0.00735
11745200456240434002,375550,2021-12-26 11:21:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZHR9-7RFU-YR52-H5MXU,56.94117647,0.03675
9493382494568510356,375546,2021-12-26 11:03:01,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YJ5E-NGTV-GZPW-4B669,482.93548387,0.02205
2442209904282493794,375436,2021-12-26 03:44:07,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-65BV-KC59-63MJ-CTR5P,169.46938776,0.00735
7340943381504551468,374994,2021-12-24 22:19:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-65BV-KC59-63MJ-CTR5P,2222.66666667,0.02205
14677322000011317842,374953,2021-12-24 19:32:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CPV3-LYR5-YG5J-CWPT9,133.5942029,0.0147
10014976978757528562,374923,2021-12-24 17:38:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SXB5-DMMM-MW84-9CP49,118.22580645,0.0147
16833538404172022183,374648,2021-12-23 23:11:16,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-65BV-KC59-63MJ-CTR5P,90.85714286,0.06615
4799216724248358774,374548,2021-12-23 16:25:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-X7HH-R42K-9J6A-BUJUY,92.96969697,0.00735
4865832923551588586,374497,2021-12-23 13:12:15,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-65BV-KC59-63MJ-CTR5P,11.75308642,0.02205
8375448248006808623,374411,2021-12-23 07:22:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5YLY-DXJ6-WUXR-6VP3Y,1023.14285714,0.00735
10873268313377316431,374342,2021-12-23 02:39:22,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VNUB-CWMY-VGYM-DE669,377.90909091,0.02205
7496165411413825198,374285,2021-12-22 23:03:24,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PNSN-5TRN-RKBS-DZEZH,59.5483871,0.0294
9396671666863910214,374271,2021-12-22 22:06:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-65BV-KC59-63MJ-CTR5P,37.32926829,0.0441
8921482415282929769,374171,2021-12-22 15:21:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-65BV-KC59-63MJ-CTR5P,112.56074766,0.00735
14399956947992500419,374166,2021-12-22 15:00:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-65BV-KC59-63MJ-CTR5P,428.5,0.0588
302923369060822522,374110,2021-12-22 11:27:35,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-65BV-KC59-63MJ-CTR5P,123.02803738,0.0147
323723423293945158,374106,2021-12-22 11:12:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2YRA-GT5A-H8EH-BUVTH,78.6,0.0147
15312066784594461804,374032,2021-12-22 06:14:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-65BV-KC59-63MJ-CTR5P,55.81451613,0.00735
329440605094604442,373842,2021-12-21 17:25:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LBQJ-9U47-2CB8-B3C3S,111.68852459,0.0147
13951003992226407929,373785,2021-12-21 13:46:51,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-65BV-KC59-63MJ-CTR5P,153.91566265,0.0147
4696441865131639411,373701,2021-12-21 08:18:37,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-65BV-KC59-63MJ-CTR5P,63.98850575,0.06615
17797144559433444705,373656,2021-12-21 05:27:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8AUC-X4WL-VQVA-E56T2,72.12307692,0.00735
14770682229601867574,373516,2021-12-20 19:42:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VY7N-JUW8-CNTN-798XZ,54.30434783,0.00735
11051931778990640246,373476,2021-12-20 17:00:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3ZSY-JR4J-AB46-GY4GJ,55.696,0.00735
7273923393645561310,373426,2021-12-20 13:47:38,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-65BV-KC59-63MJ-CTR5P,329.14285714,0.00735
861593315575232762,373377,2021-12-20 10:30:59,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-65BV-KC59-63MJ-CTR5P,6.85714286,0.0147
4995311794748150025,373319,2021-12-20 06:46:49,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YZP9-QXV9-UKGE-68D6Y,229.85714286,0.0441
14342619656688346762,373243,2021-12-20 01:36:33,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2HAK-XEXM-BSL6-A3DV3,568.08,0.02205
2124425954975768430,373028,2021-12-19 11:14:03,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-65BV-KC59-63MJ-CTR5P,137.32142857,0.00735
3086835371183570698,373007,2021-12-19 09:54:00,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-65BV-KC59-63MJ-CTR5P,27.225,0.00735
12541768083610917942,372958,2021-12-19 06:35:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H3D8-TK9M-UE2D-7T7VT,99.51327434,0.00735
5305278521547323126,372940,2021-12-19 05:19:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-65BV-KC59-63MJ-CTR5P,49.125,0.0441
8825114768237017916,372932,2021-12-19 04:52:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-R4EU-WBCK-359S-8954U,21.52542373,0.0147
12269259899488082709,372881,2021-12-19 01:19:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-US4Q-YW43-RNXB-CGLEN,78.72380952,0.0147
7020149809503648562,372824,2021-12-18 21:42:38,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-65BV-KC59-63MJ-CTR5P,156.15789474,0.0147
7330409841032434843,372816,2021-12-18 21:10:34,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-65BV-KC59-63MJ-CTR5P,148.33333333,0.0294
1705431232421447797,372573,2021-12-18 04:56:31,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-65BV-KC59-63MJ-CTR5P,117.03296703,0.00735
13520656006196966555,372239,2021-12-17 06:37:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-RU2F-3FRE-VBU5-DTLEA,32.74509804,0.00735
11133769356753781829,372197,2021-12-17 03:49:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-65BV-KC59-63MJ-CTR5P,32.75806452,0.00735
17371217900347913624,372111,2021-12-16 22:08:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-A2C2-Y5MR-VB2Q-78KUU,31.08870968,0.0147
8722631220269535816,371883,2021-12-16 06:46:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3H8M-NX9R-V4V7-6BM47,624.42857143,0.00735
881775151047112903,371841,2021-12-16 04:08:16,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-65BV-KC59-63MJ-CTR5P,101.9245283,0.00735
11897062140002433860,371758,2021-12-15 22:29:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DVHN-GZWE-N7N6-9FRAV,69.25842697,0.00735
6603523485451247805,371708,2021-12-15 19:10:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-QES5-YHMV-JHE8-87BCU,102.14583333,0.02205
6633369420361967603,371690,2021-12-15 17:53:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-65BV-KC59-63MJ-CTR5P,447.0,0.02205
10140577295145415361,371662,2021-12-15 16:09:23,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YCT4-HTUW-KPPU-GDUKS,218.07272727,0.02205
14076380001008313349,371519,2021-12-15 06:40:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-65BV-KC59-63MJ-CTR5P,100.28571429,0.0147
1768230769961807849,371247,2021-12-14 12:23:51,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-65BV-KC59-63MJ-CTR5P,20.03125,0.0147
17221902697557040121,371101,2021-12-14 02:34:49,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-XNTK-97PS-L6XL-D9RHP,98.37931034,0.00735
13106055888674685883,371073,2021-12-14 00:41:37,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-65BV-KC59-63MJ-CTR5P,58.32330827,0.06615
4414131706857517871,371003,2021-12-13 20:05:13,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-R4EU-WBCK-359S-8954U,568.29166667,0.00735
9991071407732240962,370959,2021-12-13 17:05:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-65BV-KC59-63MJ-CTR5P,91.25,0.0147
2591267156497053247,370853,2021-12-13 10:11:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-65BV-KC59-63MJ-CTR5P,182.61764706,0.02205
13291198372191082204,370396,2021-12-12 03:46:55,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-65BV-KC59-63MJ-CTR5P,169.95454545,0.03675
9752117376164050372,370393,2021-12-12 03:35:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-65BV-KC59-63MJ-CTR5P,45.36666667,0.02205
17378484578582296239,370390,2021-12-12 03:22:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TF9Z-HFUX-PN7H-3AJVV,13.40944882,0.02205
9411360860662017450,370376,2021-12-12 02:25:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-65BV-KC59-63MJ-CTR5P,30.33802817,0.00735
17110493571163153235,370322,2021-12-11 22:45:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-65BV-KC59-63MJ-CTR5P,50.29411765,0.05145
9981921787331149098,370253,2021-12-11 18:05:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-89TL-KMUN-PDS9-5J2DM,43.4375,0.06615
2151950515213818917,370215,2021-12-11 15:38:52,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-65BV-KC59-63MJ-CTR5P,106.3974359,0.0147
10359890200086572069,370066,2021-12-11 05:40:49,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-65BV-KC59-63MJ-CTR5P,1512.33333333,0.00735
2735150858051369806,370000,2021-12-11 01:26:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6M4Z-2UN8-4RNL-ABJY8,8.21875,0.0294
2310350499296342355,369916,2021-12-10 19:37:58,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-65BV-KC59-63MJ-CTR5P,94.87804878,0.00735
2704737426335537443,369907,2021-12-10 19:01:22,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LXSW-JHYP-28HN-GTENG,245.7,0.05145
4466459482268061943,369865,2021-12-10 16:14:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Q6LP-HL32-FTBD-7CJ5R,239.44117647,0.00735
14611601089154506616,369646,2021-12-10 01:41:55,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-65BV-KC59-63MJ-CTR5P,599.16666667,0.0147
1534208542457235275,369164,2021-12-08 17:31:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7K7L-7ZAN-5GAY-D6GPV,39.1322314,0.0147
16504143950234760245,368905,2021-12-08 00:05:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-65BV-KC59-63MJ-CTR5P,9.51724138,0.06615
15665487442034264816,368565,2021-12-07 01:32:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-65BV-KC59-63MJ-CTR5P,221.81818182,0.0441
12912830148354346330,368362,2021-12-06 12:04:34,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZPZZ-D7L2-EMWU-7656Q,115.77777778,0.06615
264193177004050595,368344,2021-12-06 10:58:48,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-65BV-KC59-63MJ-CTR5P,79.72131148,0.03675
18436110011848397877,368261,2021-12-06 05:24:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8SG5-J7D9-BGNJ-5REK5,165.23214286,0.02205
8176780851565839130,368225,2021-12-06 02:58:03,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3MBT-9JJ9-786S-94HCR,3.35526316,0.0294
5524253949385341154,368123,2021-12-05 20:06:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6K6A-GXRD-4ZT6-HDB7J,77.31578947,0.00735
