ID,Height,timestamp,Type,From,To,Amount,Fee
13653878490047210175,386704,2022-01-26 12:00:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MKF5-F8TM-NPL6-3ZGW7,67.26923077,0.00735
938722056168888680,386701,2022-01-26 11:48:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MKF5-F8TM-NPL6-3ZGW7,81.19310345,0.0147
6368532847452999584,386647,2022-01-26 08:08:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-MKF5-F8TM-NPL6-3ZGW7,21.12195122,0.0588
13622089601335381210,386555,2022-01-26 02:05:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-MKF5-F8TM-NPL6-3ZGW7,7.25,0.0147
10064182326939541696,386527,2022-01-26 00:16:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5HZ6-7PFK-TJHG-4XAP3,215.42307692,0.0147
18391880703685502032,386131,2022-01-24 21:49:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MKF5-F8TM-NPL6-3ZGW7,18.66666667,0.00735
16096612195307922135,386102,2022-01-24 19:51:45,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-T5LK-ZULY-73A3-4W4GS,1166.0,0.0147
12086725915693012014,386085,2022-01-24 18:50:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-MKF5-F8TM-NPL6-3ZGW7,190.05,0.00735
9359095794756447971,385945,2022-01-24 09:18:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7BFB-G8CF-BF98-67H2G,165.91891892,0.0147
4542252971589853616,385795,2022-01-23 23:30:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MKF5-F8TM-NPL6-3ZGW7,1355.0,0.02205
8648301862343081189,385482,2022-01-23 02:28:42,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-MKF5-F8TM-NPL6-3ZGW7,440.2,0.00735
5152655794526536712,385407,2022-01-22 21:40:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MKF5-F8TM-NPL6-3ZGW7,56.23529412,0.00735
3781840173922830959,385269,2022-01-22 12:15:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DCKF-UBAH-H3NX-6AK36,115.13333333,0.00735
1358825451313847348,385182,2022-01-22 06:30:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MR97-Y7AE-85H8-3V4FA,151.61538462,0.00735
2008700451066752948,385174,2022-01-22 05:57:38,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EHA6-VALM-8VYG-3RS2B,571.66666667,0.02205
6830374053777799751,384979,2022-01-21 17:02:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-MKF5-F8TM-NPL6-3ZGW7,103.88235294,0.0294
17156842235985415152,384853,2022-01-21 08:37:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CCT4-B67Z-EU7N-DDM6R,705.81818182,0.03675
13879681592098540232,384487,2022-01-20 08:06:35,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-MKF5-F8TM-NPL6-3ZGW7,191.0,0.0147
11060066792362690835,384430,2022-01-20 04:15:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9NMR-2FLX-LD4F-ELEGK,522.90909091,0.0441
9617437809218532886,384363,2022-01-19 23:53:34,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-MKF5-F8TM-NPL6-3ZGW7,11.21568627,0.00735
17507778598526418437,384165,2022-01-19 10:43:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MKF5-F8TM-NPL6-3ZGW7,288.94444444,0.02205
18007697959890870177,384034,2022-01-19 01:55:07,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-MKF5-F8TM-NPL6-3ZGW7,161.41025641,0.00735
9212270220761934686,383953,2022-01-18 20:27:16,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-MKF5-F8TM-NPL6-3ZGW7,159.08928571,0.0147
6556617684373085286,383786,2022-01-18 09:12:41,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-MKF5-F8TM-NPL6-3ZGW7,68.25,0.02205
2905511318181097214,383739,2022-01-18 06:06:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-MKF5-F8TM-NPL6-3ZGW7,2.46226415,0.00735
7825655639935450757,383598,2022-01-17 20:48:59,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-MKF5-F8TM-NPL6-3ZGW7,383.41666667,0.0147
5830060605472521622,383543,2022-01-17 17:10:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-WJPH-NPJT-GAPP-9NPFN,139.5,0.0294
5246067573247538467,383506,2022-01-17 14:52:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TYHK-RSCA-PB7P-43EXY,337.63157895,0.00735
15018705071231410512,383460,2022-01-17 11:57:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-MKF5-F8TM-NPL6-3ZGW7,45.97058824,0.00735
4887528182752689410,383434,2022-01-17 10:16:44,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MKF5-F8TM-NPL6-3ZGW7,269.95121951,0.0147
1583222803514429477,383044,2022-01-16 07:50:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-55QG-QN54-3BU3-9A79S,46.66101695,0.00735
12797450322926380757,382763,2022-01-15 12:55:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4PJW-A58C-F53M-5PVS8,157.1875,0.0294
2701017868786052972,382735,2022-01-15 11:00:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CCEJ-3ZG4-89EV-8UB4R,9.41538462,0.02205
15666444431827474618,382696,2022-01-15 08:18:16,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-MKF5-F8TM-NPL6-3ZGW7,3.89090909,0.0147
14659528427940684261,382691,2022-01-15 07:55:29,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TRHA-LZEP-VZ4V-FQQ39,106.81034483,0.0147
15249174042889321270,382560,2022-01-14 23:34:14,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-P7JG-ETAJ-JKJ8-A4EWA,138.0,0.00735
6420889747359477146,382129,2022-01-13 18:42:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-MKF5-F8TM-NPL6-3ZGW7,38.92156863,0.0147
8500988184228639869,381865,2022-01-13 01:09:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7JND-MBP3-KCCN-GV3PD,582.38461538,0.00735
10703720751138440944,381739,2022-01-12 16:45:45,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9UXB-LXQU-RFRE-22B3J,233.5,0.02205
13303949443495645193,381601,2022-01-12 07:47:39,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-MKF5-F8TM-NPL6-3ZGW7,245.4,0.0735
7643970834876279257,381480,2022-01-11 23:30:16,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-MKF5-F8TM-NPL6-3ZGW7,102.28,0.00735
1549516992553344962,381479,2022-01-11 23:25:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EK9P-YQJX-6P7K-A4PCH,133.05172414,0.0147
4213902173375572459,381449,2022-01-11 21:23:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BA3D-7T9L-XE46-D6E3P,84.31666667,0.0735
17599635483501210731,381278,2022-01-11 09:53:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-6L3L-HKVY-XR5P-39NHB,60.01449275,0.00735
2003427700341283139,381227,2022-01-11 06:33:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7BLQ-GMNQ-HAJT-BNJVF,116.5,0.02205
6319719915197613785,381213,2022-01-11 05:33:34,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-MKF5-F8TM-NPL6-3ZGW7,2.44117647,0.00735
2694033789789081705,381179,2022-01-11 03:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,71.35896683,0.02205
14457785680791352979,380832,2022-01-10 04:21:33,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9QE8-RP5H-PLXL-87ZBF,40.22058824,0.02205
12119788982480019803,380723,2022-01-09 21:03:44,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-MKF5-F8TM-NPL6-3ZGW7,92.86419753,0.0147
18354057992130471963,380718,2022-01-09 20:43:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-R6DF-AXYM-2PVK-77C55,96.23076923,0.0294
13765975507436082818,380678,2022-01-09 18:01:31,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MKF5-F8TM-NPL6-3ZGW7,112.4516129,0.00735
1285286696894552788,380638,2022-01-09 15:26:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MKF5-F8TM-NPL6-3ZGW7,1438.0,0.0147
6881967926477657519,380491,2022-01-09 05:38:11,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MKF5-F8TM-NPL6-3ZGW7,163.34482759,0.00735
17066866127210589013,380485,2022-01-09 05:11:38,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MFFM-UT5K-9MY4-9ZA9Z,110.05882353,0.00735
11552448225538441927,380184,2022-01-08 09:02:37,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-MKF5-F8TM-NPL6-3ZGW7,49.79487179,0.00735
18030426370889241468,379965,2022-01-07 18:24:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-MKF5-F8TM-NPL6-3ZGW7,41.78787879,0.00735
13606796093272676926,379951,2022-01-07 17:27:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XQGA-VGK3-APDY-HS28P,75.44230769,0.00735
12368701430357184791,379857,2022-01-07 11:08:07,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-QV4A-NN8R-U5AH-GG3FT,660.45454545,0.02205
12235831762332634809,379756,2022-01-07 04:27:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W8Y3-SC9S-4V7A-E84VH,366.78571429,0.02205
9100806389093675114,379637,2022-01-06 20:24:04,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-MKF5-F8TM-NPL6-3ZGW7,106.46666667,0.02205
17352877684841382034,379627,2022-01-06 19:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,63.84251255,0.05145
1003783937602088528,379516,2022-01-06 12:28:18,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MKF5-F8TM-NPL6-3ZGW7,91.14893617,0.03675
5766508138808592325,379357,2022-01-06 01:46:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8Q67-LRNK-6YJA-CRCJ5,143.54347826,0.02205
6321219096122425555,379090,2022-01-05 08:08:36,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MKF5-F8TM-NPL6-3ZGW7,65.51041667,0.00735
10265298362011744825,378980,2022-01-05 00:44:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BM8T-ZYWV-U5HT-3SUPN,31.34328358,0.0147
3808502614634764468,378779,2022-01-04 11:18:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5U96-L43D-NHQK-9AX6G,70.79166667,0.00735
7315436649802328066,378646,2022-01-04 02:14:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-6962-67VP-LXFQ-AL4FV,1.95652174,0.03675
6181065677216129881,378500,2022-01-03 16:29:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9HBA-79SA-GZ3F-BPFWE,116.66666667,0.05145
9670393710285620322,378465,2022-01-03 14:04:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YN4J-EEDM-ET3W-7JN4V,274.56521739,0.00735
14947288823027334276,378404,2022-01-03 09:58:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MKF5-F8TM-NPL6-3ZGW7,86.62962963,0.0588
5906175886739662738,378301,2022-01-03 02:53:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-M83W-4GBF-8TUQ-8QQ3H,486.7,0.0147
11834850061408919575,378294,2022-01-03 02:22:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K6T9-R7C8-9MVE-CYFK7,79.05660377,0.0147
13836030327952654857,378268,2022-01-03 00:39:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MEY4-Z5R8-J6R9-9A42S,212.54545455,0.02205
3341569604740206865,378228,2022-01-02 22:05:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-V9G7-DJG5-U3JL-22WNP,766.42857143,0.0294
16807773634466723369,378054,2022-01-02 11:21:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9RNJ-PMZX-CEN7-FUBH8,190.625,0.0147
1179732176216178384,377170,2021-12-30 23:28:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BYX5-WEBQ-VJMQ-F6S3W,49.82022472,0.00735
15713196194349294240,377151,2021-12-30 22:10:08,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-MKF5-F8TM-NPL6-3ZGW7,3.04819277,0.0441
14743182829699225582,377139,2021-12-30 21:25:12,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-MKF5-F8TM-NPL6-3ZGW7,23.55944056,0.0294
4619554133808126783,376795,2021-12-29 22:23:12,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-MKF5-F8TM-NPL6-3ZGW7,68.4556962,0.0294
9088410472622047578,376744,2021-12-29 19:07:08,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-MKF5-F8TM-NPL6-3ZGW7,230.92,0.0147
6459464621833510829,376627,2021-12-29 11:13:09,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-MKF5-F8TM-NPL6-3ZGW7,192.6,0.0294
15910225729047318638,376578,2021-12-29 07:52:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BLH9-3X7G-RRSC-8WHFR,319.4375,0.00735
7232772328415364981,376561,2021-12-29 06:40:45,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-MKF5-F8TM-NPL6-3ZGW7,944.0,0.02205
17513683023634799006,376375,2021-12-28 18:24:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-S5GB-TTS7-33U9-92SBE,314.5,0.00735
3282117908310255134,376231,2021-12-28 08:43:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4FVH-NWP4-SL3V-6M97L,58.08139535,0.02205
17724889644321096935,376209,2021-12-28 07:08:22,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-996D-HRBY-SCXV-455AB,42.51515152,0.0147
12853473131394668988,375865,2021-12-27 08:26:33,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MKF5-F8TM-NPL6-3ZGW7,49.37037037,0.0294
18333326925935792472,375532,2021-12-26 10:07:07,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RWNZ-NWNX-TSTL-EKEUE,52.34482759,0.0441
6539034885713720819,375436,2021-12-26 03:44:07,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-MKF5-F8TM-NPL6-3ZGW7,429.33333333,0.06615
16045560980285093864,375121,2021-12-25 06:41:30,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-MKF5-F8TM-NPL6-3ZGW7,132.17647059,0.00735
13222772557984658316,375058,2021-12-25 02:37:07,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-MKF5-F8TM-NPL6-3ZGW7,74.5,0.00735
932615076662642777,374924,2021-12-24 17:43:04,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5T5F-6BHJ-D47S-35ELE,3.28571429,0.0441
12774253608266756575,374726,2021-12-24 04:24:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KB8Z-TA3U-M3PF-D2BPF,24.19512195,0.0147
166185936749292560,374542,2021-12-23 15:57:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MKF5-F8TM-NPL6-3ZGW7,19.14772727,0.0147
7051126272680990970,374539,2021-12-23 15:44:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ATYW-2Y77-SD5S-53MBS,19.92857143,0.00735
13462555274721649340,374499,2021-12-23 13:20:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MKF5-F8TM-NPL6-3ZGW7,92.86111111,0.02205
16189735994879711743,374280,2021-12-22 22:42:35,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-MKF5-F8TM-NPL6-3ZGW7,24.0,0.02205
4016643230845531837,374247,2021-12-22 20:31:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XJKP-TD35-RGKP-2V5BJ,120.16901408,0.03675
18431775964358867196,374228,2021-12-22 19:11:57,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-MKF5-F8TM-NPL6-3ZGW7,81.36363636,0.00735
17151838267812681629,374201,2021-12-22 17:19:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MKF5-F8TM-NPL6-3ZGW7,194.89285714,0.0441
13029851837938327094,374153,2021-12-22 14:17:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DZKW-VSXA-RDVX-FW9SJ,221.52,0.00735
2330204036937033504,374127,2021-12-22 12:36:39,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-MKF5-F8TM-NPL6-3ZGW7,99.94857143,0.00735
3166802543855243506,373999,2021-12-22 04:06:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W8Y3-SC9S-4V7A-E84VH,72.24242424,0.02205
16145788389085932146,373807,2021-12-21 15:17:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MKF5-F8TM-NPL6-3ZGW7,19.68888889,0.02205
10666005730224924516,373646,2021-12-21 04:47:21,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZQSD-VFSR-LXBX-3VZGP,380.36363636,0.02205
4586979517006661947,373564,2021-12-20 23:04:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-X2SK-VM89-4S26-GED6S,123.265625,0.0147
1501774393270156611,373375,2021-12-20 10:23:47,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-A4TH-5XYB-DJ5D-HBWYP,1140.0,0.02205
15768328927638036338,373330,2021-12-20 07:25:54,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-MKF5-F8TM-NPL6-3ZGW7,571.0,0.0294
17910751887711884982,373297,2021-12-20 05:12:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MKF5-F8TM-NPL6-3ZGW7,47.70833333,0.0147
14995124616832713761,373165,2021-12-19 20:15:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-UTPM-UN4T-FA8R-4S2TN,50.32978723,0.00735
9592742041780299401,373120,2021-12-19 17:21:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MKF5-F8TM-NPL6-3ZGW7,60.3125,0.0147
11725272268374676826,373110,2021-12-19 16:43:26,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-MKF5-F8TM-NPL6-3ZGW7,73.4109589,0.00735
10497770429444877581,372915,2021-12-19 03:39:47,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-MKF5-F8TM-NPL6-3ZGW7,42.46086957,0.00735
7798181952454832510,372877,2021-12-19 01:07:37,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-MKF5-F8TM-NPL6-3ZGW7,6.75949367,0.0294
17487148664967349020,372867,2021-12-19 00:30:38,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8SG5-J7D9-BGNJ-5REK5,22.98387097,0.03675
17098911366716948631,372518,2021-12-18 01:12:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,88.70652174,0.03675
9638502143639369123,372345,2021-12-17 13:45:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MKF5-F8TM-NPL6-3ZGW7,43.48148148,0.03675
7373264387235873967,372265,2021-12-17 08:25:51,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YGA4-2423-EJGB-8EWLF,293.75,0.0147
11727068333823913726,372198,2021-12-17 03:52:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GXVM-HTDN-YZ5Z-C2VM3,109.11111111,0.0588
17471170783571804594,372097,2021-12-16 21:12:12,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-MKF5-F8TM-NPL6-3ZGW7,68.29545455,0.02205
10804392885086785588,372011,2021-12-16 15:19:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YZQ9-DQRH-UDM7-99YJK,114.59375,0.00735
14681157898060082177,371794,2021-12-16 00:56:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RMRD-ZWW7-3C99-F4EQF,24.50980392,0.0147
1738897782740231170,371597,2021-12-15 11:47:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9RNJ-PMZX-CEN7-FUBH8,116.76623377,0.0441
5827833521955320952,371484,2021-12-15 04:16:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-MKF5-F8TM-NPL6-3ZGW7,581.0,0.00735
10258552064362572258,371474,2021-12-15 03:37:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Z5P6-T9MZ-MJBA-63V4X,251.89285714,0.0294
4229386962770571887,371468,2021-12-15 03:14:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MKF5-F8TM-NPL6-3ZGW7,95.52941176,0.0294
10292080109242570747,371178,2021-12-14 07:43:36,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-R5PV-CLPF-6HC5-GUB9R,158.0952381,0.0441
2179530827343287694,371035,2021-12-13 22:11:42,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GUDD-VAFJ-FZSR-BK9QR,14.86813187,0.0441
8408717716186304124,371007,2021-12-13 20:19:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-62ZH-DUHG-9HWG-BCHDZ,8.26086957,0.00735
9800876711165351756,370457,2021-12-12 07:55:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MKF5-F8TM-NPL6-3ZGW7,35.71428571,0.0294
4646911713418156613,370318,2021-12-11 22:28:19,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-MKF5-F8TM-NPL6-3ZGW7,193.39473684,0.0441
10304345794310429727,370219,2021-12-11 15:55:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GNH5-BXGB-832X-3LBEG,15.32,0.00735
2266937327568448690,370072,2021-12-11 06:05:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-F457-A55B-Q3HB-2CYWK,30.10588235,0.0588
13854426681569812056,369903,2021-12-10 18:48:22,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-MKF5-F8TM-NPL6-3ZGW7,65.00952381,0.00735
12009491182925352574,369830,2021-12-10 13:58:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-FTK7-UDU4-9KC7-88VVQ,2462.25,0.02205
12961300653610077782,369797,2021-12-10 11:43:16,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-MKF5-F8TM-NPL6-3ZGW7,7.07692308,0.05145
16230895528827683076,369773,2021-12-10 10:07:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EYNA-X5RB-D4CF-2VZFJ,44.24358974,0.00735
5473669043311006230,369573,2021-12-09 20:49:52,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-MKF5-F8TM-NPL6-3ZGW7,44.70149254,0.0147
7552989927047297295,369507,2021-12-09 16:26:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MKF5-F8TM-NPL6-3ZGW7,130.72222222,0.0294
1708596966905893687,369469,2021-12-09 13:53:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-MKF5-F8TM-NPL6-3ZGW7,101.675,0.00735
14850794095720358626,369446,2021-12-09 12:20:33,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-MKF5-F8TM-NPL6-3ZGW7,331.45454545,0.0147
10916392569183162177,369386,2021-12-09 08:19:25,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-HHTL-78QA-VU3L-AJ36Q,69.12371134,0.00735
742757207498359475,369209,2021-12-08 20:34:17,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-MKF5-F8TM-NPL6-3ZGW7,309.85714286,0.0147
14952279601875590209,369101,2021-12-08 13:17:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MKF5-F8TM-NPL6-3ZGW7,261.9375,0.0294
7784172347310309229,369062,2021-12-08 10:35:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TSLB-H7YQ-VWZ3-AU5T5,120.50649351,0.0147
14136860653563461959,368970,2021-12-08 04:21:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MKF5-F8TM-NPL6-3ZGW7,2886.66666667,0.02205
7403382160105878981,368889,2021-12-07 23:02:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MTF8-CFSK-BXWL-CVA3S,99.97058824,0.02205
14073860599992065753,368804,2021-12-07 17:20:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SFL4-PSSW-JEAH-45XGW,750.8,0.0147
1646164265297162552,368777,2021-12-07 15:29:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-MKF5-F8TM-NPL6-3ZGW7,88.66666667,0.00735
16143737975669190986,368676,2021-12-07 08:58:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MKF5-F8TM-NPL6-3ZGW7,90.28571429,0.0147
15419341424543875337,368463,2021-12-06 18:52:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-MKF5-F8TM-NPL6-3ZGW7,24.2892562,0.03675
