ID,Height,timestamp,Type,From,To,Amount,Fee
9821120874226036169,386181,2022-01-25 01:02:48,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5XRM-XNFD-TQLZ-ELPXE,150.5,0.05145
11381817682017368870,386123,2022-01-24 21:17:00,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-FXY8-2QWH-2VRX-FMZMA,429.34210526,0.0294
11953794990732345444,385795,2022-01-23 23:30:39,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-FXY8-2QWH-2VRX-FMZMA,62.48275862,0.00735
1578312762300278381,385772,2022-01-23 21:51:36,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UTLV-2KDA-LMGP-4YCGT,243.54545455,0.0441
12332579266646242667,385645,2022-01-23 13:28:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FXY8-2QWH-2VRX-FMZMA,59.83035714,0.0441
8704749143484199457,385239,2022-01-22 10:14:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-F8AS-C6BU-YH7C-H6H47,145.5,0.0147
11329499012905667467,385054,2022-01-21 22:07:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FXY8-2QWH-2VRX-FMZMA,100.65432099,0.0147
6027426051389788703,385030,2022-01-21 20:26:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35LK-GELJ-8FPJ-4RN3K,33.92307692,0.0441
9209102249370405902,384751,2022-01-21 01:50:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HHTL-78QA-VU3L-AJ36Q,296.22222222,0.00735
6187104170737376534,384688,2022-01-20 21:44:20,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CJQD-JHRL-P89U-9VCS9,108.16666667,0.0147
6186989228825809301,384666,2022-01-20 20:11:27,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FXY8-2QWH-2VRX-FMZMA,412.57142857,0.0147
15054112468542203587,384661,2022-01-20 19:47:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-9P9B-54WD-ZDTW-ADVZ6,96.07692308,0.00735
10948590974508944503,384611,2022-01-20 16:22:36,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SFL4-PSSW-JEAH-45XGW,104.1875,0.00735
15185937686059529954,384445,2022-01-20 05:06:47,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-FXY8-2QWH-2VRX-FMZMA,525.24,0.00735
11910739806485049132,384426,2022-01-20 04:02:07,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAQE-WQTN-NYSK-EPRJN,73.09090909,0.00735
2237350786874506813,384237,2022-01-19 15:35:20,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FXY8-2QWH-2VRX-FMZMA,89.875,0.0147
6865820844980215387,384169,2022-01-19 10:59:19,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-69BQ-XCSB-WRN6-73AN5,198.64285714,0.0147
14579689788077555633,384110,2022-01-19 06:59:10,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-FXY8-2QWH-2VRX-FMZMA,111.31578947,0.00735
10861523558750153394,383982,2022-01-18 22:25:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EL4R-W894-BL24-HREM6,2396.0,0.0147
11291965838671179625,383977,2022-01-18 22:04:50,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5PT4-HMQM-A6A2-23EW7,433.3,0.00735
9223933509912185950,383920,2022-01-18 18:14:17,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-FXY8-2QWH-2VRX-FMZMA,173.90909091,0.02205
6734816762541766739,383903,2022-01-18 17:04:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FXY8-2QWH-2VRX-FMZMA,178.28571429,0.02205
11645428786062468823,383863,2022-01-18 14:21:31,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SA25-YK4Z-QGZY-26GV3,27.26,0.00735
5868079399018518656,383745,2022-01-18 06:30:11,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CHC7-CLTL-2E5S-ER92C,21.71428571,0.0294
6270897753805695961,383341,2022-01-17 03:56:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VQUW-B5XM-WALF-5UKFE,48.83333333,0.0147
6689954943209084233,383302,2022-01-17 01:42:52,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-54WM-Y6D7-F6U7-A7WAF,254.13333333,0.0147
852183164202883316,383191,2022-01-16 17:34:55,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-FXY8-2QWH-2VRX-FMZMA,129.69230769,0.00735
17052078388825305220,383092,2022-01-16 10:59:58,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-FXY8-2QWH-2VRX-FMZMA,16.84482759,0.00735
7800328637524567240,382928,2022-01-16 00:08:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FXY8-2QWH-2VRX-FMZMA,23.55913978,0.0147
17929589368912444467,382852,2022-01-15 19:04:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XY44-DJYS-ZUWR-C32JV,33.31707317,0.0441
14056022681144036162,382605,2022-01-15 02:28:24,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-FXY8-2QWH-2VRX-FMZMA,222.375,0.0147
3332977355418439365,382202,2022-01-13 23:44:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-WP9L-8G3B-RQ49-9ME68,251.6,0.0294
5940551096744756877,382132,2022-01-13 18:54:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LBQJ-9U47-2CB8-B3C3S,827.28571429,0.00735
7548967338470990193,382014,2022-01-13 11:09:37,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-62AM-ETYX-K69Z-DWMNH,67.265625,0.03675
2337495528574534378,381971,2022-01-13 08:17:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6NW3-MMCZ-5DRT-3F5A8,825.5,0.0147
16769294678045016822,381968,2022-01-13 08:02:52,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FXY8-2QWH-2VRX-FMZMA,10.44642857,0.00735
13342131253672748434,381766,2022-01-12 18:37:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-FJVF-WA7Z-KNZ4-F43M8,66.17391304,0.02205
12078456343932520778,381368,2022-01-11 16:01:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GB56-9NY8-ZC95-DNECN,349.76923077,0.00735
1408157701161031023,381107,2022-01-10 22:34:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KWMM-9FZM-YD7Q-FNRUQ,291.33333333,0.03675
15129580603469841389,381019,2022-01-10 16:46:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-JKPF-S3B8-LHQW-DCNEK,124.61290323,0.00735
5766328132263117145,381015,2022-01-10 16:30:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-H4EK-8VKS-AVLG-BVXWS,269.33333333,0.0294
5347594877354790775,380993,2022-01-10 14:55:53,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FXY8-2QWH-2VRX-FMZMA,1.61728395,0.02205
9730007733174679379,380735,2022-01-09 21:52:59,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FXY8-2QWH-2VRX-FMZMA,102.41860465,0.02205
4479810753943419934,380564,2022-01-09 10:28:09,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FXY8-2QWH-2VRX-FMZMA,20.10344828,0.00735
9310178437012768370,380440,2022-01-09 02:14:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UTVG-DZUR-RG8P-AHLFC,605.875,0.00735
2735303215697340762,380380,2022-01-08 22:14:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PNSN-5TRN-RKBS-DZEZH,188.94871795,0.00735
2938654689366956673,380363,2022-01-08 21:02:37,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FXY8-2QWH-2VRX-FMZMA,35.57894737,0.0147
5963594369474502662,380362,2022-01-08 20:57:53,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FXY8-2QWH-2VRX-FMZMA,252.78571429,0.00735
12616134787615864428,380153,2022-01-08 06:59:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-MDW5-9D24-STZH-DD752,145.37037037,0.00735
13221754078239559765,380139,2022-01-08 05:57:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-55J5-Q5ML-3ME8-APL7H,143.50847458,0.03675
8391748503859268464,379993,2022-01-07 20:16:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HRQ7-E8R9-8JRH-C8LBJ,35.50588235,0.00735
14467143243684191487,379818,2022-01-07 08:31:31,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FXY8-2QWH-2VRX-FMZMA,173.8,0.0294
2510359671494829539,379786,2022-01-07 06:20:09,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FXY8-2QWH-2VRX-FMZMA,32.2173913,0.00735
5853242638384695098,379742,2022-01-07 03:26:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-FZDV-DHUY-8ETM-BWGKM,50.03571429,0.00735
9515910294739353548,379658,2022-01-06 21:50:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KWD9-4BJX-PYYL-5JVRL,731.125,0.00735
17258241591064009916,379543,2022-01-06 14:17:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FXY8-2QWH-2VRX-FMZMA,190.94366197,0.00735
379680797316521250,379435,2022-01-06 07:03:35,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-FXY8-2QWH-2VRX-FMZMA,354.0,0.00735
966450047663984830,379424,2022-01-06 06:18:44,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-Y3QS-2NYH-7XVD-EREBE,62.77777778,0.00735
14819471039287909044,379267,2022-01-05 19:48:30,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PFKC-ZK34-ZGWN-FY8AJ,374.90909091,0.02205
17581646212083438411,378956,2022-01-04 23:14:09,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FXY8-2QWH-2VRX-FMZMA,92.12727273,0.00735
8290101311215467737,378798,2022-01-04 12:34:36,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KBJM-FZ9G-JYHG-BFMT3,117.0483871,0.00735
6625762075259464925,378671,2022-01-04 03:55:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-624V-4DKZ-MKS2-AATS9,15.05747126,0.00735
12192316143128725058,378636,2022-01-04 01:31:35,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-WHJA-ND6S-UDEM-28YM6,135.27272727,0.00735
13383929932699096544,378512,2022-01-03 17:24:07,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QDFR-A5CQ-EMTD-AUYDC,201.03030303,0.00735
11490214728795539499,378447,2022-01-03 12:56:14,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-2DLH-VUJZ-6R24-68CAX,198.48648649,0.02205
1118909488198857291,378394,2022-01-03 09:19:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FXY8-2QWH-2VRX-FMZMA,225.29166667,0.0147
9589505028613755479,378331,2022-01-03 04:58:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PWCZ-LNQX-BENR-2936K,368.0,0.00735
6662913933951984812,378323,2022-01-03 04:23:33,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FXY8-2QWH-2VRX-FMZMA,58.265625,0.00735
3029188066890505397,378174,2022-01-02 18:27:50,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HQYY-K5ZJ-BQ9R-6MFS7,48.26506024,0.03675
1542391842004636899,378146,2022-01-02 16:50:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QSTU-56DQ-8VMF-4QRRC,42.79166667,0.0147
8632629780450990385,378124,2022-01-02 15:24:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FXY8-2QWH-2VRX-FMZMA,58.07142857,0.00735
5832684568435796139,378099,2022-01-02 13:56:13,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FXY8-2QWH-2VRX-FMZMA,272.3125,0.00735
5683148973020475631,378005,2022-01-02 08:06:08,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FXY8-2QWH-2VRX-FMZMA,186.55172414,0.0294
3362994517228723027,377913,2022-01-02 01:59:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UN3J-Y7CT-8K8Q-5SHEM,104.66292135,0.0294
9778245188499198353,377102,2021-12-30 18:47:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HHTL-78QA-VU3L-AJ36Q,89.28947368,0.0147
2114638697522275751,376989,2021-12-30 11:14:23,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FXY8-2QWH-2VRX-FMZMA,93.3974359,0.0441
13619096086926952861,376921,2021-12-30 06:52:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FXY8-2QWH-2VRX-FMZMA,61.54545455,0.02205
4024380939785236928,376827,2021-12-30 00:34:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K4AN-Y9KP-DVGR-AY3AR,197.67346939,0.00735
6098700254969487501,376680,2021-12-29 14:54:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FXY8-2QWH-2VRX-FMZMA,205.7,0.0294
11299662267628945828,376162,2021-12-28 04:08:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FXY8-2QWH-2VRX-FMZMA,121.2,0.00735
16403276166927495350,376072,2021-12-27 22:16:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-FXY8-2QWH-2VRX-FMZMA,190.75862069,0.00735
7298406007695453871,375873,2021-12-27 08:54:01,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-FXY8-2QWH-2VRX-FMZMA,103.8,0.00735
18390112702836051046,375848,2021-12-27 07:15:19,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QKCK-9V67-4HYW-39GCK,231.875,0.0294
5359576623236394654,375811,2021-12-27 04:46:37,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4BF2-UYBW-5CME-AA26N,303.4,0.0147
2879644060290860014,375795,2021-12-27 03:43:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FXY8-2QWH-2VRX-FMZMA,28.51851852,0.00735
1859190254183386109,375789,2021-12-27 03:18:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FXY8-2QWH-2VRX-FMZMA,373.38461538,0.00735
3224285859535616359,375408,2021-12-26 01:41:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K4AN-Y9KP-DVGR-AY3AR,117.28571429,0.0441
3961042400306158353,374877,2021-12-24 14:31:48,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-FXY8-2QWH-2VRX-FMZMA,357.18181818,0.00735
2550731576551739892,374687,2021-12-24 01:47:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3TML-4GBX-ZAQL-FUKRC,12.33898305,0.0147
8739114176215776364,374683,2021-12-24 01:30:07,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TWUY-853H-5YRC-49BEN,27.51162791,0.0147
13470681072766571237,374206,2021-12-22 17:38:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7LAJ-NCBV-QBUK-2MHQY,16.74683544,0.0294
3521699122936878749,374103,2021-12-22 10:59:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-FJVF-WA7Z-KNZ4-F43M8,22.34408602,0.00735
13249406952662866027,374087,2021-12-22 09:55:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-FXY8-2QWH-2VRX-FMZMA,26.42105263,0.00735
7813510940788409603,374002,2021-12-22 04:20:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7JZN-YUUE-76VG-9Z2ZF,41.16483516,0.00735
9964940716297030379,373990,2021-12-22 03:30:05,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-FXY8-2QWH-2VRX-FMZMA,125.57627119,0.06615
12909234161318908421,373762,2021-12-21 12:20:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ES4Y-9D37-CAN3-EESGN,206.81578947,0.02205
14211568860331123569,373757,2021-12-21 12:01:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FXY8-2QWH-2VRX-FMZMA,202.41176471,0.02205
13746529267387488442,373720,2021-12-21 09:31:08,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,1.32467532,0.0147
17007215911523298737,373646,2021-12-21 04:47:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-BNAE-8NPH-PQPQ-66BF5,66.30769231,0.00735
14128134772538717039,373564,2021-12-20 23:04:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FXY8-2QWH-2VRX-FMZMA,115.34693878,0.0147
11014548431604898851,373319,2021-12-20 06:46:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EGB3-UZ8S-7KJN-7M24Y,37.25,0.02205
14523623996705191025,372917,2021-12-19 03:48:35,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FXY8-2QWH-2VRX-FMZMA,387.33333333,0.00735
2324356404601711621,372913,2021-12-19 03:31:47,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3T8C-7QP9-GX94-2GR3V,71.5,0.00735
6553522286798492856,372903,2021-12-19 02:50:06,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-FXY8-2QWH-2VRX-FMZMA,108.93103448,0.00735
6834990624289801280,372818,2021-12-18 21:18:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FXY8-2QWH-2VRX-FMZMA,756.0,0.00735
18044771465773314058,372747,2021-12-18 16:28:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FXY8-2QWH-2VRX-FMZMA,102.875,0.05145
1322096368390187729,372707,2021-12-18 13:44:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-729C-CVND-5NML-2DBUM,100.36708861,0.0294
16078980303439208855,372643,2021-12-18 09:34:10,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-RQV9-KNQ8-G6UJ-B8249,160.88,0.0147
13013437673512713774,372613,2021-12-18 07:35:11,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DHKH-3YLK-97PT-BYWSQ,111.52112676,0.0147
4009851849555749668,372545,2021-12-18 03:02:30,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-H4EK-8VKS-AVLG-BVXWS,2213.0,0.00735
15850746719662246661,372518,2021-12-18 01:12:48,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-AFGW-QG4Y-FMSB-47ETY,145.5,0.02205
15036257720514495930,372515,2021-12-18 01:00:43,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FXY8-2QWH-2VRX-FMZMA,80.90566038,0.0441
14829837478212683081,372416,2021-12-17 18:30:41,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LAKJ-JP7G-SWEB-CVQGK,297.34782609,0.0147
6733145102074189703,372379,2021-12-17 16:01:05,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-FXY8-2QWH-2VRX-FMZMA,906.375,0.0147
16763994288288732284,372323,2021-12-17 12:15:09,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-U63T-2EKZ-HBR5-EKW38,27.625,0.00735
8855700376807216273,372276,2021-12-17 09:09:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7K7L-7ZAN-5GAY-D6GPV,17.03703704,0.0147
9845790322149424961,372223,2021-12-17 05:32:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SXB5-DMMM-MW84-9CP49,32.42857143,0.03675
810341254067929136,372222,2021-12-17 05:28:46,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZDYK-4V8B-6AUT-BNZFL,81.92857143,0.00735
3820879242909787963,372201,2021-12-17 04:06:38,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FXY8-2QWH-2VRX-FMZMA,123.35714286,0.00735
6969408840511256029,372069,2021-12-16 19:19:08,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-FXY8-2QWH-2VRX-FMZMA,27.29487179,0.02205
2807596463452995266,371972,2021-12-16 12:47:44,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QDFR-A5CQ-EMTD-AUYDC,89.35051546,0.00735
2070156406653743189,371968,2021-12-16 12:30:31,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-FXY8-2QWH-2VRX-FMZMA,358.57142857,0.00735
5880138291202406527,371954,2021-12-16 11:35:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4BKK-ZZYP-QGC8-HZL8K,149.77419355,0.00735
12202544162929193279,371844,2021-12-16 04:21:04,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-FXY8-2QWH-2VRX-FMZMA,1581.2,0.00735
8750038460378848597,371803,2021-12-16 01:35:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KECY-YHWZ-LBM2-HZKBT,17.32926829,0.0294
9060548951778300806,371767,2021-12-15 23:03:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DGQP-KW3K-TRAX-4XGBV,75.109375,0.03675
14451878293294274830,371730,2021-12-15 20:38:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FXY8-2QWH-2VRX-FMZMA,369.19047619,0.03675
1588593047650051309,371702,2021-12-15 18:45:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8SG5-J7D9-BGNJ-5REK5,94.01587302,0.02205
17961937947930572230,371658,2021-12-15 15:52:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-WGNZ-6S2P-FL67-DST2D,99.52631579,0.0147
16065280390332126356,371533,2021-12-15 07:34:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ATHF-LMXG-2247-HQ3VY,8.54716981,0.0735
13881738116491975942,371407,2021-12-14 23:07:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4NZL-77RX-BRQE-GFSLS,333.95238095,0.02205
5810251475919747865,371268,2021-12-14 13:49:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-FXY8-2QWH-2VRX-FMZMA,528.0,0.00735
11894769776231370406,371129,2021-12-14 04:28:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FXY8-2QWH-2VRX-FMZMA,282.95454545,0.00735
7942430224078042259,371102,2021-12-14 02:39:53,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-FXY8-2QWH-2VRX-FMZMA,978.66666667,0.0294
2336887584709356413,370779,2021-12-13 05:09:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FXY8-2QWH-2VRX-FMZMA,104.17647059,0.00735
13295626857331702253,370632,2021-12-12 19:27:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FXY8-2QWH-2VRX-FMZMA,114.29333333,0.00735
7223162838279064724,370558,2021-12-12 14:34:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-C9MF-3A29-2MW4-HRAS9,483.25,0.0147
12413240484083840780,370543,2021-12-12 13:34:30,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-FXY8-2QWH-2VRX-FMZMA,52.81967213,0.0147
10654269175867543528,370468,2021-12-12 08:43:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FXY8-2QWH-2VRX-FMZMA,552.38461538,0.00735
16007668793669844310,370372,2021-12-12 02:11:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35QB-YU58-94C8-6GJWM,20.35416667,0.0294
7839677809709973960,370144,2021-12-11 10:49:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3ZAT-R7VB-TP26-GD3M4,182.0,0.05145
1203507823121075114,370019,2021-12-11 02:42:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K7ZT-KTAN-HKT3-EVY2T,30.13846154,0.0294
4697805291381792256,369809,2021-12-10 12:33:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-E9R7-CRG5-S3ZJ-EBVZ6,53.375,0.00735
16934083088699024561,369724,2021-12-10 06:45:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GMJH-PK57-CDN3-4YCER,74.96363636,0.03675
9466669548321311984,369686,2021-12-10 04:17:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8LQ2-JX3H-XLRW-46YMC,177.56521739,0.0441
18029588884704587472,369670,2021-12-10 03:15:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FXY8-2QWH-2VRX-FMZMA,168.12698413,0.0147
9805947774253050330,369614,2021-12-09 23:28:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8CFD-9BTD-GG64-6HRWA,15.16666667,0.00735
2821032816680815264,368932,2021-12-08 01:49:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7BFB-G8CF-BF98-67H2G,207.48484848,0.0294
1648577022433779267,368906,2021-12-08 00:10:00,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EJFD-VSGQ-MX93-92FRV,139.4375,0.03675
9873997531779899666,368814,2021-12-07 18:05:08,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-FXY8-2QWH-2VRX-FMZMA,1079.14285714,0.00735
2396331287489117730,368790,2021-12-07 16:23:11,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EK9P-YQJX-6P7K-A4PCH,149.36842105,0.02205
7320652150473630801,368690,2021-12-07 09:57:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-FXY8-2QWH-2VRX-FMZMA,22.0,0.00735
13062874936376883242,368565,2021-12-07 01:32:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-D32B-BN3U-W9R4-9B6ZU,21.31372549,0.02205
