ID,Height,timestamp,Type,From,To,Amount,Fee
15413953960969972563,386281,2022-01-25 07:49:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-W9VJ-YQGU-FP9L-5FY8N,2.0,0.00735
16666187264673121627,386204,2022-01-25 02:42:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-W9VJ-YQGU-FP9L-5FY8N,492.53333333,0.00735
12060726404380587628,385985,2022-01-24 12:05:58,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-W9VJ-YQGU-FP9L-5FY8N,52.38333333,0.03675
14276925279441624590,385801,2022-01-23 23:55:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-W9VJ-YQGU-FP9L-5FY8N,721.90909091,0.0147
14157883352793945703,385763,2022-01-23 21:18:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-W9VJ-YQGU-FP9L-5FY8N,389.5,0.03675
3624147612576599473,385720,2022-01-23 18:23:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-W9VJ-YQGU-FP9L-5FY8N,463.66666667,0.02205
3295306812506178851,385543,2022-01-23 06:37:47,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-MDW5-9D24-STZH-DD752,5.5,0.0147
16532800414280343806,385346,2022-01-22 17:22:29,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SFL4-PSSW-JEAH-45XGW,36.2,0.0147
15138423363661020945,385280,2022-01-22 13:01:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-PFKC-ZK34-ZGWN-FY8AJ,65.81818182,0.0147
13682604596741274417,385110,2022-01-22 01:42:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NGHV-CVCW-BGTF-32NM8,104.16666667,0.0147
15373480895193558953,385049,2022-01-21 21:46:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T6TM-FMHC-DD4X-EV66J,4.70588235,0.0147
15481665051271429350,385016,2022-01-21 19:29:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FBBR-8LDP-PQAN-5CUML,50.6,0.0147
1231577911148295444,384662,2022-01-20 19:52:14,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-YE6T-5LEK-XFXJ-E4CZ7,70.5,0.05145
7104933834031453142,384652,2022-01-20 19:09:31,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-W9VJ-YQGU-FP9L-5FY8N,827.57142857,0.00735
5880931258393322625,384460,2022-01-20 06:10:45,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-W9VJ-YQGU-FP9L-5FY8N,9.05263158,0.0147
17537535313139526886,384235,2022-01-19 15:27:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-W9VJ-YQGU-FP9L-5FY8N,231.96551724,0.00735
9753265386942666327,383576,2022-01-17 19:23:16,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-W9VJ-YQGU-FP9L-5FY8N,54.86060606,0.02205
10235075345185956715,383496,2022-01-17 14:15:40,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-W9VJ-YQGU-FP9L-5FY8N,46.66666667,0.0147
3624159346680005784,383250,2022-01-16 21:58:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-H39S-NKRL-GAGT-GZBUR,222.63636364,0.02205
5286689253405544152,383246,2022-01-16 21:42:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-HUHN-WKYP-FU95-ERN2L,2784.5,0.02205
8578063820401197565,382982,2022-01-16 03:44:48,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-3E32-CNA8-S5MV-2FHW3,85.30232558,0.0147
16467518554969736225,382661,2022-01-15 06:09:32,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-W9VJ-YQGU-FP9L-5FY8N,121.08163265,0.0147
7891571110052706189,382564,2022-01-14 23:53:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-W9VJ-YQGU-FP9L-5FY8N,328.89473684,0.0147
12480681438169239420,382439,2022-01-14 15:28:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KL2Y-XEA6-8HUN-92XP3,30.02631579,0.02205
15561260698801244044,382354,2022-01-14 09:44:33,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W9VJ-YQGU-FP9L-5FY8N,201.05555556,0.00735
8219782847657104357,382294,2022-01-14 05:47:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-W9VJ-YQGU-FP9L-5FY8N,58.93939394,0.0294
16960510507459902293,382210,2022-01-14 00:15:41,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-W9VJ-YQGU-FP9L-5FY8N,29.90654206,0.03675
8695113270185066807,382162,2022-01-13 20:58:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WJRS-9P5Q-33RX-FLHAN,51.2,0.02205
5149765345373038061,382104,2022-01-13 17:01:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NHPS-3BGE-KZRD-FHBSN,8.62857143,0.0441
17153044611966921359,382053,2022-01-13 13:40:29,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XNTK-97PS-L6XL-D9RHP,65.65,0.00735
2434138914538415721,381942,2022-01-13 06:16:07,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-HDWG-WKPH-D4AP-EKXFV,108.0625,0.00735
5199205117455979368,381801,2022-01-12 20:55:35,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-W9VJ-YQGU-FP9L-5FY8N,188.828125,0.0147
3596143967829380946,381675,2022-01-12 12:26:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8SG7-QNHE-AQ4A-6ZNRM,110.6875,0.0147
7061740928220529810,381413,2022-01-11 18:57:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TSLB-H7YQ-VWZ3-AU5T5,116.8,0.00735
9406650867595948922,381344,2022-01-11 14:26:32,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LAGF-NXPH-2R8M-GS4DR,164.45454545,0.00735
2877914468143234677,381334,2022-01-11 13:47:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-6Z2W-FJBT-C7CB-7VYUU,1238.0,0.0147
16041565000304633150,381175,2022-01-11 03:09:28,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-W9VJ-YQGU-FP9L-5FY8N,26.47619048,0.0147
2966593208380988371,381107,2022-01-10 22:34:51,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-W9VJ-YQGU-FP9L-5FY8N,164.46753247,0.02205
10966171562920683845,381075,2022-01-10 20:32:49,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-V2BR-GSYP-TX6B-C6BWL,71.90625,0.02205
7174079458548782313,381014,2022-01-10 16:25:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-W9VJ-YQGU-FP9L-5FY8N,773.06896552,0.0294
11406298272932796606,380981,2022-01-10 14:11:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-W9VJ-YQGU-FP9L-5FY8N,214.88888889,0.0441
10601611751781670785,380900,2022-01-10 08:52:19,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-W9VJ-YQGU-FP9L-5FY8N,53.51515152,0.03675
13314409726472334587,380870,2022-01-10 06:53:28,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-W9VJ-YQGU-FP9L-5FY8N,58.81666667,0.00735
2587444369407899072,380870,2022-01-10 06:53:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QEWP-66DP-2VBJ-6AR8S,865.2,0.00735
5222635692777829439,380655,2022-01-09 16:26:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-RWHM-3FUD-MGDP-2ZVAN,61.91666667,0.00735
8284622588664222701,380624,2022-01-09 14:28:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z5P6-T9MZ-MJBA-63V4X,64.0,0.0147
3369613722458535003,380580,2022-01-09 11:32:47,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GJVB-U24S-CWWQ-6HCDZ,24.16129032,0.02205
14463576404455631304,380476,2022-01-09 04:37:14,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-K7ZT-KTAN-HKT3-EVY2T,84.12121212,0.02205
9848169340743244176,380473,2022-01-09 04:26:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4ZWQ-FDNC-A4SR-B7DQD,162.75,0.00735
12355636122961252254,380424,2022-01-09 01:14:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-CC6U-KGRK-AQJV-6LCKN,22.16666667,0.00735
5414318248888455142,380261,2022-01-08 14:11:07,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-W9VJ-YQGU-FP9L-5FY8N,32.55882353,0.0147
5513958145823742837,380113,2022-01-08 04:12:35,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-YJ6P-PU26-S2R8-2R9AM,42.57142857,0.02205
17906667409959758852,380111,2022-01-08 04:03:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-W9VJ-YQGU-FP9L-5FY8N,222.0,0.0147
16112094364625829091,379878,2022-01-07 12:36:05,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-W9VJ-YQGU-FP9L-5FY8N,102.02272727,0.02205
11872815074302847384,379849,2022-01-07 10:37:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-W9VJ-YQGU-FP9L-5FY8N,7.23255814,0.0147
820755855187755345,379723,2022-01-07 02:13:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-3ZAT-R7VB-TP26-GD3M4,0.41304348,0.0147
14036091596820366882,379720,2022-01-07 02:02:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8TJT-ENFX-RVUN-4EVHR,23.0,0.0294
16417007218409466462,379632,2022-01-06 20:03:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-W9VJ-YQGU-FP9L-5FY8N,3.22033898,0.06615
14424602818397806061,379422,2022-01-06 06:12:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-W9VJ-YQGU-FP9L-5FY8N,34.18181818,0.0294
16861666515249722301,379421,2022-01-06 06:08:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-W9VJ-YQGU-FP9L-5FY8N,83.8,0.0441
10499472759849875986,379216,2022-01-05 16:36:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-CXMA-8GWT-Y4MX-5CNZJ,13.48888889,0.05145
6482750368453938825,379107,2022-01-05 09:44:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9QYX-S9CA-H5T9-D2CRQ,128.07142857,0.00735
2601326770831656539,378948,2022-01-04 22:43:14,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-W9VJ-YQGU-FP9L-5FY8N,72.79220779,0.00735
11036536296354934824,378933,2022-01-04 21:44:18,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W9VJ-YQGU-FP9L-5FY8N,87.09375,0.0294
13313689158726854407,378802,2022-01-04 12:50:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-W9VJ-YQGU-FP9L-5FY8N,317.2,0.00735
3607046688314245688,378700,2022-01-04 05:49:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-24SC-EM4N-9GRR-95XLB,1069.66666667,0.0147
15341820752534244399,378583,2022-01-03 21:58:38,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8A96-FYKQ-Z9T3-2FNHX,123.5,0.00735
15105454044355096216,378578,2022-01-03 21:34:45,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-W9VJ-YQGU-FP9L-5FY8N,233.89655172,0.00735
3373426582501508061,378569,2022-01-03 21:01:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ZZNV-8VL5-NYZX-FW6AW,1.6875,0.00735
5299184378410303378,378250,2022-01-02 23:29:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8SG5-J7D9-BGNJ-5REK5,3.22641509,0.03675
12943744151940352031,378207,2022-01-02 20:42:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-A953-38DH-JRSN-8L6DG,64.16666667,0.00735
4873930865608299345,377959,2022-01-02 05:05:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W9VJ-YQGU-FP9L-5FY8N,67.7,0.00735
16856082142629021237,377926,2022-01-02 02:56:56,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W9VJ-YQGU-FP9L-5FY8N,88.3030303,0.0147
17485990970104340106,377874,2022-01-01 23:33:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9RK5-8XXC-UELK-EST4A,11.23529412,0.00735
18081022392455121269,377143,2021-12-30 21:41:59,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GNR8-4HMZ-JDDE-2AUG4,90.91891892,0.00735
17573778209400261400,377047,2021-12-30 15:09:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-W9VJ-YQGU-FP9L-5FY8N,340.57142857,0.0441
6920848481263395000,377027,2021-12-30 13:50:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,96.56666667,0.0294
2238754635121460336,376998,2021-12-30 11:46:22,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-HZTJ-4BV8-6VBX-2YTL7,31.21052632,0.02205
3280495485631254579,376922,2021-12-30 06:57:30,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-W9VJ-YQGU-FP9L-5FY8N,39.05882353,0.02205
4018812049599720545,376821,2021-12-30 00:11:54,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z72V-RWKA-AQBL-GHMXB,121.19354839,0.00735
10994688124304714188,376728,2021-12-29 18:05:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-W9VJ-YQGU-FP9L-5FY8N,201.0,0.0147
7763393103950703651,376679,2021-12-29 14:50:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-W9VJ-YQGU-FP9L-5FY8N,70.70454545,0.00735
18143555956975629462,376511,2021-12-29 03:20:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-DDWA-DBBS-K85T-4HAQD,201.55555556,0.00735
7230140412542795142,376436,2021-12-28 22:17:22,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-W9VJ-YQGU-FP9L-5FY8N,319.86666667,0.0294
1208387068684343580,376387,2021-12-28 19:10:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QVEP-NBS6-VZT4-2JMY2,186.0,0.0147
12425929916027234867,376332,2021-12-28 15:28:06,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-W9VJ-YQGU-FP9L-5FY8N,103.31707317,0.00735
17478691306054074702,376167,2021-12-28 04:27:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8ZSX-D8C5-8KTA-7TREK,510.66666667,0.00735
8366955373426745976,375998,2021-12-27 17:19:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AFGW-QG4Y-FMSB-47ETY,21.33928571,0.02205
12152290754024677092,375809,2021-12-27 04:38:51,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-W9VJ-YQGU-FP9L-5FY8N,64.76923077,0.00735
7732146683357690863,375561,2021-12-26 12:06:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KSU3-2X7J-UWJM-4YPG8,194.29166667,0.02205
13539845663678979351,375521,2021-12-26 09:28:19,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-W9VJ-YQGU-FP9L-5FY8N,60.5,0.0147
15881916764715480331,374784,2021-12-24 08:15:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T6TM-FMHC-DD4X-EV66J,99.86792453,0.03675
479058371894876253,374716,2021-12-24 03:45:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-B8HL-AZEE-G4UK-3DMWD,33.26923077,0.00735
798125385206603717,374648,2021-12-23 23:11:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-W9VJ-YQGU-FP9L-5FY8N,84.0,0.0147
14828610558776164480,374626,2021-12-23 21:41:06,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-W9VJ-YQGU-FP9L-5FY8N,72.25,0.03675
2020355336749434449,374539,2021-12-23 15:44:54,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z5SH-8XWB-Q8KY-684VW,98.30434783,0.02205
9385773477376964117,374426,2021-12-23 08:19:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-W9VJ-YQGU-FP9L-5FY8N,530.33333333,0.00735
9195644374947348102,374349,2021-12-23 03:06:55,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W9VJ-YQGU-FP9L-5FY8N,277.77777778,0.0294
6205948464405301116,374297,2021-12-22 23:47:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-W9VJ-YQGU-FP9L-5FY8N,89.85542169,0.0294
17513502162297780898,374169,2021-12-22 15:13:34,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-W9VJ-YQGU-FP9L-5FY8N,85.26470588,0.0147
18089646886103571079,373873,2021-12-21 19:34:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-2MZP-F7YD-JN86-BRMXH,134.17647059,0.02205
13700635482786698887,373735,2021-12-21 10:32:30,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-W9VJ-YQGU-FP9L-5FY8N,93.04166667,0.02205
13525589902084669542,373683,2021-12-21 07:14:34,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-W9VJ-YQGU-FP9L-5FY8N,57.70666667,0.00735
4002192536413441006,373624,2021-12-21 03:13:40,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NTCJ-W5V6-KWXV-EZQFY,25.56410256,0.0294
1687308138079607014,373554,2021-12-20 22:23:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z7TD-BWLQ-G3GD-7JSTK,449.7,0.0294
9325820596317816142,373508,2021-12-20 19:12:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KHFT-7VSN-ML7N-EC5X8,349.57142857,0.0294
1358476002374984062,373355,2021-12-20 09:06:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-W9VJ-YQGU-FP9L-5FY8N,77.5,0.0147
9154136127069237394,373164,2021-12-19 20:12:34,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-W9VJ-YQGU-FP9L-5FY8N,95.12048193,0.00735
7665855458206657648,373108,2021-12-19 16:34:22,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-W9VJ-YQGU-FP9L-5FY8N,45.32727273,0.0294
7905407872280603337,373057,2021-12-19 13:06:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-W9VJ-YQGU-FP9L-5FY8N,159.4,0.02205
1590943432611922838,372990,2021-12-19 08:43:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-A953-38DH-JRSN-8L6DG,125.8,0.00735
6691497553447067872,372990,2021-12-19 08:43:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-39WS-XP2T-6RWZ-GXN5U,85.89090909,0.02205
7823015063483164251,372976,2021-12-19 07:47:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W9VJ-YQGU-FP9L-5FY8N,2.96491228,0.0147
13943674459292103834,372869,2021-12-19 00:38:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KBFR-UFQV-QE3J-BZWM8,145.875,0.0294
13706452318232347785,372748,2021-12-18 16:33:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NR49-NMGC-BG8K-2DWC2,546.71428571,0.0147
13426354929269255551,372732,2021-12-18 15:27:35,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UQRQ-N7QB-8P5W-C4BXP,96.1,0.00735
15492669395962049843,372416,2021-12-17 18:30:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-W9VJ-YQGU-FP9L-5FY8N,8.5,0.0735
9401162805498399525,372353,2021-12-17 14:15:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EGSY-9N25-WJQD-7M64E,28.53703704,0.00735
9309881496590101683,372325,2021-12-17 12:23:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-W9VJ-YQGU-FP9L-5FY8N,58.16949153,0.0147
5484217615467741366,372211,2021-12-17 04:41:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-R563-RLW4-7A7H-66EES,93.93877551,0.0147
4177948142851090969,372119,2021-12-16 22:40:58,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-W9VJ-YQGU-FP9L-5FY8N,275.75,0.00735
11918646937717471403,372002,2021-12-16 14:49:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-W9VJ-YQGU-FP9L-5FY8N,203.08695652,0.0147
3430073039201711080,371937,2021-12-16 10:20:04,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-B5NV-C9VJ-VAH8-94FUM,92.83673469,0.0294
6331347224424916354,371916,2021-12-16 09:03:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KPHF-UBBP-YBUA-DJKDE,1855.5,0.02205
9878862128740587661,371853,2021-12-16 04:57:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-W9VJ-YQGU-FP9L-5FY8N,91.75,0.0294
3573824597103201141,371845,2021-12-16 04:25:42,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-L9FK-8XVB-B996-AVYEG,568.54545455,0.0147
10910033027045896347,371809,2021-12-16 02:00:37,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TTCP-EQPX-2UBS-C2WQK,625.5,0.00735
7384591196132766653,371654,2021-12-15 15:37:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-2Y75-UAGJ-LF9D-6RUQ6,94.14285714,0.03675
6154020715411012184,371645,2021-12-15 14:58:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-S4J3-S7T9-VZYW-CUD64,352.6,0.00735
5971910248732856319,371411,2021-12-14 23:23:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-W9VJ-YQGU-FP9L-5FY8N,100.75757576,0.02205
13358823788402314239,371388,2021-12-14 21:51:37,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-W9VJ-YQGU-FP9L-5FY8N,148.13793103,0.00735
4668110765001213882,371360,2021-12-14 20:00:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-R5PV-CLPF-6HC5-GUB9R,27.05084746,0.00735
10840629268276083168,371354,2021-12-14 19:38:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SVYH-LZ6C-2PQG-8QEC6,38.74242424,0.0147
11722372113470815942,371352,2021-12-14 19:30:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VQUW-B5XM-WALF-5UKFE,159.58064516,0.02205
14592066184616165650,371293,2021-12-14 15:31:28,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-W9VJ-YQGU-FP9L-5FY8N,658.66666667,0.02205
13449394941409682237,371054,2021-12-13 23:26:56,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W9VJ-YQGU-FP9L-5FY8N,335.71428571,0.00735
12354952118642799840,371009,2021-12-13 20:28:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-24SC-EM4N-9GRR-95XLB,13.47297297,0.0294
12414188950692210670,370981,2021-12-13 18:37:31,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-W9VJ-YQGU-FP9L-5FY8N,92.06666667,0.00735
3836731154653915151,370865,2021-12-13 10:55:57,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-W9VJ-YQGU-FP9L-5FY8N,36.93333333,0.0147
18137797972127936480,370856,2021-12-13 10:21:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FEVE-XSYG-S68W-3TNRP,104.80645161,0.0147
9816269406107905107,370853,2021-12-13 10:11:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9F4X-6KYX-2766-7QZD7,393.21052632,0.00735
15206081290865493857,370681,2021-12-12 22:43:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-W9VJ-YQGU-FP9L-5FY8N,138.28571429,0.0147
17604982539144829544,370599,2021-12-12 17:06:39,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GJVB-U24S-CWWQ-6HCDZ,132.10638298,0.0147
17896329759660030203,370506,2021-12-12 11:11:08,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-W9VJ-YQGU-FP9L-5FY8N,168.80851064,0.00735
1320717571184342247,370484,2021-12-12 09:43:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8JFN-MMPV-86Y9-FBDUV,122.65217391,0.02205
1320284780215479913,370383,2021-12-12 02:53:10,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7TZQ-BW5T-755B-CKF36,124.83333333,0.08085
10000105909772813935,370360,2021-12-12 01:22:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z2FQ-4FPW-WGBG-H7NZT,84.44578313,0.00735
11453235769441533665,370311,2021-12-11 22:01:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-A87J-3ZYL-2LJD-BACKK,4.34848485,0.00735
2137102921081621915,370281,2021-12-11 19:56:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-W9VJ-YQGU-FP9L-5FY8N,52.875,0.00735
9548961749883634082,370219,2021-12-11 15:55:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LF5X-WBS8-BBLB-AAKS7,3649.33333333,0.03675
7876710054252604062,370128,2021-12-11 09:43:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-W9VJ-YQGU-FP9L-5FY8N,292.28571429,0.00735
