ID,Height,timestamp,Type,From,To,Amount,Fee
13521405532996189002,387688,2022-01-29 05:44:08,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KP6N-ZBSY-WDDA-5RYN4,159.44444444,0.03675
5302287687302197478,387664,2022-01-29 04:09:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KQ7L-TJZG-TKDZ-BQJYB,283.11111111,0.0147
12311347597385747483,387535,2022-01-28 19:21:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-RPVR-5NGP-2XFX-FYNNT,118.90243902,0.0147
5644882315174460251,387322,2022-01-28 05:11:31,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RPVR-5NGP-2XFX-FYNNT,109.20588235,0.00735
15518984750039580701,387129,2022-01-27 16:17:42,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-78VK-3HSE-Q2HQ-AKBDU,47.8125,0.0147
2142278896006335013,387046,2022-01-27 10:49:27,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RPVR-5NGP-2XFX-FYNNT,304.2,0.03675
4543740223857637135,386916,2022-01-27 02:06:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-UKYL-EXQH-TWBQ-3SMW9,10.3,0.00735
800198547166835086,386903,2022-01-27 01:14:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-B8HL-AZEE-G4UK-3DMWD,65.64705882,0.0294
14555425071634519063,386855,2022-01-26 21:59:10,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-RPVR-5NGP-2XFX-FYNNT,125.91139241,0.03675
2204251717746447549,386556,2022-01-26 02:08:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RPVR-5NGP-2XFX-FYNNT,174.0952381,0.00735
17918251922508789263,386530,2022-01-26 00:27:57,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2HBT-DEXM-P3W6-864NL,66.77777778,0.0147
17265761032878244562,386452,2022-01-25 19:14:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-C6C3-G2MA-7AL7-2C5DE,152.25,0.0147
17119382807161112558,386232,2022-01-25 04:37:54,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-RPVR-5NGP-2XFX-FYNNT,430.0,0.00735
3039574884642407024,385679,2022-01-23 15:33:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RPVR-5NGP-2XFX-FYNNT,160.05882353,0.03675
16829473826508308304,385109,2022-01-22 01:36:28,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-RPVR-5NGP-2XFX-FYNNT,99.70491803,0.00735
12454641418640812144,384979,2022-01-21 17:02:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-RPVR-5NGP-2XFX-FYNNT,6.82022472,0.0147
11316004290584612877,384880,2022-01-21 10:26:32,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-X26V-45KQ-4V8H-FJXVK,803.0,0.0294
6285342882420099526,384719,2022-01-20 23:42:47,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-RPVR-5NGP-2XFX-FYNNT,61.77027027,0.0147
1547072606288187457,384681,2022-01-20 21:15:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-RPVR-5NGP-2XFX-FYNNT,84.63297872,0.00735
11007834167804179032,384668,2022-01-20 20:21:55,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-RPVR-5NGP-2XFX-FYNNT,68.82142857,0.0147
12341595581041037166,384646,2022-01-20 18:44:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LBXJ-89J6-3LG5-AZ4FW,236.75,0.00735
8888515016013328035,384634,2022-01-20 17:55:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-RPVR-5NGP-2XFX-FYNNT,135.85294118,0.00735
4605125740242230946,384618,2022-01-20 16:48:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-RPVR-5NGP-2XFX-FYNNT,33.09756098,0.03675
937700714827300336,384562,2022-01-20 13:07:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RPVR-5NGP-2XFX-FYNNT,125.08641975,0.0147
17571413541010855567,384510,2022-01-20 09:36:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-963S-6GQC-8E3N-B9P8V,41.625,0.02205
14244470378945592081,384214,2022-01-19 14:00:11,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-RPVR-5NGP-2XFX-FYNNT,4.61428571,0.00735
9145302650912000813,384063,2022-01-19 03:47:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-BNLZ-5MUQ-54CW-2GZFD,66.92857143,0.06615
7410790816881873651,383955,2022-01-18 20:36:43,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-RPVR-5NGP-2XFX-FYNNT,78.74074074,0.0147
11831913367009641890,383680,2022-01-18 02:19:25,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-RPVR-5NGP-2XFX-FYNNT,194.0,0.00735
5670149629793972505,383483,2022-01-17 13:23:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RPVR-5NGP-2XFX-FYNNT,13.23417722,0.02205
4038194306131601043,383127,2022-01-16 13:21:25,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-G4M2-2PBN-9BMB-5LRSY,255.5,0.05145
1814353173060926286,383045,2022-01-16 07:55:19,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-RPVR-5NGP-2XFX-FYNNT,54.3015873,0.03675
5764047269364455297,383010,2022-01-16 05:31:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-JJZ2-FR6N-JL4R-EVVCD,53.52941176,0.02205
15799380348337754474,382984,2022-01-16 03:51:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RPVR-5NGP-2XFX-FYNNT,450.72727273,0.03675
18374580772386473575,382669,2022-01-15 06:40:56,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ARDP-4Z28-KXAW-6ZTFA,903.5,0.05145
8906869766301495265,382525,2022-01-14 21:14:00,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-Q77Q-PZ8W-XFEE-4MXPU,217.0,0.05145
14425710828874434516,382495,2022-01-14 19:10:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RPVR-5NGP-2XFX-FYNNT,204.27272727,0.0147
4135015619854396051,382448,2022-01-14 16:03:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RPVR-5NGP-2XFX-FYNNT,108.82894737,0.00735
17122655018835863012,382294,2022-01-14 05:47:13,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-RPVR-5NGP-2XFX-FYNNT,558.58333333,0.0294
5032859442484698589,382110,2022-01-13 17:28:22,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-RPVR-5NGP-2XFX-FYNNT,59.14516129,0.03675
22499109300116140,382080,2022-01-13 15:28:06,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2MSB-ZJF7-7A7J-G647B,327.0,0.00735
5268953746995645974,381994,2022-01-13 09:52:09,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-RPVR-5NGP-2XFX-FYNNT,161.96551724,0.0294
2093374947308969245,381969,2022-01-13 08:07:10,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-SEZ6-747Y-JDY9-228ST,122.2,0.00735
4418793514441073533,381841,2022-01-12 23:34:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-RPVR-5NGP-2XFX-FYNNT,158.53846154,0.03675
17886781461754701390,381835,2022-01-12 23:12:03,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-6Z2W-FJBT-C7CB-7VYUU,281.125,0.00735
12577396972344836234,381746,2022-01-12 17:11:35,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-UZHZ-6WSY-FYWE-4HMV9,407.25,0.00735
6949468020716673945,381709,2022-01-12 14:46:55,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZDGD-TEQJ-RRUH-F4Q3Z,37.11764706,0.0147
3140201792012642244,381542,2022-01-12 03:53:50,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-RPVR-5NGP-2XFX-FYNNT,165.27906977,0.00735
17660144069947103023,381335,2022-01-11 13:52:08,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-RPVR-5NGP-2XFX-FYNNT,69.38235294,0.00735
3455146513248531348,381287,2022-01-11 10:25:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NE7N-UML8-8NB8-GNKMB,91.75,0.00735
6242064712650437002,381225,2022-01-11 06:24:30,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-RPVR-5NGP-2XFX-FYNNT,928.88888889,0.00735
12081597986040038287,381204,2022-01-11 04:55:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-RPVR-5NGP-2XFX-FYNNT,24.26829268,0.02205
6045833216808211530,381169,2022-01-11 02:45:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RPVR-5NGP-2XFX-FYNNT,47.5974026,0.00735
9026172920344246120,380804,2022-01-10 02:22:43,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-RPVR-5NGP-2XFX-FYNNT,109.93181818,0.0294
8783440336778167236,380771,2022-01-10 00:11:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-RPVR-5NGP-2XFX-FYNNT,368.52173913,0.00735
14749949368905326801,380274,2022-01-08 15:07:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RPVR-5NGP-2XFX-FYNNT,85.18,0.02205
18099363640567904202,379921,2022-01-07 15:27:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AWW9-FWPD-7AVS-2QCGE,1003.5,0.0147
9105052055879676022,379912,2022-01-07 14:50:16,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-RPVR-5NGP-2XFX-FYNNT,94.44444444,0.0147
13207723679759246898,379735,2022-01-07 03:01:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PDBB-TRHR-URLX-4JTTT,238.6,0.0147
10454184198220284431,379626,2022-01-06 19:43:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-VLNH-T52R-TWLK-8C9PJ,109.72222222,0.0147
10493190404792608180,379593,2022-01-06 17:29:06,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-65BV-KC59-63MJ-CTR5P,536.8,0.00735
6372383451458862176,379481,2022-01-06 10:14:25,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-DVHN-GZWE-N7N6-9FRAV,74.74074074,0.0147
8157377761808284621,379298,2022-01-05 21:51:56,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LDWT-A4CH-GYCY-8Z58F,4.52,0.00735
18409948920283116388,379137,2022-01-05 11:51:12,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RPVR-5NGP-2XFX-FYNNT,122.0,0.0147
3557369388616681180,379074,2022-01-05 07:02:24,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-RPVR-5NGP-2XFX-FYNNT,51.26086957,0.00735
17797807861451974369,379068,2022-01-05 06:40:27,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-RB8U-S23A-ZGTD-6NTGN,119.0,0.02205
4291899000660623472,378963,2022-01-04 23:39:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-X789-RBKE-W9RE-6EPXS,51.77777778,0.02205
8931556551308535133,378749,2022-01-04 09:05:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-34GH-PZJD-TMBP-5WG6C,891.66666667,0.0147
7330833812189037553,378712,2022-01-04 06:38:02,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-RPVR-5NGP-2XFX-FYNNT,532.94117647,0.00735
5525075950542798133,378704,2022-01-04 06:02:12,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-JXRG-47ZX-JPK4-C56M6,6.22727273,0.0147
18133354517152735417,378673,2022-01-04 04:04:11,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-RPVR-5NGP-2XFX-FYNNT,40.47540984,0.00735
11288864687817380430,378606,2022-01-03 23:42:32,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-RPVR-5NGP-2XFX-FYNNT,325.25,0.0147
9019196251008968216,378589,2022-01-03 22:25:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RPVR-5NGP-2XFX-FYNNT,1.78125,0.02205
6095946620661612916,378536,2022-01-03 19:03:25,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-RPVR-5NGP-2XFX-FYNNT,111.25423729,0.00735
2882547002890617643,378242,2022-01-02 22:58:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RPVR-5NGP-2XFX-FYNNT,43.86792453,0.06615
2761492887945009039,378117,2022-01-02 14:58:52,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-RPVR-5NGP-2XFX-FYNNT,243.92307692,0.0147
15956117274702485836,377994,2022-01-02 07:25:51,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZDX2-9KFP-HVG4-F8S3H,124.4375,0.00735
15802573048176344687,377879,2022-01-01 23:50:19,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-WGNZ-6S2P-FL67-DST2D,144.875,0.00735
10952218352176676195,376968,2021-12-30 09:56:52,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RPVR-5NGP-2XFX-FYNNT,79.96153846,0.00735
7338283145302045938,376894,2021-12-30 05:04:42,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-RPVR-5NGP-2XFX-FYNNT,182.6875,0.00735
16871780175249640299,376883,2021-12-30 04:18:41,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-XY44-DJYS-ZUWR-C32JV,2415.0,0.03675
7578064521824813136,376850,2021-12-30 02:02:25,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-RPVR-5NGP-2XFX-FYNNT,0.66101695,0.0147
16679479936559554314,376782,2021-12-29 21:38:04,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RPVR-5NGP-2XFX-FYNNT,14.44897959,0.0147
18432854790251540392,376745,2021-12-29 19:10:52,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-RPVR-5NGP-2XFX-FYNNT,80.20408163,0.00735
12046848494587278671,376682,2021-12-29 15:03:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-S2WX-HRMH-JF8J-CKMMC,208.81818182,0.0294
15987927036529609661,376638,2021-12-29 11:55:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-RPVR-5NGP-2XFX-FYNNT,21.1875,0.02205
14809719373473599413,376629,2021-12-29 11:20:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-RPVR-5NGP-2XFX-FYNNT,212.96666667,0.0441
444473786166010317,376259,2021-12-28 10:32:46,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RPVR-5NGP-2XFX-FYNNT,98.90277778,0.02205
12396750573503547123,375925,2021-12-27 12:21:44,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NGPG-4BY7-MYAR-7NEV4,214.72727273,0.0294
16755736932899568813,375894,2021-12-27 10:16:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-RPVR-5NGP-2XFX-FYNNT,107.20588235,0.00735
17726347314515145234,375662,2021-12-26 18:53:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-U7BX-TVG5-SEVN-3ZFBU,135.88888889,0.02205
16009841843572744190,375507,2021-12-26 08:32:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-RPVR-5NGP-2XFX-FYNNT,53.07692308,0.00735
7842036647967504438,375409,2021-12-26 01:46:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-RPVR-5NGP-2XFX-FYNNT,273.84,0.00735
1382023689705989010,375355,2021-12-25 22:19:01,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KWD9-4BJX-PYYL-5JVRL,104.52380952,0.00735
18341498009771845697,375321,2021-12-25 20:00:35,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-RPVR-5NGP-2XFX-FYNNT,84.46153846,0.00735
9949195852323709002,375174,2021-12-25 10:09:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-RPVR-5NGP-2XFX-FYNNT,76.25842697,0.00735
11428944908995961322,375158,2021-12-25 09:05:11,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-YW3Z-9R7J-9DGC-FCSE7,85.04347826,0.03675
16539364005805147024,375058,2021-12-25 02:37:07,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PVF2-9LW8-5N9C-A7BGB,54.40909091,0.00735
1888499748735436490,374535,2021-12-23 15:26:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-J2YG-FPLX-B72X-E3UAH,41.92307692,0.0441
4899314245536156716,374399,2021-12-23 06:26:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-RPVR-5NGP-2XFX-FYNNT,59.57142857,0.0294
12904853042340274108,374380,2021-12-23 05:11:08,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TP9V-TE6F-C5BX-BQNKA,27.6,0.00735
541134357751421354,374166,2021-12-22 15:00:38,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RPVR-5NGP-2XFX-FYNNT,96.55555556,0.00735
3060552815632061211,374051,2021-12-22 07:34:19,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-RPVR-5NGP-2XFX-FYNNT,85.07246377,0.0147
3878598823210467359,373741,2021-12-21 10:56:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZDX2-9KFP-HVG4-F8S3H,471.5,0.0735
17619094720958193668,373682,2021-12-21 07:09:48,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-RPVR-5NGP-2XFX-FYNNT,20.25,0.0294
7073461693292209314,373557,2021-12-20 22:36:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RPVR-5NGP-2XFX-FYNNT,379.11538462,0.00735
405735863646490298,373519,2021-12-20 19:55:15,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-RPVR-5NGP-2XFX-FYNNT,34.82222222,0.00735
671431881906832764,373410,2021-12-20 12:40:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RPVR-5NGP-2XFX-FYNNT,8.42857143,0.00735
1740424601684401251,373368,2021-12-20 09:55:10,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-RPVR-5NGP-2XFX-FYNNT,59.50909091,0.00735
4042334030532959664,373264,2021-12-20 03:02:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AQ5R-TK93-7WT8-3TK9Y,42.07317073,0.0147
16876956223203968307,372973,2021-12-19 07:35:17,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-BXGT-Z5XX-DBCZ-DEXEE,64.02702703,0.00735
1414300375348496677,372859,2021-12-18 23:58:10,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AKFB-TH2S-F5MM-2DTLU,69.42857143,0.02205
4369010817308139017,372775,2021-12-18 18:16:55,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4NZL-77RX-BRQE-GFSLS,86.48,0.00735
6600884484314361239,372724,2021-12-18 14:50:51,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KBJM-FZ9G-JYHG-BFMT3,296.23529412,0.0147
12819551039920155074,372622,2021-12-18 08:10:34,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-XEJE-D3EQ-VAJX-7PATW,51.88,0.0294
1445391955740358998,372613,2021-12-18 07:35:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-RPVR-5NGP-2XFX-FYNNT,248.2037037,0.02205
18438331992174542591,372509,2021-12-18 00:39:49,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RPVR-5NGP-2XFX-FYNNT,89.48387097,0.0147
4273941944490418167,372410,2021-12-17 18:06:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RPVR-5NGP-2XFX-FYNNT,278.34782609,0.0147
5733765858491608927,372116,2021-12-16 22:28:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-RPVR-5NGP-2XFX-FYNNT,29.16393443,0.0735
16206623700585082813,371963,2021-12-16 12:12:03,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-RPVR-5NGP-2XFX-FYNNT,66.3,0.03675
17573795050976116593,371884,2021-12-16 06:50:36,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-RPVR-5NGP-2XFX-FYNNT,448.33333333,0.0441
16636639324362126245,371834,2021-12-16 03:38:58,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RPVR-5NGP-2XFX-FYNNT,101.52173913,0.0147
16674599650224785545,371824,2021-12-16 02:56:33,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-RPVR-5NGP-2XFX-FYNNT,399.88888889,0.1029
8138912165520177981,371744,2021-12-15 21:37:26,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-RPVR-5NGP-2XFX-FYNNT,101.64347826,0.00735
16540650112931152878,371718,2021-12-15 19:51:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-UTVG-DZUR-RG8P-AHLFC,13.86206897,0.0294
17649904416016974864,371662,2021-12-15 16:09:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-B8HL-AZEE-G4UK-3DMWD,224.78571429,0.0294
11552841804044806918,371617,2021-12-15 13:12:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RPVR-5NGP-2XFX-FYNNT,317.4,0.03675
11409365590657923623,371437,2021-12-15 01:07:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TRCJ-X7KT-XSLV-7PH3P,20.60714286,0.0147
3644983185464962023,371352,2021-12-14 19:30:01,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RPVR-5NGP-2XFX-FYNNT,1160.8,0.05145
2191268125746297673,371281,2021-12-14 14:45:51,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RPVR-5NGP-2XFX-FYNNT,314.5,0.0147
5810251475919747865,371268,2021-12-14 13:49:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-FXY8-2QWH-2VRX-FMZMA,528.0,0.00735
5008652590987509980,370797,2021-12-13 06:24:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RPVR-5NGP-2XFX-FYNNT,5.72,0.05145
3813508103133776962,370441,2021-12-12 06:50:22,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RPVR-5NGP-2XFX-FYNNT,120.38709677,0.00735
8819571391091627541,370400,2021-12-12 04:03:43,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-BXGT-Z5XX-DBCZ-DEXEE,7.22727273,0.0147
1821662978919497722,370317,2021-12-11 22:24:01,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-RPVR-5NGP-2XFX-FYNNT,180.05357143,0.00735
9465640612732338739,370283,2021-12-11 20:05:48,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-T7WY-83EE-CYNE-AE9ZK,84.33333333,0.00735
14211920869298595150,370269,2021-12-11 19:09:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2B32-L8AU-6BS2-9695A,84.42105263,0.0147
3175774581138061727,370155,2021-12-11 11:34:39,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-G79B-NSTL-D8G2-E2T5X,108.33333333,0.0147
5516371359795336704,370062,2021-12-11 05:25:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-RPVR-5NGP-2XFX-FYNNT,20.33333333,0.00735
11459831232118201868,369779,2021-12-10 10:31:14,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-WTUH-FNKP-GSUT-FJN6M,235.44444444,0.0147
13914849929674771266,369770,2021-12-10 09:58:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-9UY3-AUKL-XDY3-7G4N4,52.5,0.0147
15207634471381485094,369520,2021-12-09 17:19:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-RPVR-5NGP-2XFX-FYNNT,44.28888889,0.00735
614063579094013305,369352,2021-12-09 05:53:31,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-RPVR-5NGP-2XFX-FYNNT,381.0,0.00735
11717112811232370902,369108,2021-12-08 13:44:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NGUJ-6W9S-3J4V-D8HZR,5.77777778,0.00735
6879044140090411345,368886,2021-12-07 22:50:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-6BVE-2FTW-FERN-7W94Y,12.6,0.00735
16530846273927709104,368717,2021-12-07 11:39:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RPVR-5NGP-2XFX-FYNNT,24.11,0.02205
8332786642961821962,368636,2021-12-07 06:11:19,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-RPVR-5NGP-2XFX-FYNNT,102.02702703,0.00735
12747011160540233066,368591,2021-12-07 03:20:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-RPVR-5NGP-2XFX-FYNNT,90.5875,0.00735
8685131301043995850,368546,2021-12-07 00:15:43,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RPVR-5NGP-2XFX-FYNNT,17.88505747,0.00735
7797103955473905969,368253,2021-12-06 04:52:20,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-RPVR-5NGP-2XFX-FYNNT,129.69565217,0.00735
3921297304936188930,368220,2021-12-06 02:34:44,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LR5T-DFGG-QZKX-EMKUR,397.2,0.02205
7127247828700698225,368214,2021-12-06 02:11:40,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-DZYR-4C75-XSUA-CQPSU,90.92307692,0.0147
