ID,Height,timestamp,Type,From,To,Amount,Fee
9631707356465271635,385075,2022-01-21 23:24:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-2B32-L8AU-6BS2-9695A,2.82432432,0.00735
1765180469066522995,385047,2022-01-21 21:40:16,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RWBB-6GB5-5DFE-GRXEQ,293.77777778,0.06615
10704445003827329037,384968,2022-01-21 16:11:00,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-2B32-L8AU-6BS2-9695A,34.26086957,0.0294
11166687822151953322,384694,2022-01-20 22:09:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2B32-L8AU-6BS2-9695A,54.23076923,0.00735
15610800267726497881,384523,2022-01-20 10:34:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZURP-U9XA-SPWN-3AMCA,92.85714286,0.00735
8190874191121098086,384518,2022-01-20 10:11:40,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-2B32-L8AU-6BS2-9695A,522.5,0.0294
7733242341614574182,384513,2022-01-20 09:49:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2B32-L8AU-6BS2-9695A,54.84848485,0.00735
12542834169095602833,384393,2022-01-20 01:52:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-UA82-BZZQ-2RR2-DLT4C,6.87878788,0.00735
3439866284167667130,384277,2022-01-19 18:12:36,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GNH5-BXGB-832X-3LBEG,89.17460317,0.0294
9481752862018281552,384067,2022-01-19 04:02:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2B32-L8AU-6BS2-9695A,68.57142857,0.02205
9705918885127343177,383978,2022-01-18 22:08:07,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7PTM-CBZT-SRP5-HQUX9,53.68627451,0.0294
13870232335081352728,383792,2022-01-18 09:36:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-SXB5-DMMM-MW84-9CP49,5.4,0.02205
8708823375775289532,383708,2022-01-18 04:10:27,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-E228-QCQ9-BGBQ-GQ5QV,1072.0,0.0147
15233673887153244590,383629,2022-01-17 23:01:29,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-2B32-L8AU-6BS2-9695A,29.43333333,0.00735
17968295358050407765,383169,2022-01-16 16:10:11,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-2B32-L8AU-6BS2-9695A,107.92592593,0.00735
2547807606791612457,383071,2022-01-16 09:39:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2B32-L8AU-6BS2-9695A,592.0,0.00735
10975575788176728031,382964,2022-01-16 02:33:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-NT83-TQT5-4Q9V-EZYYL,37.30769231,0.02205
6071919869408326613,382942,2022-01-16 01:04:50,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QEWP-66DP-2VBJ-6AR8S,69.125,0.05145
303996071584062983,382924,2022-01-15 23:51:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7YH9-PD8V-LB3R-3S7PD,35.14285714,0.0147
17789589967689433099,382680,2022-01-15 07:16:26,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-2B32-L8AU-6BS2-9695A,40.94827586,0.0147
11045991021856897409,382678,2022-01-15 07:11:50,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-DZKW-VSXA-RDVX-FW9SJ,206.66666667,0.0147
13942017104864249657,382649,2022-01-15 05:20:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MMVY-BZ59-QW5X-C4C8Q,100.9375,0.0147
3183071488061244373,382476,2022-01-14 17:50:36,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2B32-L8AU-6BS2-9695A,49.72093023,0.03675
10650910215009471744,382390,2022-01-14 12:10:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MFFM-UT5K-9MY4-9ZA9Z,174.54166667,0.02205
12439698053623268091,381932,2022-01-13 05:34:38,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-2B32-L8AU-6BS2-9695A,130.25,0.00735
7327529177710109831,381770,2022-01-12 18:55:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-KB8Z-TA3U-M3PF-D2BPF,22.04761905,0.0147
612915831983414053,381757,2022-01-12 17:56:27,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-2B32-L8AU-6BS2-9695A,18.86516854,0.00735
2973790899727572688,381730,2022-01-12 16:10:20,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZS8L-ZH8Z-VDFS-C38SX,191.2,0.0147
14810510049561898442,381637,2022-01-12 10:04:59,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-2B32-L8AU-6BS2-9695A,94.80555556,0.02205
5154745908978508720,381473,2022-01-11 23:00:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-N8WE-6YGW-9WXW-7DNYT,30.11538462,0.0147
18310737138073996878,381465,2022-01-11 22:28:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2B32-L8AU-6BS2-9695A,72.7804878,0.0294
6782367353240157055,381465,2022-01-11 22:28:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-M83W-4GBF-8TUQ-8QQ3H,112.92857143,0.0588
11989247763475850509,381409,2022-01-11 18:41:56,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GNH5-BXGB-832X-3LBEG,215.31578947,0.0294
2352095678496861515,381232,2022-01-11 06:54:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HHHU-8JQZ-DS55-9F6NR,351.73913043,0.00735
13676230066058118024,381122,2022-01-10 23:28:58,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-2B32-L8AU-6BS2-9695A,2183.5,0.02205
2063029149123183331,380934,2022-01-10 10:58:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2B32-L8AU-6BS2-9695A,1034.0,0.00735
14610337578572364845,380864,2022-01-10 06:27:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-69BQ-XCSB-WRN6-73AN5,21.88888889,0.02205
12228604437060831840,380850,2022-01-10 05:31:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZURP-U9XA-SPWN-3AMCA,88.85714286,0.00735
5078927694548996199,380844,2022-01-10 05:07:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QUWK-9NPG-6EM5-9UWW9,109.88,0.00735
16889132741869297747,380577,2022-01-09 11:22:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2B32-L8AU-6BS2-9695A,7.2,0.03675
6878484564653939697,380563,2022-01-09 10:25:03,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-2B32-L8AU-6BS2-9695A,38.93865031,0.00735
13480279449672858847,380516,2022-01-09 07:21:11,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8EXX-FCXX-5DSR-GRZQM,43.83333333,0.03675
5106888443976260814,380497,2022-01-09 06:05:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-S2WX-HRMH-JF8J-CKMMC,2893.5,0.0294
16921746552439390067,380292,2022-01-08 16:19:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2B32-L8AU-6BS2-9695A,49.0,0.02205
340763988177082816,380212,2022-01-08 10:51:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CFUJ-FXSB-SF67-APAVX,126.63492063,0.0147
3081137818769841481,380105,2022-01-08 03:43:02,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-H7ZL-AXE5-NJUC-2G2LM,91.15384615,0.0147
12769758420674607566,380060,2022-01-08 00:42:29,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WP9L-8G3B-RQ49-9ME68,379.5,0.00735
4854797044871863680,379927,2022-01-07 15:50:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2B32-L8AU-6BS2-9695A,0.375,0.0294
10508113435470924078,379840,2022-01-07 10:03:56,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-AJ4E-MBYH-REWB-8N4C3,146.16216216,0.0147
7684967243160384608,379579,2022-01-06 16:33:58,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2B32-L8AU-6BS2-9695A,51.05714286,0.0147
9430097967887484615,379503,2022-01-06 11:40:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2B32-L8AU-6BS2-9695A,56.93181818,0.00735
9863968164684567378,379434,2022-01-06 06:59:40,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EXRC-AF5E-DKT7-34T4Z,288.76470588,0.0147
8825793176470897210,379208,2022-01-05 16:01:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-2B32-L8AU-6BS2-9695A,16.58064516,0.00735
10365851822833118031,379080,2022-01-05 07:25:31,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-2B32-L8AU-6BS2-9695A,126.97260274,0.0147
9637845058827926287,379015,2022-01-05 03:06:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2B32-L8AU-6BS2-9695A,52.77419355,0.00735
9408003174520207437,378821,2022-01-04 14:08:26,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-JSXR-D24G-NDZL-83ACY,88.63380282,0.00735
18004658616905923459,378821,2022-01-04 14:08:26,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-2B32-L8AU-6BS2-9695A,39.55555556,0.02205
17312427961363493433,378718,2022-01-04 06:59:57,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2B32-L8AU-6BS2-9695A,27.34146341,0.00735
1088226041038658237,378681,2022-01-04 04:36:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2B32-L8AU-6BS2-9695A,267.32142857,0.00735
17163390649421939849,378475,2022-01-03 14:46:38,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-2B32-L8AU-6BS2-9695A,52.49350649,0.00735
6454538214132215278,378359,2022-01-03 06:55:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-2B32-L8AU-6BS2-9695A,295.875,0.0147
1225820745185020229,378292,2022-01-03 02:15:06,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2B32-L8AU-6BS2-9695A,156.07692308,0.00735
5777172713224971824,378191,2022-01-02 19:35:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2B32-L8AU-6BS2-9695A,124.79032258,0.06615
9254243847406936947,377958,2022-01-02 05:01:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-87QZ-TUDC-C38Y-GTHU5,151.7,0.0882
16851134545987070024,377931,2022-01-02 03:19:18,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-G79B-NSTL-D8G2-E2T5X,174.22727273,0.00735
17833144194063121310,377924,2022-01-02 02:49:51,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-2B32-L8AU-6BS2-9695A,93.56382979,0.0147
8631825381422232742,377896,2022-01-02 00:52:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2B32-L8AU-6BS2-9695A,85.17647059,0.0147
18300477239963053829,377852,2022-01-01 22:05:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MGXM-WXTR-3S69-AU3CH,262.14285714,0.0147
12154989470525136163,377813,2022-01-01 19:19:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2B32-L8AU-6BS2-9695A,60.03225806,0.00735
13260149191095286642,377084,2021-12-30 17:40:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QLLM-RWZ8-JFE6-6Q77G,82.8313253,0.0147
12048170673391008728,377078,2021-12-30 17:18:20,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2B32-L8AU-6BS2-9695A,381.82352941,0.00735
9897830860655109190,377064,2021-12-30 16:22:05,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-V2BR-GSYP-TX6B-C6BWL,5226.0,0.0441
5329916028968082788,376935,2021-12-30 07:50:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2Y75-UAGJ-LF9D-6RUQ6,92.32110092,0.00735
15067023949354961143,376913,2021-12-30 06:19:58,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-6LWU-A8D5-FBSM-9792B,64.47014925,0.0147
14689772125875547303,376656,2021-12-29 13:08:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ECXC-ZYHJ-4VSS-5VSJH,65.056,0.00735
10411751061519422147,376598,2021-12-29 09:11:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2B32-L8AU-6BS2-9695A,83.2,0.00735
12402068085003021262,376563,2021-12-29 06:49:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2B32-L8AU-6BS2-9695A,7.45,0.00735
1073212629784024820,376551,2021-12-29 05:56:29,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-2B32-L8AU-6BS2-9695A,55.62337662,0.06615
16070651296416420942,376488,2021-12-29 01:52:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2B32-L8AU-6BS2-9695A,136.04347826,0.0147
3084123486692997983,376447,2021-12-28 23:07:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5JU2-84CW-GK82-343YK,78.9,0.0147
10709205445629003078,376150,2021-12-28 03:19:57,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2B32-L8AU-6BS2-9695A,90.4137931,0.00735
14524998208772627002,376148,2021-12-28 03:13:27,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CLU7-MNCK-S7CH-EHQVK,71.5,0.02205
10184549122378746138,376039,2021-12-27 20:01:55,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2B32-L8AU-6BS2-9695A,194.46666667,0.0294
2128734004831980850,375952,2021-12-27 14:09:39,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-2B32-L8AU-6BS2-9695A,71.77142857,0.03675
4856617436478289639,375887,2021-12-27 09:45:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-2B32-L8AU-6BS2-9695A,84.4,0.02205
9550671961270020159,375785,2021-12-27 03:00:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2B32-L8AU-6BS2-9695A,95.20967742,0.00735
12493043298435268525,375660,2021-12-26 18:45:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-W4WH-6VJA-VVW8-5R47S,45.97590361,0.0294
18045727966564305205,375520,2021-12-26 09:24:09,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2B32-L8AU-6BS2-9695A,164.6875,0.0588
14322410922040497329,375415,2021-12-26 02:15:49,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-2B32-L8AU-6BS2-9695A,171.2,0.0147
871572184352552064,375414,2021-12-26 02:10:17,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VCRF-QGBG-M7MR-69ZXH,37.79674797,0.02205
15708493277905675951,375365,2021-12-25 22:55:25,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-2B32-L8AU-6BS2-9695A,275.0,0.00735
3779622683038241866,375365,2021-12-25 22:55:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MGLQ-DSRF-BQUZ-396JL,18.95652174,0.02205
16611988609798363051,375076,2021-12-25 03:45:11,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CPV3-LYR5-YG5J-CWPT9,80.7625,0.06615
661053989082965906,374933,2021-12-24 18:12:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CCT4-B67Z-EU7N-DDM6R,394.04166667,0.02205
8339421509408805912,374730,2021-12-24 04:40:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2B32-L8AU-6BS2-9695A,103.76923077,0.02205
16741779623968095321,374401,2021-12-23 06:36:30,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-2B32-L8AU-6BS2-9695A,25.31578947,0.0147
5405877484531290783,374386,2021-12-23 05:36:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2B32-L8AU-6BS2-9695A,64.0,0.00735
11317304931582504266,374305,2021-12-23 00:19:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5HZ6-7PFK-TJHG-4XAP3,290.04878049,0.0441
13037226071249722474,374284,2021-12-22 22:59:29,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HGWU-BZ7W-3RY3-E78X3,20.55384615,0.0441
2606538367443661112,374251,2021-12-22 20:47:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2VXS-DYVQ-H3UP-5HCAH,6.28571429,0.0294
8381579989100819541,373876,2021-12-21 19:47:26,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2CUS-8A3R-4LE3-8JH6L,274.6097561,0.05145
16314956490830823109,373845,2021-12-21 17:40:02,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ATBK-EG2Q-BG49-FYZQU,68.04878049,0.02205
6280752195962435086,373794,2021-12-21 14:23:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2B32-L8AU-6BS2-9695A,87.57657658,0.00735
9032452719145940461,373606,2021-12-21 02:00:59,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2B32-L8AU-6BS2-9695A,106.59090909,0.00735
14789086277342344935,373539,2021-12-20 21:24:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2B32-L8AU-6BS2-9695A,24.95454545,0.0147
7151661314730534152,373411,2021-12-20 12:45:27,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-2B32-L8AU-6BS2-9695A,56.33333333,0.00735
12672963640919012575,373384,2021-12-20 10:56:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-PUCQ-5DGX-PCDK-AN8GB,114.74747475,0.00735
4756054355338134176,373292,2021-12-20 04:49:52,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-YE6T-5LEK-XFXJ-E4CZ7,212.58823529,0.0147
7718453229689938322,373058,2021-12-19 13:10:56,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4LX6-RVWQ-4P89-EBYSF,258.25,0.02205
8404690776188439851,372929,2021-12-19 04:40:15,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ML7K-XDAU-PNFW-GBWDP,11.69444444,0.00735
11244070769017871298,372547,2021-12-18 03:11:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-E8L6-99TE-BWLM-6AGKT,2697.25,0.0147
15759914619828009064,372333,2021-12-17 12:55:32,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-2B32-L8AU-6BS2-9695A,47.3015873,0.00735
10922591351172624667,372309,2021-12-17 11:17:35,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-2B32-L8AU-6BS2-9695A,108.52,0.03675
15797744628292048163,372109,2021-12-16 21:58:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8LQ2-JX3H-XLRW-46YMC,110.79285714,0.0147
3647341315315439877,371420,2021-12-15 00:01:06,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-2B32-L8AU-6BS2-9695A,139.74193548,0.0147
10794195173474112093,371316,2021-12-14 17:00:02,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2B32-L8AU-6BS2-9695A,25.77777778,0.0147
9339809011344995829,371225,2021-12-14 10:52:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EQAM-AUFD-GU6Y-2SYDN,56.71276596,0.0147
8020508531363338801,371198,2021-12-14 09:08:33,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-2B32-L8AU-6BS2-9695A,5.34782609,0.08085
4850690415054028143,371102,2021-12-14 02:39:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-9DUY-LK7B-A46F-8T7MS,51.24626866,0.0147
13210232322770587082,371004,2021-12-13 20:08:07,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-JSXR-D24G-NDZL-83ACY,25.05063291,0.0147
13729701865723911754,370940,2021-12-13 15:52:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-AWW9-FWPD-7AVS-2QCGE,358.63888889,0.00735
7230266360058466123,370903,2021-12-13 13:25:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TWUY-853H-5YRC-49BEN,228.19354839,0.0294
5747341351767327843,370790,2021-12-13 05:54:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5AQN-786K-M5QH-HHCRD,293.86666667,0.0294
5017731894353823047,370523,2021-12-12 12:18:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-9QE8-RP5H-PLXL-87ZBF,843.11111111,0.00735
495109251024999509,370447,2021-12-12 07:11:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2B32-L8AU-6BS2-9695A,82.66037736,0.0294
1111115541532236340,370414,2021-12-12 05:00:16,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HZAQ-KDLR-V7VW-DXQ3Q,54.4,0.0588
14211920869298595150,370269,2021-12-11 19:09:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2B32-L8AU-6BS2-9695A,84.42105263,0.0147
12267883645306741840,370044,2021-12-11 04:21:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2B32-L8AU-6BS2-9695A,36.0,0.0294
11850601815082831137,370035,2021-12-11 03:44:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MR97-Y7AE-85H8-3V4FA,107.08387097,0.00735
169885695083688601,370015,2021-12-11 02:26:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2B32-L8AU-6BS2-9695A,135.20833333,0.0147
7745446100039829454,369827,2021-12-10 13:45:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XH67-FEP9-XMQM-8ENZ4,40.04716981,0.03675
6975002116562992222,369497,2021-12-09 15:43:43,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RXB6-B8SJ-ZSUS-HFZ5A,66.33858268,0.0147
9047718224153201458,369320,2021-12-09 03:46:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2B32-L8AU-6BS2-9695A,693.6,0.0147
15419875050450264004,369169,2021-12-08 17:50:57,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-YD6C-LKEE-UBGA-EVDXM,31.68421053,0.00735
4177968420114134635,369166,2021-12-08 17:41:14,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-T5RH-77R2-8QZH-HR3RW,11.37234043,0.03675
5712426756023814605,369035,2021-12-08 08:46:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2VXS-DYVQ-H3UP-5HCAH,11.54705882,0.00735
9102085625438723897,368829,2021-12-07 19:06:46,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XUEE-5WJL-VK95-488NU,167.41269841,0.00735
3884158610452289068,368813,2021-12-07 17:59:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-2B32-L8AU-6BS2-9695A,502.08333333,0.00735
17936096654289309678,368801,2021-12-07 17:06:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WYFX-5EB3-B6HE-DUVFU,126.41025641,0.0147
16584763265706521841,368683,2021-12-07 09:30:05,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2B32-L8AU-6BS2-9695A,637.75,0.00735
2542604195039255730,368677,2021-12-07 09:03:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2B32-L8AU-6BS2-9695A,745.54545455,0.00735
2765838782969804003,368650,2021-12-07 07:12:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2B32-L8AU-6BS2-9695A,2831.0,0.0147
8888053367794489710,368613,2021-12-07 04:45:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-2B32-L8AU-6BS2-9695A,71.48611111,0.0294
7376462228998592772,368610,2021-12-07 04:34:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-T3XP-FC8A-GDSK-FY2JJ,137.11538462,0.0147
10877062750988640481,368398,2021-12-06 14:28:57,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2B32-L8AU-6BS2-9695A,4.54545455,0.0294
7274427212538304649,367791,2021-12-04 21:57:58,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QLLM-RWZ8-JFE6-6Q77G,24.40540541,0.05145
5527206306133017238,367596,2021-12-04 09:29:08,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-2B32-L8AU-6BS2-9695A,104.13793103,0.00735
6750060616767195309,363899,2021-11-23 11:00:00,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FJVF-WA7Z-KNZ4-F43M8,534.25,0.0147
14029594484140355862,359464,2021-11-11 03:24:18,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-2B32-L8AU-6BS2-9695A,81.53164557,0.02205
14138060218416875177,359053,2021-11-10 00:13:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2B32-L8AU-6BS2-9695A,21.90277778,0.0147
5857849260912662827,358876,2021-11-09 12:32:30,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2B32-L8AU-6BS2-9695A,3.6,0.0147
11836921284486392990,358589,2021-11-08 17:07:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-2B32-L8AU-6BS2-9695A,111.88311688,0.02205
8943481217010237769,358371,2021-11-08 02:18:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2B32-L8AU-6BS2-9695A,91.48148148,0.00735
8189633433417805230,358066,2021-11-07 06:05:02,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2YRA-GT5A-H8EH-BUVTH,347.15384615,0.03675
247502600726948484,357961,2021-11-06 23:05:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2B32-L8AU-6BS2-9695A,92.03448276,0.00735
9014840049112511474,356517,2021-11-02 22:38:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-3CCL-33G9-NYMJ-CL7A2,272.28571429,0.00735
460490214393663540,356028,2021-11-01 13:57:39,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2B32-L8AU-6BS2-9695A,73.52941176,0.00735
