ID,Height,timestamp,Type,From,To,Amount,Fee
18163470230224745515,387269,2022-01-28 01:42:55,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3QGV-CKZE-XMRC-6TWY7,62.29166667,0.0147
12346336966078493039,386903,2022-01-27 01:14:05,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-T4HA-XTSB-26DJ-BR3NL,331.28571429,0.02205
10633396307770869367,386778,2022-01-26 16:55:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ML7K-XDAU-PNFW-GBWDP,48.60550459,0.00735
2443361440893324708,386756,2022-01-26 15:23:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-WR7Z-2MT4-P8E2-GAH3L,80.70588235,0.0441
17988088670019909433,386511,2022-01-25 23:17:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VV7X-4Q7K-DNYV-GMMNQ,134.31884058,0.03675
2040010145988718118,386357,2022-01-25 12:58:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XG6M-7KNS-D3F6-E3HAZ,75.27966102,0.02205
4313438869566687216,386330,2022-01-25 11:12:40,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-T4HA-XTSB-26DJ-BR3NL,208.64705882,0.0147
9227020667062648567,386119,2022-01-24 21:01:25,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-T4HA-XTSB-26DJ-BR3NL,36.1978022,0.0294
3146996868627962561,385854,2022-01-24 03:18:48,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-T4HA-XTSB-26DJ-BR3NL,21.11538462,0.00735
15476806859765684702,385727,2022-01-23 18:52:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5U96-L43D-NHQK-9AX6G,302.5,0.00735
4814280658381962052,385679,2022-01-23 15:33:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T4HA-XTSB-26DJ-BR3NL,222.38983051,0.0147
11719435645184652585,385607,2022-01-23 10:54:12,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-T4HA-XTSB-26DJ-BR3NL,38.83333333,0.02205
1592896597699825729,385556,2022-01-23 07:29:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-H7ZL-AXE5-NJUC-2G2LM,243.84,0.00735
2249785089959340346,385385,2022-01-22 20:09:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T4HA-XTSB-26DJ-BR3NL,152.625,0.02205
7000500370981993421,385280,2022-01-22 13:01:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-69BQ-XCSB-WRN6-73AN5,95.375,0.00735
8932297125793962552,385217,2022-01-22 08:52:08,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-T4HA-XTSB-26DJ-BR3NL,23.55769231,0.00735
13951773849960975555,385114,2022-01-22 01:59:08,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-T4HA-XTSB-26DJ-BR3NL,14.10526316,0.00735
1914119419986513311,385075,2022-01-21 23:24:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-X72E-F7UF-N8JQ-8AAL4,79.87603306,0.00735
15577599299186376742,384665,2022-01-20 20:06:19,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-T4HA-XTSB-26DJ-BR3NL,281.38461538,0.00735
5266515081117818110,384629,2022-01-20 17:33:30,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-PQXR-L639-QJF8-HFDEZ,209.73584906,0.0147
2808379836715401193,384591,2022-01-20 15:03:58,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MEY4-Z5R8-J6R9-9A42S,82.4017094,0.03675
15721993800333502417,384382,2022-01-20 01:08:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-KWD9-4BJX-PYYL-5JVRL,6.38297872,0.00735
13588942583804561589,384381,2022-01-20 01:04:42,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-T4HA-XTSB-26DJ-BR3NL,173.4375,0.02205
4802954644292424512,384230,2022-01-19 15:04:55,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-AB93-WL94-KG4V-887CS,79.51851852,0.00735
221855207789733288,384187,2022-01-19 12:09:12,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-T4HA-XTSB-26DJ-BR3NL,67.79166667,0.02205
778978799146305433,384172,2022-01-19 11:11:03,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-T4HA-XTSB-26DJ-BR3NL,59.44444444,0.0147
12601865618768205694,384096,2022-01-19 06:03:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-T4HA-XTSB-26DJ-BR3NL,359.85714286,0.0441
3321919504125448116,383964,2022-01-18 21:12:39,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-T4HA-XTSB-26DJ-BR3NL,122.73076923,0.00735
11864241313932454817,383950,2022-01-18 20:16:37,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-T4HA-XTSB-26DJ-BR3NL,98.22580645,0.02205
13493388611776015177,383926,2022-01-18 18:39:56,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-T4HA-XTSB-26DJ-BR3NL,16.78378378,0.02205
3956328256975934200,383886,2022-01-18 15:53:13,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-T4HA-XTSB-26DJ-BR3NL,100.38095238,0.00735
17630606147727235703,383877,2022-01-18 15:16:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-T4HA-XTSB-26DJ-BR3NL,448.28571429,0.03675
17679470653018861691,383421,2022-01-17 09:18:00,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-T4HA-XTSB-26DJ-BR3NL,64.95555556,0.02205
17778705152515975320,383415,2022-01-17 08:51:10,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-T4HA-XTSB-26DJ-BR3NL,35.44827586,0.00735
7622414875485585703,383396,2022-01-17 07:28:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2RQK-E4MS-LJ93-4F643,5.45,0.00735
8567870388277082875,383226,2022-01-16 20:12:56,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-T4HA-XTSB-26DJ-BR3NL,30.28378378,0.00735
12487404640501556674,383045,2022-01-16 07:55:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-T4HA-XTSB-26DJ-BR3NL,188.05882353,0.00735
9136198131120850787,382987,2022-01-16 04:06:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-RQV9-KNQ8-G6UJ-B8249,3.71052632,0.0147
8889634182192238024,382842,2022-01-15 18:26:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QUWK-9NPG-6EM5-9UWW9,109.02083333,0.0147
3670578748618533378,382702,2022-01-15 08:41:51,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7B5A-5E9G-CD6P-22F7N,191.46666667,0.02205
15448760940404425053,382441,2022-01-14 15:36:49,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-T4HA-XTSB-26DJ-BR3NL,112.46987952,0.00735
12440589222535048211,382416,2022-01-14 13:52:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-T4HA-XTSB-26DJ-BR3NL,263.38461538,0.00735
11883655327546761315,382395,2022-01-14 12:31:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QEWP-66DP-2VBJ-6AR8S,37.32727273,0.0147
10731924752503706982,382299,2022-01-14 06:05:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5XRM-XNFD-TQLZ-ELPXE,181.25,0.0441
14696251140805296142,382295,2022-01-14 05:49:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-T4HA-XTSB-26DJ-BR3NL,35.73529412,0.00735
10316436067720267799,382254,2022-01-14 03:05:50,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-T4HA-XTSB-26DJ-BR3NL,292.77272727,0.00735
16839900218256695161,382166,2022-01-13 21:15:50,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-T4HA-XTSB-26DJ-BR3NL,4.31707317,0.0147
13435568226022489956,382026,2022-01-13 11:56:59,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TWUY-853H-5YRC-49BEN,39.72727273,0.0294
6658345455025427103,382017,2022-01-13 11:20:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5CM8-7Q6H-Z9FA-4HQXP,152.27906977,0.0147
2415719148599522730,381911,2022-01-13 04:15:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T4HA-XTSB-26DJ-BR3NL,76.80821918,0.0294
11351474096832865836,381786,2022-01-12 19:57:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Z3JH-4RWQ-BZXX-8VMTW,185.28571429,0.0294
18308479663843156566,381785,2022-01-12 19:53:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6962-67VP-LXFQ-AL4FV,242.625,0.00735
687145885444231787,381543,2022-01-12 03:58:58,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C859-5J7A-2UVB-5AYQR,44.15384615,0.00735
4812012328469026906,381399,2022-01-11 18:06:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VLTU-RU2V-ZTWX-847CR,111.35714286,0.0441
13739542581769152093,381300,2022-01-11 11:20:25,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T4HA-XTSB-26DJ-BR3NL,94.15068493,0.0147
18239089609470102689,381299,2022-01-11 11:15:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-T4HA-XTSB-26DJ-BR3NL,251.94444444,0.00735
7792428164827125175,381227,2022-01-11 06:33:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TDZT-X2V2-A678-3QSY3,33.57142857,0.0147
13250335038917346194,381067,2022-01-10 19:59:43,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EVFL-RS48-73F4-G9P7Z,73.47058824,0.0147
9957524049384095162,380999,2022-01-10 15:19:03,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EUG7-JV5C-D6E8-5FW7N,312.57575758,0.00735
16930567112890267669,380913,2022-01-10 09:42:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8Q67-LRNK-6YJA-CRCJ5,51.32222222,0.00735
12476516591869569624,380884,2022-01-10 07:43:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T4HA-XTSB-26DJ-BR3NL,199.5,0.0147
16211173879131877134,380871,2022-01-10 06:57:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-X44J-G8VT-YKSY-3Y4NW,426.46153846,0.0147
3912808961937518584,380810,2022-01-10 02:46:19,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-T4HA-XTSB-26DJ-BR3NL,139.22222222,0.00735
7207194413914276293,380801,2022-01-10 02:10:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-J96E-D398-Y66L-DXTFJ,2.50561798,0.00735
11377728385125384544,380751,2022-01-09 22:53:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-T4HA-XTSB-26DJ-BR3NL,129.53846154,0.0147
6074352233822875220,380679,2022-01-09 18:05:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T4HA-XTSB-26DJ-BR3NL,2.125,0.0147
3262604425133903630,380488,2022-01-09 05:25:23,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-T4HA-XTSB-26DJ-BR3NL,2005.5,0.00735
12423142958903527071,380394,2022-01-08 23:10:11,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9UXB-LXQU-RFRE-22B3J,191.425,0.00735
6287111089536334489,380232,2022-01-08 12:11:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-T4HA-XTSB-26DJ-BR3NL,101.44,0.0294
14913616447049044752,380225,2022-01-08 11:46:57,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-35LK-GELJ-8FPJ-4RN3K,47.91111111,0.0147
3495094402233221828,380011,2022-01-07 21:31:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-RDWH-A773-KS62-BXA5L,6.33333333,0.0147
10259642870891683347,379674,2022-01-06 22:58:17,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-NT83-TQT5-4Q9V-EZYYL,2810.5,0.0147
9378974646941317209,379641,2022-01-06 20:39:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-T4HA-XTSB-26DJ-BR3NL,106.0,0.06615
1025089077346855269,379376,2022-01-06 03:10:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MR4M-V37C-ELHU-6XMMX,377.33333333,0.00735
16543452296697862497,379353,2022-01-06 01:32:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-T4HA-XTSB-26DJ-BR3NL,111.03174603,0.03675
7518283593042610335,379306,2022-01-05 22:25:02,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-AU3F-3QSE-PJP5-HSEK9,101.18518519,0.00735
13954358565048448249,379277,2022-01-05 20:28:55,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-T4HA-XTSB-26DJ-BR3NL,16.59493671,0.03675
8633506328615886481,379258,2022-01-05 19:18:09,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SYMA-GFRT-P5GJ-BPZWF,148.225,0.00735
707414036533213752,379254,2022-01-05 19:02:16,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-T4HA-XTSB-26DJ-BR3NL,63.44,0.02205
15720891287918205476,379059,2022-01-05 06:00:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-T4HA-XTSB-26DJ-BR3NL,71.3,0.00735
2412479071335106491,379002,2022-01-05 02:15:23,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-T4HA-XTSB-26DJ-BR3NL,80.71282051,0.02205
12877390773472787460,378890,2022-01-04 18:39:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8J94-WDKP-8QY6-DTJV2,80.22764228,0.03675
16363843746986126729,378865,2022-01-04 16:59:15,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2VXS-DYVQ-H3UP-5HCAH,99.43103448,0.0294
17368449762772207151,378692,2022-01-04 05:19:56,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-T4HA-XTSB-26DJ-BR3NL,27.58,0.0294
330534088627566468,378579,2022-01-03 21:39:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-T4HA-XTSB-26DJ-BR3NL,78.20833333,0.00735
1589414213037334782,378504,2022-01-03 16:48:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-P8QH-V33R-NZZ6-FWSNK,0.66153846,0.02205
7388351555589758853,378404,2022-01-03 09:58:42,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-T4HA-XTSB-26DJ-BR3NL,56.83333333,0.02205
448418575122373564,378243,2022-01-02 23:02:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-CGCW-5NC4-5HFQ-BLE5S,20.0,0.00735
10833478724635819610,378206,2022-01-02 20:37:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TRHA-LZEP-VZ4V-FQQ39,151.63333333,0.00735
5967200338039681653,377836,2022-01-01 20:57:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HU7U-HCPU-BF75-E87JT,666.5,0.00735
17467651176709647117,377834,2022-01-01 20:48:06,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-T4HA-XTSB-26DJ-BR3NL,86.0,0.0147
13788435021767374535,377817,2022-01-01 19:35:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-W4WH-6VJA-VVW8-5R47S,99.24,0.00735
1089847827570309418,376983,2021-12-30 10:50:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-T4HA-XTSB-26DJ-BR3NL,70.59615385,0.0294
10694730316699531089,376716,2021-12-29 17:16:59,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-T4HA-XTSB-26DJ-BR3NL,24.41666667,0.0147
16758099656303921254,376661,2021-12-29 13:31:46,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HUHN-WKYP-FU95-ERN2L,96.01666667,0.0294
3220300601527476923,376581,2021-12-29 08:04:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-T4HA-XTSB-26DJ-BR3NL,103.95238095,0.03675
11794113334409663126,376510,2021-12-29 03:16:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGLY-5KYE-VSST-GBPE8,88.44565217,0.0294
726581502571958636,376254,2021-12-28 10:09:18,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-KQA2-TLCP-U2CJ-DHWUV,33.40322581,0.00735
4051905750452919764,376222,2021-12-28 08:04:31,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T4HA-XTSB-26DJ-BR3NL,103.37096774,0.00735
5365118700146464654,375939,2021-12-27 13:13:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-T4HA-XTSB-26DJ-BR3NL,26.92307692,0.00735
4049610027110527009,375816,2021-12-27 05:05:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-T4HA-XTSB-26DJ-BR3NL,65.53488372,0.00735
18112285912188060117,375787,2021-12-27 03:09:48,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6L3L-HKVY-XR5P-39NHB,48.15873016,0.03675
8141294104025214739,375730,2021-12-26 23:26:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LMFT-RKZM-TVMT-GFZ8A,123.3372093,0.0294
13409948033064434090,375540,2021-12-26 10:39:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QUWZ-NQEA-LN9V-3AAX3,210.26666667,0.02205
3917161641147411732,375469,2021-12-26 05:56:56,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-T4HA-XTSB-26DJ-BR3NL,96.91935484,0.00735
8882691401822355375,375413,2021-12-26 02:05:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SCFC-4VEM-YMHL-A5QAP,7.30508475,0.00735
12706866099459926123,375038,2021-12-25 01:15:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-T4HA-XTSB-26DJ-BR3NL,497.79166667,0.00735
15445519048677338663,375038,2021-12-25 01:15:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-68UY-B7KB-8GF8-H2H29,53.11290323,0.0147
16185740799909598259,374937,2021-12-24 18:27:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-T4HA-XTSB-26DJ-BR3NL,21.925,0.0441
3730425156640507054,374899,2021-12-24 16:00:23,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-T4HA-XTSB-26DJ-BR3NL,398.6,0.02205
4340788459000835385,374863,2021-12-24 13:37:09,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2MSB-ZJF7-7A7J-G647B,565.5,0.00735
6261038624785515540,374819,2021-12-24 10:38:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-B8HL-AZEE-G4UK-3DMWD,105.13445378,0.0294
11526445243182034869,374707,2021-12-24 03:05:45,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C859-5J7A-2UVB-5AYQR,56.44444444,0.00735
495745292730765692,374570,2021-12-23 17:50:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A45U-NSU9-QRPZ-G6JCS,43.5,0.0147
1833854066256143732,374526,2021-12-23 14:55:43,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-T4HA-XTSB-26DJ-BR3NL,104.625,0.0147
17092361786142908300,374456,2021-12-23 10:22:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-T4HA-XTSB-26DJ-BR3NL,83.05376344,0.0147
7765181169632304415,374451,2021-12-23 10:00:18,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-T4HA-XTSB-26DJ-BR3NL,61.30434783,0.00735
6722651421033998809,374399,2021-12-23 06:26:06,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGXC-6NWH-TP7W-83RQE,82.26506024,0.00735
11930271922130491008,374201,2021-12-22 17:19:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-T4HA-XTSB-26DJ-BR3NL,88.81818182,0.0147
1907279197077100496,374117,2021-12-22 11:58:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VVG5-XQ2A-TJM4-CPUDS,251.72340426,0.0147
11689176569755317163,374022,2021-12-22 05:34:53,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-T4HA-XTSB-26DJ-BR3NL,222.94444444,0.0147
5492942048418225689,373904,2021-12-21 21:40:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-T4HA-XTSB-26DJ-BR3NL,511.0,0.0441
1200967117156421946,373888,2021-12-21 20:32:56,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-U8JV-AK96-XQP4-HD6YX,47.45833333,0.0147
13885787547553547743,373818,2021-12-21 16:02:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T4HA-XTSB-26DJ-BR3NL,249.25,0.00735
11816277170293786813,373763,2021-12-21 12:25:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T4HA-XTSB-26DJ-BR3NL,101.96428571,0.00735
25591619336944005,373632,2021-12-21 03:48:38,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-T4HA-XTSB-26DJ-BR3NL,79.0,0.00735
596730635961966545,373417,2021-12-20 13:11:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XRS6-G7PB-6L99-3LN5P,77.5754717,0.02205
10017203185763714989,373106,2021-12-19 16:27:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7K7L-7ZAN-5GAY-D6GPV,142.19642857,0.00735
7705785890167289719,372909,2021-12-19 03:16:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7LAJ-NCBV-QBUK-2MHQY,170.67857143,0.00735
7238396558631129762,372867,2021-12-19 00:30:38,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-T4HA-XTSB-26DJ-BR3NL,93.3125,0.05145
12001351892113793267,372794,2021-12-18 19:36:41,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-T4HA-XTSB-26DJ-BR3NL,119.80952381,0.02205
16595319554069825231,372740,2021-12-18 15:59:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-99QX-234L-L3E2-2SUWB,359.45454545,0.00735
14022563103595647472,372735,2021-12-18 15:37:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SXB5-DMMM-MW84-9CP49,85.472,0.0147
9168607775937796628,372577,2021-12-18 05:12:57,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-T4HA-XTSB-26DJ-BR3NL,528.0,0.02205
2978329997472971210,372522,2021-12-18 01:28:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.46551724,0.0294
2249714599089097608,372412,2021-12-17 18:14:44,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-T4HA-XTSB-26DJ-BR3NL,472.42857143,0.00735
9660718796995135286,372259,2021-12-17 08:01:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9GS4-DBJZ-WCYE-CC5E9,212.92682927,0.0294
6224079429088540055,371599,2021-12-15 11:55:56,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T4HA-XTSB-26DJ-BR3NL,88.07109005,0.00735
6668562843308731537,371334,2021-12-14 18:16:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T4HA-XTSB-26DJ-BR3NL,1521.66666667,0.0441
7160142635771542280,371265,2021-12-14 13:36:13,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-T4HA-XTSB-26DJ-BR3NL,52.68333333,0.0294
14155662881207436814,371259,2021-12-14 13:12:55,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-84YT-9RAW-CBE7-DYLE8,90.44736842,0.0441
14224417520687879349,371241,2021-12-14 11:58:22,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-T4HA-XTSB-26DJ-BR3NL,427.5,0.0147
7363323244585110766,371198,2021-12-14 09:08:33,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-JBWX-M25L-Y78L-779ZP,116.0,0.0588
2621521097736923493,371179,2021-12-14 07:48:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V9G7-DJG5-U3JL-22WNP,3.28125,0.00735
3575117722709569050,370865,2021-12-13 10:55:57,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-T4HA-XTSB-26DJ-BR3NL,143.23255814,0.02205
112274320860722598,370818,2021-12-13 07:45:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C6C3-G2MA-7AL7-2C5DE,167.75,0.03675
488881623962824510,370815,2021-12-13 07:32:36,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-T4HA-XTSB-26DJ-BR3NL,157.46153846,0.0441
16507578457152907310,370665,2021-12-12 21:35:30,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZDYK-4V8B-6AUT-BNZFL,112.1875,0.0294
1026973818029244070,370639,2021-12-12 19:54:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-T4HA-XTSB-26DJ-BR3NL,1415.5,0.00735
3395944517032134302,370531,2021-12-12 12:47:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-T4HA-XTSB-26DJ-BR3NL,106.34545455,0.0147
11133774952767811441,370356,2021-12-12 01:04:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-35QB-YU58-94C8-6GJWM,37.12280702,0.0147
2105021268752263452,370276,2021-12-11 19:37:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YTVC-BT9L-AMUW-85S34,859.5,0.02205
17803229866544647950,370157,2021-12-11 11:44:42,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-T4HA-XTSB-26DJ-BR3NL,40.90384615,0.0147
