ID,Height,timestamp,Type,From,To,Amount,Fee
3218540353724433525,387096,2022-01-27 14:00:39,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6K6A-GXRD-4ZT6-HDB7J,31.57692308,0.00735
268958417105036688,387084,2022-01-27 13:10:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-35QB-YU58-94C8-6GJWM,110.84883721,0.00735
8031107503325072615,386932,2022-01-27 03:11:44,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-D2UE-TT7H-PZS3-GXGQH,532.66666667,0.00735
14821365569768171162,386887,2022-01-27 00:06:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D2UE-TT7H-PZS3-GXGQH,3625.5,0.02205
17463789698185922301,386837,2022-01-26 20:47:48,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-GJ4A-T8GW-U2X2-E4PSL,131.38636364,0.05145
1571889042965758829,386808,2022-01-26 18:57:36,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-D2UE-TT7H-PZS3-GXGQH,49.83898305,0.00735
6403700305643396922,386729,2022-01-26 13:37:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-958Y-R962-VQHD-98JPS,170.65384615,0.00735
808412279532522849,386669,2022-01-26 09:37:09,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-HQYY-K5ZJ-BQ9R-6MFS7,77.26829268,0.00735
5305191664533245063,386496,2022-01-25 22:07:25,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DDWA-DBBS-K85T-4HAQD,24.15517241,0.0147
14136284699929089214,386445,2022-01-25 18:43:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-D2UE-TT7H-PZS3-GXGQH,146.11111111,0.0441
17294139765954428438,386272,2022-01-25 07:13:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-D2UE-TT7H-PZS3-GXGQH,140.59090909,0.00735
15829410922279990531,386191,2022-01-25 01:47:03,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-D2UE-TT7H-PZS3-GXGQH,4171.0,0.00735
12458437522522053862,385934,2022-01-24 08:38:25,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D2UE-TT7H-PZS3-GXGQH,106.12727273,0.02205
17369550641396537258,385749,2022-01-23 20:20:15,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-R8RZ-AC52-VANX-4JW8Q,259.75,0.00735
12339336763443526526,385724,2022-01-23 18:38:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-D2UE-TT7H-PZS3-GXGQH,9.125,0.00735
3520879080472124563,385659,2022-01-23 14:17:44,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-D2UE-TT7H-PZS3-GXGQH,166.61538462,0.03675
6341296945552129484,385605,2022-01-23 10:46:52,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CJJH-RU55-FDSP-274VL,193.0,0.0147
11628173528852706577,385582,2022-01-23 09:09:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-D2UE-TT7H-PZS3-GXGQH,210.0,0.0294
4015786439928019862,385570,2022-01-23 08:21:18,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZNS5-WKRY-L9D9-CRJCL,107.125,0.05145
6515695750911927066,385512,2022-01-23 04:27:15,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-D2UE-TT7H-PZS3-GXGQH,61.25714286,0.05145
3779159592209754518,385469,2022-01-23 01:43:05,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-D2UE-TT7H-PZS3-GXGQH,2.97857143,0.06615
4283118449596448903,385328,2022-01-22 16:09:29,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SZ8L-NAZN-VFD8-A6VSK,42.71428571,0.00735
5147108187509852812,385238,2022-01-22 10:10:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-D2UE-TT7H-PZS3-GXGQH,43.68571429,0.0147
7874509520372932891,384991,2022-01-21 17:53:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D2UE-TT7H-PZS3-GXGQH,5.55555556,0.0147
16386036764471119647,384833,2022-01-21 07:18:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-D2UE-TT7H-PZS3-GXGQH,97.375,0.00735
6307314314490666296,384539,2022-01-20 11:38:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-D2UE-TT7H-PZS3-GXGQH,92.25203252,0.02205
4002973558454538483,384036,2022-01-19 02:00:49,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-G79B-NSTL-D8G2-E2T5X,469.66666667,0.00735
355893742723977037,384033,2022-01-19 01:51:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-62AM-ETYX-K69Z-DWMNH,27.94444444,0.00735
4680970261610002168,384008,2022-01-19 00:08:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-D2UE-TT7H-PZS3-GXGQH,191.22222222,0.0147
10288398976597358919,383994,2022-01-18 23:10:48,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-D2UE-TT7H-PZS3-GXGQH,27.85333333,0.00735
12271828518745680155,383813,2022-01-18 11:04:14,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-D2UE-TT7H-PZS3-GXGQH,115.75,0.0588
4854148171582532114,383785,2022-01-18 09:07:56,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-YGA4-2423-EJGB-8EWLF,78.26666667,0.0294
8250406475677858343,383771,2022-01-18 08:13:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-D2UE-TT7H-PZS3-GXGQH,80.47222222,0.0147
1462626272019051391,383235,2022-01-16 20:51:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-D2UE-TT7H-PZS3-GXGQH,11.53333333,0.03675
12634009887177651338,383181,2022-01-16 16:58:16,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XFY2-KB5S-7KEH-AHSBG,446.5,0.02205
11842808556090221785,383107,2022-01-16 11:57:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-D2UE-TT7H-PZS3-GXGQH,208.8,0.00735
11290082656277240286,383086,2022-01-16 10:36:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2Y75-UAGJ-LF9D-6RUQ6,81.41666667,0.0147
1736210428620157879,383023,2022-01-16 06:25:34,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-4GAH-CWQW-MHF3-CJZLW,636.5,0.00735
4121474874432938273,383023,2022-01-16 06:25:34,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,324.25,0.02205
18100225447710223543,382988,2022-01-16 04:09:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-D2UE-TT7H-PZS3-GXGQH,289.46938776,0.00735
6838109735196006563,382889,2022-01-15 21:26:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AY4V-7QW4-HSEF-HZXFN,86.55172414,0.00735
14145522432200392684,382876,2022-01-15 20:39:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-D2UE-TT7H-PZS3-GXGQH,51.91666667,0.00735
12279376736826781286,382551,2022-01-14 23:01:25,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CPXM-FANN-U6EN-29ZYR,107.05882353,0.02205
7705657587559041706,382392,2022-01-14 12:17:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BW78-BBGM-C7GE-HUBGB,98.57692308,0.00735
17483316383550834632,382314,2022-01-14 07:01:04,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WGNZ-6S2P-FL67-DST2D,1191.5,0.00735
11075910031115952280,382153,2022-01-13 20:23:50,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-VEG3-68HQ-EL7P-2BNEB,64.07692308,0.03675
11574901356658838466,382145,2022-01-13 19:51:53,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-7VDS-27PY-WD7U-GH8A4,113.58974359,0.0147
4425312410401268034,382114,2022-01-13 17:44:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F8Y6-B2TU-B6FD-4MG8V,76.84375,0.00735
11162174500867101523,381788,2022-01-12 20:06:08,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F8Y6-B2TU-B6FD-4MG8V,125.35135135,0.0147
423115396193275849,381787,2022-01-12 20:02:08,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-D2UE-TT7H-PZS3-GXGQH,74.70833333,0.00735
3691003247928049022,381770,2022-01-12 18:55:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6DYN-3WYG-PAG2-32UEQ,123.29411765,0.0147
2126789515024717832,381412,2022-01-11 18:53:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-D2UE-TT7H-PZS3-GXGQH,174.57894737,0.02205
12966535714738875616,381369,2022-01-11 16:05:50,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NGPG-4BY7-MYAR-7NEV4,11.81818182,0.00735
5761235315785892861,381266,2022-01-11 09:05:12,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-D2UE-TT7H-PZS3-GXGQH,45.64795918,0.0441
5025947726025312412,381220,2022-01-11 06:03:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-X789-RBKE-W9RE-6EPXS,48.44117647,0.0147
16098394069382705398,381216,2022-01-11 05:47:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BYX5-WEBQ-VJMQ-F6S3W,44.05555556,0.00735
13793260845078316509,381129,2022-01-10 23:55:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D2UE-TT7H-PZS3-GXGQH,49.65306122,0.0588
7003040121161462972,381124,2022-01-10 23:36:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-D2UE-TT7H-PZS3-GXGQH,129.52,0.00735
6134510573536265787,380679,2022-01-09 18:05:27,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-D2UE-TT7H-PZS3-GXGQH,280.43333333,0.0588
3744131396872539565,380658,2022-01-09 16:41:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-D2UE-TT7H-PZS3-GXGQH,57.96590909,0.02205
4019518884695320649,380628,2022-01-09 14:43:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TH6A-3HLE-NYHG-HC7NY,61.65,0.00735
312905781795195635,380552,2022-01-09 09:40:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-D2UE-TT7H-PZS3-GXGQH,63.61904762,0.00735
5777456351962642806,380456,2022-01-09 03:16:44,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-D2UE-TT7H-PZS3-GXGQH,239.53846154,0.0294
2789001738796791823,380013,2022-01-07 21:39:29,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-D2UE-TT7H-PZS3-GXGQH,32.21428571,0.00735
5195287586389644359,379827,2022-01-07 09:11:42,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-D2UE-TT7H-PZS3-GXGQH,247.80645161,0.00735
3161967639130579268,379689,2022-01-06 23:54:04,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-D2UE-TT7H-PZS3-GXGQH,99.15068493,0.0441
5406736834148790660,379676,2022-01-06 23:07:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QKCK-9V67-4HYW-39GCK,385.25,0.0294
11360204483620735282,379666,2022-01-06 22:20:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-HFGH-F95C-HRHK-46MUY,40.02564103,0.02205
14592207839097944357,379526,2022-01-06 13:09:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-D2UE-TT7H-PZS3-GXGQH,97.80357143,0.00735
13362017534868300129,379255,2022-01-05 19:06:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-7TZQ-BW5T-755B-CKF36,104.25,0.00735
10244131779601545306,379229,2022-01-05 17:25:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EM76-MQ26-V24E-G762P,21.03703704,0.00735
2475691811114210959,379133,2022-01-05 11:38:03,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-D2UE-TT7H-PZS3-GXGQH,18.62903226,0.0147
18302360491793982462,379084,2022-01-05 07:43:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-D2UE-TT7H-PZS3-GXGQH,311.72340426,0.00735
15494856623166514152,378998,2022-01-05 01:54:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JXPS-HBM4-W7XG-4RBZP,52.97222222,0.00735
2450483141313858658,378873,2022-01-04 17:31:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-D2UE-TT7H-PZS3-GXGQH,64.20338983,0.0147
2162984569176611207,378842,2022-01-04 15:28:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-C8ZX-EY2U-QKAG-D3Y4Q,55.46875,0.06615
8248692096003018988,378671,2022-01-04 03:55:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-D2UE-TT7H-PZS3-GXGQH,94.05555556,0.03675
6319752322799327942,378651,2022-01-04 02:37:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WZHJ-A6C4-SRVZ-255ER,146.0,0.0147
4527818688506666838,378561,2022-01-03 20:33:39,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6MC2-PSSB-64LQ-ELXK4,74.94285714,0.00735
3362719811662604251,378530,2022-01-03 18:39:42,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-HQW3-8CXE-UNBH-7S5K4,97.24,0.00735
257575660491800412,378470,2022-01-03 14:24:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-D2UE-TT7H-PZS3-GXGQH,713.125,0.00735
4279508549718261119,378431,2022-01-03 11:54:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NLNY-WTEP-AL5R-9529K,6.29411765,0.0735
10330108890304804939,378345,2022-01-03 05:57:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XMSS-2RXY-E774-BDYM8,56.9,0.0294
2101087036575153969,378338,2022-01-03 05:28:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,139.0,0.00735
11435463815210848007,378305,2022-01-03 03:08:19,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-D2UE-TT7H-PZS3-GXGQH,171.0,0.0735
11477487786017851972,378282,2022-01-03 01:35:40,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-D2UE-TT7H-PZS3-GXGQH,491.22222222,0.00735
15597479524790734294,377916,2022-01-02 02:13:15,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-D2UE-TT7H-PZS3-GXGQH,44.24444444,0.0147
14202249810535779662,377893,2022-01-02 00:42:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Z72V-RWKA-AQBL-GHMXB,30.75806452,0.02205
4474159307406821798,377115,2021-12-30 19:40:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-D2UE-TT7H-PZS3-GXGQH,733.07692308,0.00735
16293264486006212814,376801,2021-12-29 22:46:35,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-D2UE-TT7H-PZS3-GXGQH,37.68333333,0.0147
1868264081204649929,376608,2021-12-29 09:47:12,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WR7Z-2MT4-P8E2-GAH3L,153.6,0.0147
12657816269077419348,376410,2021-12-28 20:41:39,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-D2UE-TT7H-PZS3-GXGQH,20.28947368,0.0147
18242842820926977133,376301,2021-12-28 13:24:14,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-D2UE-TT7H-PZS3-GXGQH,91.9137931,0.00735
14251470466909553460,376247,2021-12-28 09:39:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZSYT-469A-G9SV-CSHA4,49.14285714,0.0147
816337542261709270,376096,2021-12-27 23:53:03,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5CM8-7Q6H-Z9FA-4HQXP,89.46666667,0.0147
10781049407637319829,375804,2021-12-27 04:21:06,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-D2UE-TT7H-PZS3-GXGQH,59.0,0.0294
4561435963764926707,375758,2021-12-27 01:08:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-D2UE-TT7H-PZS3-GXGQH,94.23529412,0.00735
16493767403518388215,375731,2021-12-26 23:30:41,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-D2UE-TT7H-PZS3-GXGQH,76.94736842,0.0147
16345315421518994230,375659,2021-12-26 18:40:23,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-VNUB-CWMY-VGYM-DE669,121.0,0.0588
12373631300938028228,375599,2021-12-26 14:39:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SPDD-YFCD-USS3-4YYGB,384.0,0.03675
14811912189864204990,375287,2021-12-25 17:44:36,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-D2UE-TT7H-PZS3-GXGQH,40.54716981,0.02205
5133466497130101554,375141,2021-12-25 07:57:59,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9F4X-6KYX-2766-7QZD7,33.05263158,0.0294
11279515159574288362,375074,2021-12-25 03:36:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-D2UE-TT7H-PZS3-GXGQH,89.24137931,0.02205
11956201130199180132,374940,2021-12-24 18:41:23,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-D2UE-TT7H-PZS3-GXGQH,33.53061224,0.0147
8096855252672931741,374834,2021-12-24 11:35:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-L9FK-8XVB-B996-AVYEG,1265.5,0.02205
4974397494646153011,374819,2021-12-24 10:38:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LUPA-3CY6-AK76-BR5H3,292.0,0.00735
17418390216776498886,374559,2021-12-23 17:10:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-FBBR-8LDP-PQAN-5CUML,211.94117647,0.0588
1693911909903935192,374494,2021-12-23 13:00:40,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WJPH-NPJT-GAPP-9NPFN,110.0,0.0147
7876534140574326810,374403,2021-12-23 06:45:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-R4EU-WBCK-359S-8954U,193.5,0.0147
8059113053338321003,374384,2021-12-23 05:27:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-G79B-NSTL-D8G2-E2T5X,75.29411765,0.00735
13023125409422161593,374310,2021-12-23 00:39:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-D2UE-TT7H-PZS3-GXGQH,166.30136986,0.03675
11506234772984938192,374206,2021-12-22 17:38:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-D2UE-TT7H-PZS3-GXGQH,78.5,0.00735
10418813682442269196,373983,2021-12-22 03:06:04,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-YJ5E-NGTV-GZPW-4B669,31.0,0.00735
10970280842415392869,373935,2021-12-21 23:48:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-UTVG-DZUR-RG8P-AHLFC,97.58333333,0.0441
5732676527007379114,373927,2021-12-21 23:13:16,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-D2UE-TT7H-PZS3-GXGQH,6.82758621,0.00735
2471588362244719320,373828,2021-12-21 16:35:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-D2UE-TT7H-PZS3-GXGQH,14.1,0.00735
16645974040619389033,373673,2021-12-21 06:32:33,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-GD26-EAUX-AN8K-8HPSM,50.12,0.0147
7769193990281308677,373606,2021-12-21 02:00:59,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Q4Q7-Y64B-YWAC-5PGP3,90.09375,0.02205
11462487411468011971,373340,2021-12-20 08:05:42,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D2UE-TT7H-PZS3-GXGQH,939.63636364,0.02205
17664199270248234070,373221,2021-12-20 00:10:33,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-68UJ-6DPN-FXNS-GS2G8,72.32,0.00735
4725370568424279466,373183,2021-12-19 21:28:16,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-D2UE-TT7H-PZS3-GXGQH,22.28181818,0.0147
15765291815425013583,372815,2021-12-18 21:05:44,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-D2UE-TT7H-PZS3-GXGQH,35.81578947,0.0294
6880874325273988020,372707,2021-12-18 13:44:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LC69-29Y8-YBYC-3DPXX,139.05555556,0.0294
6098617452153656978,372669,2021-12-18 11:10:27,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-D2UE-TT7H-PZS3-GXGQH,78.14583333,0.00735
16673883057478437976,372646,2021-12-18 09:46:36,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-D2UE-TT7H-PZS3-GXGQH,84.76923077,0.02205
8984990771378865968,372547,2021-12-18 03:11:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6YT3-6UW5-VW27-HBNYL,37.41935484,0.0147
16842603601623388109,372528,2021-12-18 01:50:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-FEAZ-W8VP-9XG7-D4SUM,111.34782609,0.0441
4467678153050879029,372466,2021-12-17 21:45:46,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8BPB-AHP8-DDVE-8AVXT,169.16666667,0.00735
11552945299729725314,372416,2021-12-17 18:30:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5H7P-RJQL-UDZF-AGBHZ,56.88,0.0294
9588183204167753873,372381,2021-12-17 16:09:13,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-D2UE-TT7H-PZS3-GXGQH,13.25842697,0.0147
16108086492494733598,372165,2021-12-17 01:49:27,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-D2UE-TT7H-PZS3-GXGQH,51.45454545,0.03675
7613033741433223661,372152,2021-12-17 00:56:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-D2UE-TT7H-PZS3-GXGQH,93.14285714,0.02205
9126656095045144072,372040,2021-12-16 17:23:38,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-D2UE-TT7H-PZS3-GXGQH,58.25,0.0147
12049733394195655444,372001,2021-12-16 14:44:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-D2UE-TT7H-PZS3-GXGQH,52.08,0.0147
15355886251172941192,371832,2021-12-16 03:31:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-D2UE-TT7H-PZS3-GXGQH,925.0,0.02205
7763316875680861909,371372,2021-12-14 20:46:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AWQ6-5MHK-37EQ-3VB8G,167.66666667,0.00735
17687804904985330104,371256,2021-12-14 13:00:07,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-D2UE-TT7H-PZS3-GXGQH,33.06593407,0.00735
8051073059571966672,371234,2021-12-14 11:29:55,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-A2TG-DEWJ-XAUN-DRPN7,8.15,0.0147
17906070442968000,371023,2021-12-13 21:25:07,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-D2UE-TT7H-PZS3-GXGQH,433.85714286,0.03675
12879280151346504074,371020,2021-12-13 21:13:40,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-UTLV-2KDA-LMGP-4YCGT,109.7,0.0441
14601378072145459049,370771,2021-12-13 04:36:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-D2UE-TT7H-PZS3-GXGQH,136.95774648,0.0147
5129532252107396116,370749,2021-12-13 03:13:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-D2UE-TT7H-PZS3-GXGQH,94.24137931,0.0294
436743650839330203,370720,2021-12-13 01:12:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JDDY-QCSG-6BQQ-4RFSN,229.71428571,0.0588
6449216948850547742,370683,2021-12-12 22:52:40,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-KP8J-8T8P-G3GR-AUP34,117.83333333,0.00735
8071445278349761151,370664,2021-12-12 21:31:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-35QB-YU58-94C8-6GJWM,7.03846154,0.0147
10545162655629026919,370585,2021-12-12 16:17:51,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-D2UE-TT7H-PZS3-GXGQH,13.88095238,0.00735
3754673291518345312,370509,2021-12-12 11:22:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F8QS-R6RM-VGSZ-BHLYP,61.28571429,0.00735
7014895132449434922,370313,2021-12-11 22:08:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NSQH-PPAY-6HN2-6DVBT,85.625,0.02205
8798021750804971820,370134,2021-12-11 10:11:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6SRY-2Q6T-XWZ3-A337C,135.71428571,0.00735
4300303353069513028,369996,2021-12-11 01:07:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-D2UE-TT7H-PZS3-GXGQH,42.33333333,0.00735
13445314916209701078,369881,2021-12-10 17:19:09,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-D2UE-TT7H-PZS3-GXGQH,66.57281553,0.0441
16076612760221476014,369848,2021-12-10 15:05:38,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-D2UE-TT7H-PZS3-GXGQH,375.58823529,0.00735
8647074880633221060,369844,2021-12-10 14:48:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-729C-CVND-5NML-2DBUM,185.33333333,0.00735
