ID,Height,timestamp,Type,From,To,Amount,Fee
9590976867517817631,267136,2021-02-18 08:56:25,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8323959497897291465,267121,2021-02-18 08:03:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.7171373,0.0
13668700185965551287,267106,2021-02-18 07:04:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16148771005242900203,267091,2021-02-18 06:03:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.81185224,0.0
8446564440113715574,267076,2021-02-18 05:14:36,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13345614526902655209,267061,2021-02-18 04:08:59,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.90850015,0.0
8988466549616303571,267046,2021-02-18 03:00:13,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5971525418800290604,267031,2021-02-18 02:04:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.00712045,0.0
14603725858905179454,267016,2021-02-18 01:03:19,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18339176766550651758,267001,2021-02-18 00:03:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.10775342,0.0
10084220476862507836,266986,2021-02-17 23:02:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10760700836045230885,266971,2021-02-17 21:59:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.21044013,0.0
3892134599457456926,266956,2021-02-17 20:51:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8769599526944118438,266941,2021-02-17 19:48:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.31522247,0.0
5173872477769244556,266926,2021-02-17 18:53:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17014873282654656853,266911,2021-02-17 17:54:22,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.42214324,0.0
8014565356514555268,266896,2021-02-17 16:55:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14413442278859703022,266881,2021-02-17 15:59:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.53124606,0.0
7930880736604618273,266866,2021-02-17 14:54:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15893607784904700344,266851,2021-02-17 13:56:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.64257547,0.0
17436767545637523610,266836,2021-02-17 12:55:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9785630855589688159,266821,2021-02-17 11:54:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.75617691,0.0
10670574556814817509,266806,2021-02-17 10:58:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5588512239702537319,266791,2021-02-17 10:03:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.87209674,0.0
7628683478240175589,266776,2021-02-17 09:00:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2047928231519818101,266761,2021-02-17 07:58:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,4.99038229,0.0
7001193877935590245,266746,2021-02-17 07:00:46,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3737323522570612963,266731,2021-02-17 05:54:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,5.11108183,0.0
1576834767130167576,266716,2021-02-17 04:53:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6953334578754174351,266701,2021-02-17 03:56:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,5.23424462,0.0
12525643724664180703,266686,2021-02-17 02:57:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9873560365484728152,266671,2021-02-17 02:05:30,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,5.35992094,0.0
6438151848977048704,266656,2021-02-17 01:06:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15081379204212495349,266641,2021-02-17 00:09:34,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,5.48816208,0.0
9655583154170314877,266626,2021-02-16 23:12:24,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10827387132020435922,266611,2021-02-16 22:09:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,5.61902039,0.0
17104519991428155897,266596,2021-02-16 21:16:24,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9667067000189092313,266581,2021-02-16 20:23:16,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,5.75254927,0.0
11640961926004494572,266566,2021-02-16 18:54:29,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12701006634306627930,266551,2021-02-16 17:49:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,5.88880324,0.0
7489757243667890775,266536,2021-02-16 16:47:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15470317140406062787,266521,2021-02-16 15:49:54,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,6.02783789,0.0
8646287724403927830,266506,2021-02-16 14:48:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18009511765547886389,266491,2021-02-16 13:49:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,6.16970999,0.0
3219170982891773271,266476,2021-02-16 12:51:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8486068411313113186,266461,2021-02-16 11:49:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,6.31447744,0.0
15768426016746930758,266446,2021-02-16 10:50:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15302243251851122775,266431,2021-02-16 09:45:08,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,6.46219933,0.0
3759011285029662131,266416,2021-02-16 08:45:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2336270811376944510,266401,2021-02-16 07:41:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,6.61293595,0.0
8738062630301671094,266386,2021-02-16 06:44:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1039094331743636546,266371,2021-02-16 05:42:34,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,6.76674883,0.0
4733872153966607252,266356,2021-02-16 04:38:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18384939524764752881,266341,2021-02-16 03:33:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,6.92370074,0.0
2012195855953679071,266326,2021-02-16 02:36:25,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1970481028523898653,266311,2021-02-16 01:44:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,7.08385576,0.0
776746936326842466,266296,2021-02-16 00:47:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16755230448500895370,266281,2021-02-15 23:44:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,7.24727924,0.0
8747038712236486613,266266,2021-02-15 22:40:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8903147852497164622,266251,2021-02-15 21:40:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,7.4140379,0.0
13266600846375722754,266236,2021-02-15 20:41:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13477508575613248301,266221,2021-02-15 19:39:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,7.58419979,0.0
17278400632743517520,266206,2021-02-15 18:49:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17889146826102982292,266191,2021-02-15 17:49:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,7.75783438,0.0
2142849695849970342,266176,2021-02-15 16:48:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10692241473907707495,266161,2021-02-15 15:48:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,7.93501253,0.0
7264399752236937805,266146,2021-02-15 14:45:25,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5120735211571721660,266131,2021-02-15 13:50:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,8.11580656,0.0
12422957152947587314,266116,2021-02-15 12:50:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2925100179574038634,266101,2021-02-15 11:55:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,8.30029027,0.0
16208353532966000088,266086,2021-02-15 10:57:19,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14729362775546694248,266071,2021-02-15 09:51:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,8.48853895,0.0
15704080032005983954,266056,2021-02-15 08:53:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3381645913276279499,266041,2021-02-15 07:52:24,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,8.68062944,0.0
3837899275015818943,266026,2021-02-15 06:57:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4778206683984667386,266011,2021-02-15 05:55:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,8.87664014,0.0
8283845846889012820,265996,2021-02-15 04:56:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5117213011276321876,265981,2021-02-15 03:56:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,9.07665106,0.0
14335956527202581397,265966,2021-02-15 03:02:37,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10118652310105858299,265951,2021-02-15 02:00:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,9.28074384,0.0
5259429063778145695,265936,2021-02-15 00:59:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9866927447793699102,265921,2021-02-14 23:54:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,9.48900177,0.0
314977305398332575,265906,2021-02-14 22:53:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18441911675267989085,265891,2021-02-14 21:54:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,9.70150987,0.0
2214633642477409899,265876,2021-02-14 21:00:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15966119253168724776,265861,2021-02-14 19:57:34,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,9.91835487,0.0
5834537331621807711,265846,2021-02-14 18:53:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18330949124379873649,265831,2021-02-14 17:55:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,10.13962527,0.0
6707430117795116239,265816,2021-02-14 16:50:34,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17466501881076266982,265801,2021-02-14 15:44:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,10.3654114,0.0
1262545092625997060,265786,2021-02-14 14:46:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3893106378290975507,265771,2021-02-14 13:49:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,10.59580541,0.0
12703170180873787553,265756,2021-02-14 12:49:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12481974254170125707,265741,2021-02-14 11:48:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,10.83090134,0.0
4634376970032218113,265726,2021-02-14 10:48:46,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4821246047410495165,265711,2021-02-14 09:52:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,11.07079514,0.0
14019431418632210646,265696,2021-02-14 08:56:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1865087722311958438,265681,2021-02-14 07:55:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,11.31558473,0.0
13625137035297843945,265666,2021-02-14 06:48:43,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2031369212714705054,265651,2021-02-14 05:42:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,11.56537003,0.0
17526801494206924193,265636,2021-02-14 04:41:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13362668885577483339,265621,2021-02-14 03:43:48,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,11.82025299,0.0
6532967808880106304,265606,2021-02-14 02:42:13,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8592639136192333177,265591,2021-02-14 01:45:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,12.08033765,0.0
952271785663418233,265576,2021-02-14 00:44:15,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18202672081262910671,265561,2021-02-13 23:42:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,12.34573015,0.0
5421967484238495353,265546,2021-02-13 22:50:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4822547557319385718,265531,2021-02-13 21:52:33,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,12.61653883,0.0
8336231311318390239,265516,2021-02-13 20:51:54,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11200846010563459259,265501,2021-02-13 19:50:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,12.89287421,0.0
11790374370338003873,265486,2021-02-13 18:49:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1641995766894989810,265471,2021-02-13 17:52:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,13.17484909,0.0
3395317987558120195,265456,2021-02-13 16:58:37,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15694131988869117178,265441,2021-02-13 16:01:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,13.46257856,0.0
14330629575565678096,265426,2021-02-13 15:01:24,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4823124140952991380,265411,2021-02-13 14:07:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,13.75618006,0.0
13534714785993917035,265396,2021-02-13 13:07:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7037438944678810516,265381,2021-02-13 12:12:48,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,14.05577343,0.0
13001858023877027218,265366,2021-02-13 11:20:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2557515431690694210,265351,2021-02-13 10:32:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,14.36148095,0.0
898963981042074566,265336,2021-02-13 09:42:07,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12848222268696818025,265321,2021-02-13 08:53:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,14.6734274,0.0
3568069830037664885,265306,2021-02-13 08:07:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2257347376378203383,265291,2021-02-13 07:19:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,14.9917401,0.0
15946072247425955149,265276,2021-02-13 06:05:54,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3116636279776846962,265261,2021-02-13 04:53:16,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,15.31654898,0.0
449917889303837978,265246,2021-02-13 03:38:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9682533584929091036,265231,2021-02-13 02:19:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,15.64798661,0.0
8469473218922289036,265216,2021-02-13 00:56:15,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17425852625187241427,265201,2021-02-12 23:37:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,15.98618828,0.0
17113203379037213330,265186,2021-02-12 22:37:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17433687093618754767,265171,2021-02-12 21:31:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,16.33129202,0.0
7339502325569908595,265156,2021-02-12 20:32:43,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15584741122396903636,265141,2021-02-12 19:29:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,16.68343869,0.0
7592527220604904019,265126,2021-02-12 18:35:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18244180146924735514,265111,2021-02-12 17:34:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,17.04277203,0.0
5980799809402708211,265096,2021-02-12 16:34:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14270574332813155227,265081,2021-02-12 15:39:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,17.40943871,0.0
6452964189313307653,265066,2021-02-12 14:42:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15097285284525933010,265051,2021-02-12 13:41:16,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,17.78358838,0.0
10775533764026458210,265036,2021-02-12 12:43:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18077098806128470447,265021,2021-02-12 11:36:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,18.16537375,0.0
12333470900237840264,265006,2021-02-12 10:37:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16413904530601043514,264991,2021-02-12 09:38:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,18.55495066,0.0
1764310917023757355,264976,2021-02-12 08:31:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14514248698022136246,264961,2021-02-12 07:28:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,18.95247813,0.0
3089707122393214808,264946,2021-02-12 06:31:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18410754723891282940,264931,2021-02-12 05:32:13,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,19.35811839,0.0
13178563859030230056,264916,2021-02-12 04:34:33,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5495051024644620265,264901,2021-02-12 03:36:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,19.77203704,0.0
5664948566321468375,264886,2021-02-12 02:39:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7182901034194905704,264871,2021-02-12 01:41:43,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,20.194403,0.0
16997276088432247408,264856,2021-02-12 00:42:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8773084873042957470,264841,2021-02-11 23:36:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,20.62538867,0.0
14862670327859687818,264826,2021-02-11 22:33:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2082174581771286690,264811,2021-02-11 21:34:36,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,21.06516997,0.0
14017659472804002867,264796,2021-02-11 20:39:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11291190497529280725,264781,2021-02-11 19:33:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,21.5139264,0.0
