ID,Height,timestamp,Type,From,To,Amount,Fee
14157812555826178518,386295,2022-01-25 08:46:56,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZURP-U9XA-SPWN-3AMCA,38.49038462,0.0147
10841061926236449754,386275,2022-01-25 07:24:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9GS4-DBJZ-WCYE-CC5E9,16.31707317,0.00735
8662699803606022746,386185,2022-01-25 01:20:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZURP-U9XA-SPWN-3AMCA,51.60144928,0.02205
11150787370301251948,386137,2022-01-24 22:12:12,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZURP-U9XA-SPWN-3AMCA,605.86206897,0.00735
16018944668005928256,386130,2022-01-24 21:45:32,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ZURP-U9XA-SPWN-3AMCA,513.71428571,0.05145
15055454804342935816,386115,2022-01-24 20:45:18,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZURP-U9XA-SPWN-3AMCA,108.24590164,0.06615
4906643163226452360,386115,2022-01-24 20:45:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-6BVE-2FTW-FERN-7W94Y,384.29166667,0.02205
4614033583344851633,386042,2022-01-24 15:46:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZRYW-SDDJ-7Y5V-73UUH,62.71428571,0.05145
13258840252837531019,385996,2022-01-24 12:43:55,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ZURP-U9XA-SPWN-3AMCA,947.0,0.03675
11691977918899681752,385924,2022-01-24 07:58:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DVPA-QLVF-PFY7-7P38P,49.03846154,0.0588
3265605582663298040,385814,2022-01-24 00:44:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-F69X-X2E4-53D9-3EGZB,143.8,0.00735
8323827550638460296,385768,2022-01-23 21:37:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZURP-U9XA-SPWN-3AMCA,109.23195876,0.02205
1251352821707697167,385348,2022-01-22 17:29:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AY4V-7QW4-HSEF-HZXFN,558.23076923,0.00735
7872314035217110362,385348,2022-01-22 17:29:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZURP-U9XA-SPWN-3AMCA,134.01492537,0.05145
1774704339180083828,385328,2022-01-22 16:09:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8AUC-X4WL-VQVA-E56T2,269.83333333,0.0441
12794353340093100677,385256,2022-01-22 11:20:16,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-ZURP-U9XA-SPWN-3AMCA,22.72413793,0.0294
1744912807601246118,385016,2022-01-21 19:29:03,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XZJL-7NTG-QQQE-ARCPY,93.72413793,0.00735
577657850776971661,385001,2022-01-21 18:30:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-R3J8-ZPKN-5SJ6-EWVQB,54.52777778,0.0147
13012603194893328447,384943,2022-01-21 14:26:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V3EG-HM5P-LN3P-2CUHA,71.36842105,0.00735
15968372106613642597,384940,2022-01-21 14:13:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SSVV-SHSX-V8N6-4529C,455.35,0.0441
1133023469414060946,384634,2022-01-20 17:55:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CXMA-8GWT-Y4MX-5CNZJ,17.56451613,0.03675
15610800267726497881,384523,2022-01-20 10:34:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZURP-U9XA-SPWN-3AMCA,92.85714286,0.00735
13887785659698953803,384510,2022-01-20 09:36:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-F69X-X2E4-53D9-3EGZB,107.0483871,0.00735
4953402911323520359,384449,2022-01-20 05:26:03,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ZURP-U9XA-SPWN-3AMCA,10.38235294,0.02205
754888949891149362,384445,2022-01-20 05:06:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8WMY-QSYN-HBZ7-BS7BZ,68.79245283,0.00735
13847626177396120602,384277,2022-01-19 18:12:36,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZURP-U9XA-SPWN-3AMCA,91.57462687,0.0441
832089213137963363,384079,2022-01-19 04:48:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZURP-U9XA-SPWN-3AMCA,26.47058824,0.00735
13836686042307251103,384022,2022-01-19 01:03:11,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LWSL-L2DZ-NSRF-EXJ54,51.73170732,0.00735
16244587147091285906,383899,2022-01-18 16:46:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZURP-U9XA-SPWN-3AMCA,386.06666667,0.00735
17911650639239737083,383811,2022-01-18 10:54:46,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4UCV-LL5H-5TGK-HE72V,20.93478261,0.00735
5058060639812516768,383727,2022-01-18 05:21:33,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ZURP-U9XA-SPWN-3AMCA,283.6,0.0147
11335717803688130342,383667,2022-01-18 01:26:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZURP-U9XA-SPWN-3AMCA,309.44444444,0.0147
2182259881572101437,383642,2022-01-17 23:51:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8YGT-W9D8-5NB5-BU9ZZ,87.4084507,0.00735
4556324507203324389,383373,2022-01-17 05:54:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZURP-U9XA-SPWN-3AMCA,35.68604651,0.00735
6371491309019836476,383362,2022-01-17 05:15:58,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-ZURP-U9XA-SPWN-3AMCA,65.97222222,0.02205
2897208742254938655,383336,2022-01-17 03:39:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-W2B2-7NR8-6S3R-98M3Q,262.40909091,0.0147
3962263410745065562,382799,2022-01-15 15:22:11,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5LB9-BCU7-VLXV-HH54R,51.44444444,0.00735
287801003157750985,382763,2022-01-15 12:55:20,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WEZL-B67Q-FVZY-74VS8,62.97058824,0.00735
8086366488074791746,382726,2022-01-15 10:22:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-C3Z2-2A5W-BXLR-42JNE,94.59090909,0.0147
16538668655810664974,382689,2022-01-15 07:50:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZURP-U9XA-SPWN-3AMCA,599.33333333,0.00735
7116068379634629031,382669,2022-01-15 06:40:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KBEJ-5R7N-7DMT-HR64A,1045.44444444,0.03675
14408627344562683919,382381,2022-01-14 11:30:50,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-ZURP-U9XA-SPWN-3AMCA,18.62666667,0.03675
8587429019792165734,382266,2022-01-14 03:59:45,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-ZURP-U9XA-SPWN-3AMCA,25.16176471,0.00735
5818247370726077772,382221,2022-01-14 00:57:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WARS-PULL-3FRM-FGK9M,126.78787879,0.02205
2525140109753058656,382202,2022-01-13 23:44:12,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ZURP-U9XA-SPWN-3AMCA,67.36363636,0.06615
13944238455185836446,382078,2022-01-13 15:20:29,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ZURP-U9XA-SPWN-3AMCA,22.6741573,0.0441
6162869786808085611,382024,2022-01-13 11:48:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZURP-U9XA-SPWN-3AMCA,22.33333333,0.09555
12503186698823153081,381919,2022-01-13 04:48:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7VCX-P6NY-UWCC-FNYCM,159.5,0.0147
5073474150426867840,381888,2022-01-13 02:42:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-A94W-46BR-GFFM-BKL49,2832.66666667,0.00735
11990502567827984500,381887,2022-01-13 02:37:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZURP-U9XA-SPWN-3AMCA,48.22580645,0.00735
16252080126409415454,381419,2022-01-11 19:19:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZURP-U9XA-SPWN-3AMCA,16.75862069,0.0147
11637348193018148775,381390,2022-01-11 17:29:08,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-ZURP-U9XA-SPWN-3AMCA,36.80952381,0.00735
7277059274593941843,381274,2022-01-11 09:35:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-B96J-4CGR-HKKP-9KS3U,387.8,0.03675
18013117430808709340,381130,2022-01-11 00:00:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-R9QZ-KDHB-THCR-6WDFK,58.83333333,0.00735
11786241618758196032,381059,2022-01-10 19:22:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-NSQH-PPAY-6HN2-6DVBT,20.8372093,0.00735
1988199678856619487,380987,2022-01-10 14:32:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZURP-U9XA-SPWN-3AMCA,1242.25,0.00735
11667523062940588885,380890,2022-01-10 08:10:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KP6N-ZBSY-WDDA-5RYN4,118.10679612,0.00735
12228604437060831840,380850,2022-01-10 05:31:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZURP-U9XA-SPWN-3AMCA,88.85714286,0.00735
1046172173005531015,380727,2022-01-09 21:18:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UFM6-9Y9E-LL2C-AHGXQ,374.0,0.00735
9989594019689492872,380659,2022-01-09 16:44:55,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZURP-U9XA-SPWN-3AMCA,7.12371134,0.02205
13330786067893351752,380610,2022-01-09 13:33:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ZURP-U9XA-SPWN-3AMCA,46.74285714,0.03675
721066056729241242,380403,2022-01-08 23:46:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-H8M6-CZ4J-A72N-3T2CF,110.85454545,0.00735
211403249300245563,380126,2022-01-08 05:06:10,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZURP-U9XA-SPWN-3AMCA,200.72727273,0.00735
8320115572057495770,380060,2022-01-08 00:42:29,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZURP-U9XA-SPWN-3AMCA,23.72307692,0.00735
6934131167809532107,379873,2022-01-07 12:15:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZURP-U9XA-SPWN-3AMCA,48.04761905,0.00735
18323184853895156402,379855,2022-01-07 11:01:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZURP-U9XA-SPWN-3AMCA,81.72131148,0.03675
13129707133762177053,379813,2022-01-07 08:07:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8UQM-QY9X-JASR-HG9GH,16.075,0.00735
11329709985282043417,379754,2022-01-07 04:17:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DZKW-VSXA-RDVX-FW9SJ,60.4,0.00735
16200795467268439227,379645,2022-01-06 20:56:18,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ZURP-U9XA-SPWN-3AMCA,28.3255814,0.00735
8183214884208788815,379507,2022-01-06 11:58:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DMJH-Z3GV-L9SZ-GFFC8,624.77777778,0.02205
18061047673674824635,379237,2022-01-05 17:55:48,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-963S-6GQC-8E3N-B9P8V,402.57692308,0.0147
18178345108270453996,379215,2022-01-05 16:32:39,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,29.47747748,0.00735
17071187601199015745,379140,2022-01-05 12:01:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4MVW-QBMN-CWQ6-6VRXF,119.56097561,0.0147
3179751694601033006,378682,2022-01-04 04:40:08,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-ZURP-U9XA-SPWN-3AMCA,266.8125,0.0147
377214904648439753,378507,2022-01-03 17:02:59,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FRXT-UKNY-G8GS-86SKR,175.73684211,0.0147
4584499741661028479,378498,2022-01-03 16:21:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LBFT-FF4G-9MA3-BHBAD,385.39130435,0.0147
17916672701140419858,378465,2022-01-03 14:04:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-MGL9-33AF-FLDT-BHRKB,285.6744186,0.02205
7331508755863754816,378409,2022-01-03 10:19:31,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-ZURP-U9XA-SPWN-3AMCA,271.5,0.00735
9526742204307994317,378373,2022-01-03 07:54:49,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-ZURP-U9XA-SPWN-3AMCA,277.25,0.0294
3014284170483429064,378054,2022-01-02 11:21:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZURP-U9XA-SPWN-3AMCA,75.14049587,0.02205
8955502101292885981,377999,2022-01-02 07:45:26,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ZURP-U9XA-SPWN-3AMCA,62.16949153,0.0294
15433098263025612963,377977,2022-01-02 06:17:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZURP-U9XA-SPWN-3AMCA,269.67567568,0.0147
17590159587724393014,377817,2022-01-01 19:35:34,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-6QRX-A8FW-NZ9V-8SUWE,84.40789474,0.0147
2862980657447659212,377192,2021-12-31 00:53:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-HFBD-F64V-245X-FJKJ6,130.23076923,0.00735
14416175710609493256,377143,2021-12-30 21:41:59,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ZURP-U9XA-SPWN-3AMCA,396.18181818,0.00735
15197820980192301183,377125,2021-12-30 20:25:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZURP-U9XA-SPWN-3AMCA,11.20512821,0.00735
9229434962537325034,377026,2021-12-30 13:45:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FEVE-XSYG-S68W-3TNRP,33.72727273,0.02205
12372260786376898653,376900,2021-12-30 05:27:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZURP-U9XA-SPWN-3AMCA,39.77777778,0.00735
3317982487841168990,376871,2021-12-30 03:30:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZURP-U9XA-SPWN-3AMCA,10.72413793,0.0147
17432676881800136240,376797,2021-12-29 22:32:47,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZURP-U9XA-SPWN-3AMCA,515.0,0.0147
241514348970755501,376766,2021-12-29 20:35:44,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VHCS-NAMW-PSPQ-5VLCG,2.97345133,0.0147
3101203841929855673,376619,2021-12-29 10:38:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZURP-U9XA-SPWN-3AMCA,187.0,0.00735
1573477127595873128,376379,2021-12-28 18:38:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZURP-U9XA-SPWN-3AMCA,221.07692308,0.00735
10762191381478903809,376344,2021-12-28 16:20:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VXVV-UJTK-SZTQ-7WGML,101.3030303,0.0441
2575540623220892859,376336,2021-12-28 15:43:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZURP-U9XA-SPWN-3AMCA,32.53913043,0.0294
7106141790511016675,376302,2021-12-28 13:27:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UM4J-V8SJ-M799-7AR9J,173.35416667,0.00735
8344593645230384097,376276,2021-12-28 11:39:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-NGUJ-6W9S-3J4V-D8HZR,122.98701299,0.0147
12458220182909849793,376250,2021-12-28 09:52:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZPZZ-D7L2-EMWU-7656Q,77.53571429,0.00735
795299053097467705,376188,2021-12-28 05:46:17,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-ZURP-U9XA-SPWN-3AMCA,357.0,0.00735
6637755161125161216,375944,2021-12-27 13:34:17,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZURP-U9XA-SPWN-3AMCA,33.65909091,0.02205
9062331064682955674,375847,2021-12-27 07:10:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ZURP-U9XA-SPWN-3AMCA,78.21818182,0.02205
11010341459009226640,375794,2021-12-27 03:39:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EK9P-YQJX-6P7K-A4PCH,1581.875,0.00735
17177455878286045994,375721,2021-12-26 22:50:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9AFW-C7WN-JP53-E9PF5,137.11864407,0.05145
6177437161674551516,375518,2021-12-26 09:16:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZURP-U9XA-SPWN-3AMCA,89.03846154,0.02205
4512882710226537304,375486,2021-12-26 07:05:43,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TYHK-RSCA-PB7P-43EXY,31.73913043,0.00735
6337722929071012405,375397,2021-12-26 00:59:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VY7N-JUW8-CNTN-798XZ,104.66153846,0.00735
9551479836853176692,375209,2021-12-25 12:24:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZURP-U9XA-SPWN-3AMCA,276.54054054,0.0588
10736781490263228021,375125,2021-12-25 06:56:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AU3F-3QSE-PJP5-HSEK9,296.38888889,0.02205
11945070242744033918,374950,2021-12-24 19:22:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-JSXR-D24G-NDZL-83ACY,19.46875,0.03675
10554300309887520816,374920,2021-12-24 17:25:54,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZURP-U9XA-SPWN-3AMCA,136.63636364,0.00735
2151116175132086445,374782,2021-12-24 08:09:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FTK7-UDU4-9KC7-88VVQ,108.04444444,0.06615
5223775586959249706,374700,2021-12-24 02:37:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LM9H-UHXE-2WD4-7YMY4,39.06666667,0.00735
13718509054033335038,374644,2021-12-23 22:54:26,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ZURP-U9XA-SPWN-3AMCA,320.8,0.00735
17342714707132309262,374508,2021-12-23 13:53:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CHC7-CLTL-2E5S-ER92C,159.53061224,0.05145
11428507623195428716,374373,2021-12-23 04:42:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7PTM-CBZT-SRP5-HQUX9,45.19298246,0.00735
890710912200974171,374369,2021-12-23 04:27:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-US4Q-YW43-RNXB-CGLEN,0.86885246,0.00735
5618873074826838049,373959,2021-12-22 01:29:11,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZURP-U9XA-SPWN-3AMCA,530.66666667,0.0588
10372330695899188848,373945,2021-12-22 00:30:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VQPR-Y8VK-3FB7-4THWL,450.95238095,0.02205
6735481255932249126,373940,2021-12-22 00:12:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-GXKZ-MXT5-JEFA-G6QT2,30.17647059,0.03675
942460995491440962,373633,2021-12-21 03:52:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZURP-U9XA-SPWN-3AMCA,34.81395349,0.02205
6424337996315534569,373632,2021-12-21 03:48:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AUJ5-JQFC-DF5M-27T3F,173.475,0.00735
5145051366435077957,373569,2021-12-20 23:25:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DKFZ-WF3K-BLP5-6C9VF,140.60784314,0.00735
14234337712760207781,373469,2021-12-20 16:33:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ULYR-MTV2-ZJ2R-FB9DX,134.64210526,0.0147
9551098974887614128,373436,2021-12-20 14:29:25,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TDT5-AE9A-AHZR-CJMCK,67.74444444,0.00735
594453972771321272,373422,2021-12-20 13:30:23,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-ZURP-U9XA-SPWN-3AMCA,8294.0,0.00735
2747350947902619773,373365,2021-12-20 09:44:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-ZURP-U9XA-SPWN-3AMCA,224.78571429,0.00735
8534363302471549373,373350,2021-12-20 08:44:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-M3ZW-47S4-L85F-DE6Y2,172.06060606,0.0441
17142763664658049976,373090,2021-12-19 15:21:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ZURP-U9XA-SPWN-3AMCA,58.34782609,0.0147
11297291038772919201,373003,2021-12-19 09:37:37,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-ZURP-U9XA-SPWN-3AMCA,408.5,0.0147
12111995298691640643,372930,2021-12-19 04:45:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZURP-U9XA-SPWN-3AMCA,92.55172414,0.00735
11739752178283620632,372843,2021-12-18 22:57:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-3HYP-CJXE-XSV8-D82GZ,165.33333333,0.00735
10740585617994939437,372799,2021-12-18 20:00:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-54WM-Y6D7-F6U7-A7WAF,5.44680851,0.00735
16494514589468534383,372621,2021-12-18 08:05:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ZURP-U9XA-SPWN-3AMCA,317.925,0.00735
16222293136621367603,372547,2021-12-18 03:11:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZURP-U9XA-SPWN-3AMCA,107.26315789,0.00735
1368844909737609506,372190,2021-12-17 03:21:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-C8ZX-EY2U-QKAG-D3Y4Q,327.2,0.03675
7036368261144233206,372190,2021-12-17 03:21:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TSLB-H7YQ-VWZ3-AU5T5,94.98113208,0.02205
170059975202871364,371732,2021-12-15 20:46:59,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XG6M-7KNS-D3F6-E3HAZ,230.70588235,0.0441
1690334109492926859,371630,2021-12-15 14:01:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QES5-YHMV-JHE8-87BCU,54.45283019,0.00735
15052809133401065859,371551,2021-12-15 08:44:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-JHRZ-7VYJ-L26J-HFLUK,59.34615385,0.03675
8484434227471661226,371499,2021-12-15 05:19:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8JWC-Q4VX-NHFY-6A6Z8,194.42857143,0.0147
16656452715616713327,371398,2021-12-14 22:32:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ZURP-U9XA-SPWN-3AMCA,539.55555556,0.00735
6477602565678157973,371378,2021-12-14 21:09:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZURP-U9XA-SPWN-3AMCA,6.9,0.0147
16910992518700186541,371315,2021-12-14 16:56:43,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZURP-U9XA-SPWN-3AMCA,345.68852459,0.00735
380889302639615947,371259,2021-12-14 13:12:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ZURP-U9XA-SPWN-3AMCA,43.8,0.0441
10703752720705397847,371230,2021-12-14 11:13:36,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZURP-U9XA-SPWN-3AMCA,7.07142857,0.0147
12766687392608519819,371073,2021-12-14 00:41:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4Z24-6Y4U-AFRC-7HVTH,146.21875,0.00735
2293504728739259723,371066,2021-12-14 00:11:50,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V26E-ARA9-SQHE-GLHRB,192.04347826,0.0294
8649989737495702111,371021,2021-12-13 21:18:08,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-3T8C-7QP9-GX94-2GR3V,122.77272727,0.0147
6468594047030858503,370977,2021-12-13 18:20:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LXSW-JHYP-28HN-GTENG,3.8,0.05145
1912623058657408693,370879,2021-12-13 11:48:30,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-S4J3-S7T9-VZYW-CUD64,176.25,0.0147
12739044499556549460,370877,2021-12-13 11:39:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DDWA-DBBS-K85T-4HAQD,30.80555556,0.03675
10806498671312458145,370717,2021-12-13 01:00:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AKFB-TH2S-F5MM-2DTLU,151.14814815,0.02205
