ID,Height,timestamp,Type,From,To,Amount,Fee
6841236244366636383,385696,2022-01-23 16:39:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KBFR-UFQV-QE3J-BZWM8,38.9375,0.02205
14565402291216623870,385672,2022-01-23 15:07:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V3EG-HM5P-LN3P-2CUHA,14.22222222,0.0147
6359103761119103385,385592,2022-01-23 09:55:01,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5XRM-XNFD-TQLZ-ELPXE,1062.0,0.02205
10375336932426688809,385288,2022-01-22 13:34:12,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-5XRM-XNFD-TQLZ-ELPXE,122.17307692,0.00735
1204520941474422095,385169,2022-01-22 05:40:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5XRM-XNFD-TQLZ-ELPXE,127.59793814,0.00735
5435906841961779607,385085,2022-01-22 00:06:34,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5XRM-XNFD-TQLZ-ELPXE,80.65789474,0.00735
5773738026585619563,384971,2022-01-21 16:25:06,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-5XRM-XNFD-TQLZ-ELPXE,94.21973094,0.0588
9837023725710777085,384940,2022-01-21 14:13:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8UQM-QY9X-JASR-HG9GH,331.28571429,0.00735
3382134506902070332,384729,2022-01-21 00:22:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5XRM-XNFD-TQLZ-ELPXE,6.4375,0.00735
10869110923182542569,384630,2022-01-20 17:38:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TRHA-LZEP-VZ4V-FQQ39,5740.5,0.02205
4431196492465227753,384398,2022-01-20 02:14:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-FJVF-WA7Z-KNZ4-F43M8,814.8,0.0294
17797331321866225457,384221,2022-01-19 14:27:04,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-5XRM-XNFD-TQLZ-ELPXE,117.4375,0.0147
8605393739956492094,384018,2022-01-19 00:43:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5XRM-XNFD-TQLZ-ELPXE,89.9379845,0.0147
17815201195690986203,383978,2022-01-18 22:08:07,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PDVP-JAH5-2AS3-9RZ4N,250.15686275,0.03675
15798289513208719534,383761,2022-01-18 07:33:53,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LMJN-W6QL-WY7D-D8AX9,112.10714286,0.0588
17008855621640967662,383692,2022-01-18 03:05:24,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-5XRM-XNFD-TQLZ-ELPXE,111.22,0.00735
4822205728332292255,383661,2022-01-18 01:02:45,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ECXC-ZYHJ-4VSS-5VSJH,59.70769231,0.00735
9162244087666370722,383654,2022-01-18 00:36:38,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SSVV-SHSX-V8N6-4529C,110.80487805,0.00735
17812737623313226115,383538,2022-01-17 16:48:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BXGT-Z5XX-DBCZ-DEXEE,49.51724138,0.00735
13747046701611744945,383525,2022-01-17 16:02:31,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YLKT-EGDD-YGAK-E28ED,88.40869565,0.0147
11695417398465762722,383462,2022-01-17 12:04:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5XRM-XNFD-TQLZ-ELPXE,258.18181818,0.00735
18233948036323278163,383358,2022-01-17 05:02:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5XRM-XNFD-TQLZ-ELPXE,48.5974026,0.00735
17067647463521618616,383345,2022-01-17 04:12:50,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8ZDF-RSN5-9MAW-CWYAG,90.53571429,0.02205
17599558253264094945,383235,2022-01-16 20:51:12,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-5XRM-XNFD-TQLZ-ELPXE,71.88461538,0.02205
1205556490062898286,383130,2022-01-16 13:33:16,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-5XRM-XNFD-TQLZ-ELPXE,70.47368421,0.00735
11321706494072489993,383073,2022-01-16 09:49:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QAB6-UWDF-UDW8-CQ322,62.21904762,0.0147
7379889933451354050,382543,2022-01-14 22:28:06,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-5XRM-XNFD-TQLZ-ELPXE,1822.0,0.00735
9845533230101629914,382510,2022-01-14 20:09:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6SRY-2Q6T-XWZ3-A337C,59.68518519,0.02205
12507535736580859158,382480,2022-01-14 18:10:23,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-5XRM-XNFD-TQLZ-ELPXE,178.54545455,0.00735
8131347737735291844,382437,2022-01-14 15:19:15,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-F9YV-EVQ8-SWP4-2XQBL,479.58333333,0.00735
12361350342904361153,382428,2022-01-14 14:43:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7VDS-27PY-WD7U-GH8A4,253.02173913,0.0294
1503019314551517940,382350,2022-01-14 09:27:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ABQH-UWV9-4VSC-CKALR,86.69747899,0.00735
720116915374181122,382337,2022-01-14 08:35:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4KBS-DPF8-WSFQ-E6QMC,103.11538462,0.03675
10731924752503706982,382299,2022-01-14 06:05:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5XRM-XNFD-TQLZ-ELPXE,181.25,0.0441
17457384759782440517,382190,2022-01-13 22:53:14,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-EJTC-CFYQ-VBGG-9GST6,1408.0,0.02205
14900124705603282158,382133,2022-01-13 18:59:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PFFL-8FLJ-FLBQ-46PSE,106.62264151,0.03675
12134853524619503250,382021,2022-01-13 11:34:22,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SCFC-4VEM-YMHL-A5QAP,43.7961165,0.0147
11785484019202715048,381970,2022-01-13 08:12:02,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-5XRM-XNFD-TQLZ-ELPXE,634.6,0.00735
9419995653065695963,381885,2022-01-13 02:31:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LBFT-FF4G-9MA3-BHBAD,87.74725275,0.02205
9154677659961525161,381882,2022-01-13 02:19:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DYQR-5YZN-A9ZJ-2EC5G,146.0,0.0147
15223579093702734725,381859,2022-01-13 00:47:40,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-5XRM-XNFD-TQLZ-ELPXE,115.45901639,0.00735
18171001967690847716,381702,2022-01-12 14:19:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-379B-4WRU-99CE-8L2R8,109.65714286,0.00735
1850840653903585975,381497,2022-01-12 00:44:08,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-5XRM-XNFD-TQLZ-ELPXE,355.1,0.0147
1893442175485499221,381460,2022-01-11 22:07:10,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5XRM-XNFD-TQLZ-ELPXE,22.12,0.00735
9851450556987189456,381280,2022-01-11 10:02:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7YTH-C6CN-SZSU-7TGXD,118.16304348,0.00735
1628129997039911763,381273,2022-01-11 09:31:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5XRM-XNFD-TQLZ-ELPXE,747.0,0.03675
8807287340902706344,381153,2022-01-11 01:38:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5XRM-XNFD-TQLZ-ELPXE,98.35820896,0.00735
4077480341879597448,381102,2022-01-10 22:18:13,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-5XRM-XNFD-TQLZ-ELPXE,27.48076923,0.0294
14172527701313973085,381008,2022-01-10 15:58:57,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-5XRM-XNFD-TQLZ-ELPXE,33.25,0.0147
16500347348517064957,380688,2022-01-09 18:38:37,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-5XRM-XNFD-TQLZ-ELPXE,108.55421687,0.00735
12920540619923693000,380635,2022-01-09 15:14:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5XRM-XNFD-TQLZ-ELPXE,406.9,0.00735
15275399184978254935,380454,2022-01-09 03:06:35,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5XRM-XNFD-TQLZ-ELPXE,40.09009009,0.00735
2195989863981024937,380369,2022-01-08 21:26:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KDED-N2VL-YV9Q-BR6EF,52.33636364,0.00735
8690679022557816628,380179,2022-01-08 08:43:02,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-U4NV-G3G9-5TGZ-2VTZ7,107.97222222,0.02205
10288618595184182259,380121,2022-01-08 04:45:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VUFW-NPV3-7VXB-GMVRX,244.93333333,0.02205
3559070524748537642,379641,2022-01-06 20:39:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNFQ-MXDT-JLQB-9P8HA,394.32142857,0.03675
3000542980415405215,379566,2022-01-06 15:43:29,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GCSF-EY9H-952P-7NL95,301.66666667,0.0294
13695320687176475371,379422,2022-01-06 06:12:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5XRM-XNFD-TQLZ-ELPXE,205.4953271,0.02205
4061832910777764814,379375,2022-01-06 03:05:43,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BTCK-NNQ4-GQGV-CRMSV,213.12903226,0.02205
6437733626947916583,379215,2022-01-05 16:32:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-AM87-ZXVN-E7BD-A2UE4,238.79487179,0.00735
13668286263661644538,379205,2022-01-05 15:51:09,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NLNY-WTEP-AL5R-9529K,1859.0,0.00735
8672424496495926460,379033,2022-01-05 04:15:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5XRM-XNFD-TQLZ-ELPXE,405.625,0.02205
3619888166343258504,378919,2022-01-04 20:43:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-R3J8-ZPKN-5SJ6-EWVQB,101.15,0.02205
5724463505887114023,378902,2022-01-04 19:30:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5XRM-XNFD-TQLZ-ELPXE,29.74100719,0.00735
3558982152742153132,378300,2022-01-03 02:48:49,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9UXB-LXQU-RFRE-22B3J,3.42528736,0.0147
9411552857285735518,378161,2022-01-02 17:44:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZHR9-7RFU-YR52-H5MXU,499.72,0.00735
3988848210082632088,377851,2022-01-01 22:00:16,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-5XRM-XNFD-TQLZ-ELPXE,17.89361702,0.0441
15757322143101365570,377133,2021-12-30 21:00:33,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-5XRM-XNFD-TQLZ-ELPXE,121.75,0.0147
17271603737927131562,376967,2021-12-30 09:52:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5XRM-XNFD-TQLZ-ELPXE,35.15151515,0.0588
4993152227510577328,376951,2021-12-30 08:54:01,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TMQ3-BHK2-GBDV-GD6T4,1524.5,0.05145
15527864771140200812,376834,2021-12-30 01:03:08,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-5XRM-XNFD-TQLZ-ELPXE,54.79047619,0.00735
9213541166910618923,376732,2021-12-29 18:21:15,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-EG4D-T5T8-ZYFN-97YBX,445.7037037,0.0147
1592611659244383284,376728,2021-12-29 18:05:45,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5XRM-XNFD-TQLZ-ELPXE,647.25,0.00735
15633400330527111823,376573,2021-12-29 07:30:33,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-3SVH-47Z4-JWZW-EP64R,108.90789474,0.0294
5386195429510938326,376517,2021-12-29 03:44:36,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KQA2-TLCP-U2CJ-DHWUV,106.94594595,0.0294
12913866106101739642,376484,2021-12-29 01:34:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CK36-9Y5U-V8WE-GBW2T,27.2293578,0.0294
13297130155078458669,376430,2021-12-28 21:56:07,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8DX6-ENGS-DJU9-EHTFB,116.96551724,0.0147
6133326705880833273,376371,2021-12-28 18:06:09,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-5XRM-XNFD-TQLZ-ELPXE,120.65217391,0.02205
2623103735934170628,375873,2021-12-27 08:54:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-5XRM-XNFD-TQLZ-ELPXE,320.875,0.00735
14041816155205634470,375863,2021-12-27 08:18:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5XRM-XNFD-TQLZ-ELPXE,64.46428571,0.02205
14069940882914451272,375797,2021-12-27 03:52:15,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-5XRM-XNFD-TQLZ-ELPXE,33.10294118,0.03675
4833411918990836740,375768,2021-12-27 01:51:59,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5XRM-XNFD-TQLZ-ELPXE,52.97297297,0.0294
1401643786766139634,375737,2021-12-26 23:54:54,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5XRM-XNFD-TQLZ-ELPXE,134.91489362,0.0147
14228025681825316518,375708,2021-12-26 21:53:47,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5XRM-XNFD-TQLZ-ELPXE,51.0,0.00735
504748943799369822,375614,2021-12-26 15:40:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-WVGV-TV96-A2N9-GXGFG,19.52857143,0.0441
15203990081515380267,375610,2021-12-26 15:22:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5XRM-XNFD-TQLZ-ELPXE,78.41666667,0.02205
16614812852779258279,375610,2021-12-26 15:22:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5XRM-XNFD-TQLZ-ELPXE,60.09090909,0.00735
15369585577952140487,375248,2021-12-25 15:02:03,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-5XRM-XNFD-TQLZ-ELPXE,515.09090909,0.00735
10794907127358564514,374863,2021-12-24 13:37:09,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-5XRM-XNFD-TQLZ-ELPXE,439.33333333,0.0294
17026705723912734947,374664,2021-12-24 00:15:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5XRM-XNFD-TQLZ-ELPXE,9.525,0.06615
12716536005859954944,374516,2021-12-23 14:22:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CS8Q-NRM6-QWCZ-BWU42,55.83823529,0.02205
13164513394682492247,374284,2021-12-22 22:59:29,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-5XRM-XNFD-TQLZ-ELPXE,55.12903226,0.0294
5668635858723828808,374037,2021-12-22 06:35:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5XRM-XNFD-TQLZ-ELPXE,89.0,0.0147
146405469435278609,374004,2021-12-22 04:27:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5XRM-XNFD-TQLZ-ELPXE,56.88059701,0.00735
18082717897715596521,373831,2021-12-21 16:47:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V3EG-HM5P-LN3P-2CUHA,93.28865979,0.06615
10692969064011816159,373698,2021-12-21 08:07:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5XRM-XNFD-TQLZ-ELPXE,152.5,0.00735
11198606459737170436,373695,2021-12-21 07:56:45,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CNCX-L3KG-QE6B-G8GKM,990.46666667,0.0294
5611278191535812025,373382,2021-12-20 10:49:26,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-5XRM-XNFD-TQLZ-ELPXE,87.30769231,0.00735
10770331291265899430,373370,2021-12-20 10:03:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5XRM-XNFD-TQLZ-ELPXE,189.05084746,0.00735
12114007646453217014,373339,2021-12-20 07:59:59,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5XRM-XNFD-TQLZ-ELPXE,240.34782609,0.00735
18059059976331003966,373310,2021-12-20 06:10:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VGC9-8DUE-UJRT-8YW9L,126.51020408,0.00735
11274051288728396521,373051,2021-12-19 12:45:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5XRM-XNFD-TQLZ-ELPXE,309.41666667,0.00735
16621128619421539488,372829,2021-12-18 22:03:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5XRM-XNFD-TQLZ-ELPXE,110.78494624,0.00735
193448045541132873,372803,2021-12-18 20:17:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QE5G-WBFS-QQ2W-935V8,171.75324675,0.00735
8464423004460207246,372678,2021-12-18 11:41:25,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5XRM-XNFD-TQLZ-ELPXE,184.55434783,0.00735
6522575445184536552,372436,2021-12-17 19:47:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-22A4-23UJ-XE3R-62RT3,26.17777778,0.03675
16509131955510024315,372272,2021-12-17 08:53:38,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-5XRM-XNFD-TQLZ-ELPXE,85.18965517,0.00735
15959685284902637694,372185,2021-12-17 03:03:20,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5XRM-XNFD-TQLZ-ELPXE,127.6,0.0441
4276963345449151811,372119,2021-12-16 22:40:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5XRM-XNFD-TQLZ-ELPXE,251.75,0.02205
14875246828349663207,371942,2021-12-16 10:43:05,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-5XRM-XNFD-TQLZ-ELPXE,1018.81818182,0.00735
9057027451012151616,371760,2021-12-15 22:37:42,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-5XRM-XNFD-TQLZ-ELPXE,30.53488372,0.00735
9003268663869347898,371757,2021-12-15 22:26:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-C6C3-G2MA-7AL7-2C5DE,145.75438596,0.02205
17587932578757205021,371708,2021-12-15 19:10:30,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-MR4M-V37C-ELHU-6XMMX,53.09433962,0.03675
11694907916288807595,371548,2021-12-15 08:32:54,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5XRM-XNFD-TQLZ-ELPXE,58.25,0.00735
1036922335302962499,371488,2021-12-15 04:34:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5XRM-XNFD-TQLZ-ELPXE,91.50684932,0.00735
17539437097497064402,371457,2021-12-15 02:29:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5XRM-XNFD-TQLZ-ELPXE,46.87218045,0.00735
12632188818889691459,371380,2021-12-14 21:18:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6DYN-3WYG-PAG2-32UEQ,6.37179487,0.00735
2110757574173127806,370976,2021-12-13 18:16:35,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CJQD-JHRL-P89U-9VCS9,521.93333333,0.0294
12904616921003244610,370912,2021-12-13 13:59:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5XRM-XNFD-TQLZ-ELPXE,98.44628099,0.02205
12527597216925215783,370846,2021-12-13 09:44:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-5XRM-XNFD-TQLZ-ELPXE,58.15789474,0.0147
9372565886968452784,370810,2021-12-13 07:10:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BJKJ-SBKX-9NJU-E299W,55.85185185,0.00735
1252281704931987729,370583,2021-12-12 16:13:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5XRM-XNFD-TQLZ-ELPXE,181.48484848,0.00735
4685941008904870023,370483,2021-12-12 09:39:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-A87J-3ZYL-2LJD-BACKK,55.34920635,0.0441
17408890535030730194,369999,2021-12-11 01:21:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9L9P-CQAM-LHCQ-AW9QB,13.57407407,0.00735
8472202921480165542,369949,2021-12-10 21:53:29,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-MGL9-33AF-FLDT-BHRKB,85.18852459,0.0147
7302903971149297576,369881,2021-12-10 17:19:09,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZSYT-469A-G9SV-CSHA4,192.70909091,0.0147
7942206914010895315,369659,2021-12-10 02:32:46,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5XRM-XNFD-TQLZ-ELPXE,924.77777778,0.00735
1496743662602558930,369641,2021-12-10 01:20:33,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5XRM-XNFD-TQLZ-ELPXE,220.46428571,0.03675
4456828512461347582,369430,2021-12-09 11:18:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-5XRM-XNFD-TQLZ-ELPXE,8.0,0.00735
13918388536628688807,369376,2021-12-09 07:36:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SVFX-8489-7SXK-8TACA,49.73913043,0.0294
16347709118705142664,369296,2021-12-09 02:13:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5XRM-XNFD-TQLZ-ELPXE,962.0,0.0147
6573421433906849251,368913,2021-12-08 00:40:26,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-5XRM-XNFD-TQLZ-ELPXE,124.73333333,0.02205
4768588905193962433,368568,2021-12-07 01:44:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TMEW-EQZQ-VJSA-67HS9,94.95454545,0.00735
16592633094335999765,368454,2021-12-06 18:17:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-EXRC-AF5E-DKT7-34T4Z,90.09345794,0.0147
2050331425108262671,368376,2021-12-06 12:57:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-F9YV-EVQ8-SWP4-2XQBL,408.6,0.0588
3004362337081656045,368302,2021-12-06 08:08:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CLU7-MNCK-S7CH-EHQVK,38.74528302,0.03675
16512025369074405092,368221,2021-12-06 02:38:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NSQH-PPAY-6HN2-6DVBT,4.20408163,0.0147
12359029278555169525,367850,2021-12-05 01:57:35,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-58DX-3W5W-X65G-GQ6BV,151.11111111,0.00735
459896773844014115,367807,2021-12-04 23:04:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5XRM-XNFD-TQLZ-ELPXE,146.33333333,0.02205
3148603572773966747,367736,2021-12-04 18:30:48,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5XRM-XNFD-TQLZ-ELPXE,80.68085106,0.02205
3637601805344476079,367730,2021-12-04 18:09:29,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5V8N-G6YF-B2LU-DZUUR,88.69230769,0.0147
7025188553167388652,367681,2021-12-04 15:00:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5XRM-XNFD-TQLZ-ELPXE,8.34,0.0147
8684890200198137666,367599,2021-12-04 09:40:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5XRM-XNFD-TQLZ-ELPXE,138.0625,0.00735
17844285163380211229,367547,2021-12-04 07:06:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-P67J-P4V6-ZWPZ-4LGX9,557.28571429,0.00735
13325848921149176272,363059,2021-11-21 02:58:41,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5XRM-XNFD-TQLZ-ELPXE,29.38,0.00735
8788148456055351677,362709,2021-11-20 03:40:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5XRM-XNFD-TQLZ-ELPXE,339.11111111,0.02205
17386101914880321261,362687,2021-11-20 02:08:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8UNJ-PB2C-4A2L-898L8,149.23913043,0.00735
7014896109829605887,362023,2021-11-18 05:47:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5XRM-XNFD-TQLZ-ELPXE,20.84848485,0.0147
7647023343362815049,362001,2021-11-18 04:14:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DECH-VUX4-RXMT-EMYNY,43.04040404,0.05145
14733271181900460844,360481,2021-11-13 23:05:35,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-5XRM-XNFD-TQLZ-ELPXE,151.7260274,0.00735
8810119610216529412,359709,2021-11-11 19:46:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5U96-L43D-NHQK-9AX6G,86.84684685,0.00735
