ID,Height,timestamp,Type,From,To,Amount,Fee
13065499950942211193,384149,2022-01-19 09:35:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NHPS-3BGE-KZRD-FHBSN,125.85714286,0.00735
11631356704665613263,384063,2022-01-19 03:47:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NHPS-3BGE-KZRD-FHBSN,391.03846154,0.00735
18001940716672394823,384034,2022-01-19 01:55:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-NHPS-3BGE-KZRD-FHBSN,138.55555556,0.00735
15378553641005285740,384009,2022-01-19 00:12:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-NHPS-3BGE-KZRD-FHBSN,6.28571429,0.0147
14746456884154275202,383613,2022-01-17 21:54:08,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VHQA-P6QH-758X-3LU6Y,16.12,0.0294
12308986485817011654,383610,2022-01-17 21:40:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-NGPG-4BY7-MYAR-7NEV4,85.8961039,0.00735
12289039736355122782,383607,2022-01-17 21:28:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-NHPS-3BGE-KZRD-FHBSN,27.07142857,0.0147
16245719329151798327,383577,2022-01-17 19:27:53,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NHPS-3BGE-KZRD-FHBSN,24.78378378,0.0441
11695417398465762722,383462,2022-01-17 12:04:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5XRM-XNFD-TQLZ-ELPXE,258.18181818,0.00735
17230905549273627115,383391,2022-01-17 07:06:11,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NHPS-3BGE-KZRD-FHBSN,123.17647059,0.02205
8008104460177164323,383307,2022-01-17 02:00:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-4CCS-94JK-SRNU-FFTGJ,138.17391304,0.0147
1583212095353297268,383160,2022-01-16 15:31:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NHPS-3BGE-KZRD-FHBSN,201.68571429,0.00735
10942678774534241299,383110,2022-01-16 12:08:26,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-NHPS-3BGE-KZRD-FHBSN,34.66666667,0.00735
4297328247354642566,383048,2022-01-16 08:07:38,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8T29-E2VR-59H2-56TKZ,225.43243243,0.0147
3741188936913639632,383023,2022-01-16 06:25:34,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DDWA-DBBS-K85T-4HAQD,14.77777778,0.00735
13649764541117276091,382980,2022-01-16 03:37:02,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-NHPS-3BGE-KZRD-FHBSN,584.9,0.03675
16333308201073925540,382978,2022-01-16 03:27:08,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CNR8-ABXK-XE39-2WPQ2,28.45,0.0294
3500187006002807100,382803,2022-01-15 15:38:46,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-NHPS-3BGE-KZRD-FHBSN,65.29545455,0.0294
7345024497316734168,382718,2022-01-15 09:48:19,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-NHPS-3BGE-KZRD-FHBSN,76.94505495,0.03675
18237425412901855064,382322,2022-01-14 07:33:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-NHPS-3BGE-KZRD-FHBSN,132.73913043,0.00735
17066225468828979425,382260,2022-01-14 03:33:02,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-NHPS-3BGE-KZRD-FHBSN,15.48,0.00735
8770182618094135359,382183,2022-01-13 22:22:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KQA2-TLCP-U2CJ-DHWUV,3.5,0.00735
333551094000771824,382129,2022-01-13 18:42:58,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-QUGZ-R6J4-YWYE-BUA6J,25.41891892,0.00735
12277220701582046094,382119,2022-01-13 18:03:23,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-A2C2-Y5MR-VB2Q-78KUU,34.56122449,0.00735
5149765345373038061,382104,2022-01-13 17:01:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NHPS-3BGE-KZRD-FHBSN,8.62857143,0.0441
15276971971071645491,381911,2022-01-13 04:15:50,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LYDE-BR9M-S8PC-GNUQB,58.38888889,0.02205
510202011713273038,381834,2022-01-12 23:08:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6YT3-6UW5-VW27-HBNYL,324.17142857,0.03675
4556022463791293045,381799,2022-01-12 20:49:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UM4J-V8SJ-M799-7AR9J,67.96875,0.00735
11407624834692848740,381649,2022-01-12 10:45:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NHPS-3BGE-KZRD-FHBSN,1190.6,0.0294
2311538588615684089,381540,2022-01-12 03:44:36,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-NHPS-3BGE-KZRD-FHBSN,72.07142857,0.0147
14060761336250011272,381449,2022-01-11 21:23:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NHPS-3BGE-KZRD-FHBSN,161.0,0.00735
13062788012045568316,380510,2022-01-09 06:59:19,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-NHPS-3BGE-KZRD-FHBSN,179.2,0.02205
2099184892996158182,380419,2022-01-09 00:55:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XY44-DJYS-ZUWR-C32JV,97.26315789,0.0441
15393530860290494785,380325,2022-01-08 18:31:48,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-F9YV-EVQ8-SWP4-2XQBL,44.56410256,0.00735
10068289752559658994,380166,2022-01-08 07:47:05,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-NHPS-3BGE-KZRD-FHBSN,19.87931034,0.02205
4097299301671805620,380145,2022-01-08 06:21:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-NHPS-3BGE-KZRD-FHBSN,68.07317073,0.0147
14886395466634412732,379951,2022-01-07 17:27:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6PRY-DFS8-N7H7-4PMGV,1261.28571429,0.05145
849530089228598496,379849,2022-01-07 10:37:30,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5JU2-84CW-GK82-343YK,244.76595745,0.02205
12649325329240168763,379741,2022-01-07 03:24:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-NHPS-3BGE-KZRD-FHBSN,137.99065421,0.02205
10453793333596172936,379712,2022-01-07 01:28:24,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-NHPS-3BGE-KZRD-FHBSN,304.72727273,0.02205
7323123607693945384,379697,2022-01-07 00:30:34,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NHPS-3BGE-KZRD-FHBSN,92.63333333,0.00735
1064915692019811686,379671,2022-01-06 22:44:54,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FBGC-WF3Y-U732-GUTRB,2143.5,0.02205
13867184885476338370,379332,2022-01-06 00:05:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TF9Z-HFUX-PN7H-3AJVV,62.03658537,0.0147
2913700662144424201,379272,2022-01-05 20:07:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NHPS-3BGE-KZRD-FHBSN,70.04545455,0.03675
4548290730362749958,379084,2022-01-05 07:43:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-YJAN-G2WE-X555-HE9RZ,89.98780488,0.00735
17913209878494291575,379047,2022-01-05 05:14:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-R4EU-WBCK-359S-8954U,17.39814815,0.0147
15935177874864535065,379018,2022-01-05 03:19:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NHPS-3BGE-KZRD-FHBSN,17.41304348,0.0147
5096947743261503122,378958,2022-01-04 23:21:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-F756-2ENG-U849-5CXFQ,66.98148148,0.02205
1388864899439609461,378769,2022-01-04 10:34:03,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-NHPS-3BGE-KZRD-FHBSN,131.41509434,0.0294
12481436012055141788,378590,2022-01-03 22:29:43,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZZNV-8VL5-NYZX-FW6AW,191.19354839,0.00735
1100301040524996911,378504,2022-01-03 16:48:25,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-NHPS-3BGE-KZRD-FHBSN,433.65517241,0.0147
6096705956732145384,378447,2022-01-03 12:56:14,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-NHPS-3BGE-KZRD-FHBSN,89.35,0.0147
5277433371904579655,378370,2022-01-03 07:40:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NHPS-3BGE-KZRD-FHBSN,13.95454545,0.0441
6774286392442307993,378286,2022-01-03 01:53:30,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-NHPS-3BGE-KZRD-FHBSN,237.26666667,0.00735
13196158796863923479,378133,2022-01-02 15:56:53,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-NHPS-3BGE-KZRD-FHBSN,107.55555556,0.0147
13522011598739168287,378130,2022-01-02 15:45:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NHPS-3BGE-KZRD-FHBSN,41.23404255,0.00735
16248241657276291342,378128,2022-01-02 15:37:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NHPS-3BGE-KZRD-FHBSN,156.54545455,0.0147
4879325088484759070,378119,2022-01-02 15:06:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NHPS-3BGE-KZRD-FHBSN,22.29133858,0.00735
11149147957199340680,377990,2022-01-02 07:10:13,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-J96E-D398-Y66L-DXTFJ,320.53333333,0.00735
8569273129212359345,377962,2022-01-02 05:19:51,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-NHPS-3BGE-KZRD-FHBSN,155.68333333,0.00735
16181296814830663862,377920,2022-01-02 02:31:11,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-NHPS-3BGE-KZRD-FHBSN,328.54166667,0.03675
17358188702499957702,377895,2022-01-02 00:48:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-A2TG-DEWJ-XAUN-DRPN7,121.265625,0.0147
11177116575900847597,377164,2021-12-30 23:02:06,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-SEMS-LES6-PMAE-68E5N,453.63636364,0.0147
1688212196786239586,377088,2021-12-30 17:55:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NHPS-3BGE-KZRD-FHBSN,82.01183432,0.00735
16272057925144871699,376891,2021-12-30 04:52:01,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NHPS-3BGE-KZRD-FHBSN,12.20769231,0.05145
5589099333382779194,376796,2021-12-29 22:27:43,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-NHPS-3BGE-KZRD-FHBSN,46.1754386,0.0147
11971750254335112281,376758,2021-12-29 20:01:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-NHPS-3BGE-KZRD-FHBSN,74.38,0.02205
14105263736128644190,376687,2021-12-29 15:19:53,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-NHPS-3BGE-KZRD-FHBSN,121.74358974,0.0147
14194927226487670798,376532,2021-12-29 04:40:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NHPS-3BGE-KZRD-FHBSN,17.33333333,0.00735
17087539026883045187,376484,2021-12-29 01:34:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NHPS-3BGE-KZRD-FHBSN,35.1875,0.00735
16505776559452940128,376335,2021-12-28 15:40:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NHPS-3BGE-KZRD-FHBSN,55.75862069,0.0294
1517708872787838835,376315,2021-12-28 14:16:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-379B-4WRU-99CE-8L2R8,54.1557377,0.00735
10923925078124701578,376280,2021-12-28 11:54:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NHPS-3BGE-KZRD-FHBSN,50.12727273,0.0147
12831640006317778582,376099,2021-12-28 00:06:19,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZQSD-VFSR-LXBX-3VZGP,21.38834951,0.00735
10132480113380212139,375523,2021-12-26 09:35:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-BYHR-JMPU-V8FL-CXDED,230.75,0.00735
2954784073655908778,375514,2021-12-26 09:00:13,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UKYL-EXQH-TWBQ-3SMW9,93.23913043,0.0147
14151478682758212006,375500,2021-12-26 08:02:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-NHPS-3BGE-KZRD-FHBSN,38.33333333,0.05145
5232208504425289659,375497,2021-12-26 07:48:17,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UQRQ-N7QB-8P5W-C4BXP,15.73170732,0.0147
3407499898285834050,375387,2021-12-26 00:25:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PMZW-7PS7-A6KQ-HXXFS,11.73913043,0.00735
15014906015473154761,375200,2021-12-25 11:50:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NHPS-3BGE-KZRD-FHBSN,19.5106383,0.00735
724370870043625466,375176,2021-12-25 10:17:56,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NHPS-3BGE-KZRD-FHBSN,197.71428571,0.0147
9745389674564862246,375131,2021-12-25 07:20:15,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NHPS-3BGE-KZRD-FHBSN,161.55405405,0.00735
6804922703608920423,374995,2021-12-24 22:23:54,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5U96-L43D-NHQK-9AX6G,446.44,0.0147
13371906101481561302,374707,2021-12-24 03:05:45,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-NHPS-3BGE-KZRD-FHBSN,33.84615385,0.00735
12029695255827370774,374657,2021-12-23 23:46:16,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-NHPS-3BGE-KZRD-FHBSN,112.50877193,0.00735
17053430328022792133,374654,2021-12-23 23:34:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DHKH-3YLK-97PT-BYWSQ,17.38461538,0.0147
15694489941575497651,374493,2021-12-23 12:55:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-GJVB-U24S-CWWQ-6HCDZ,74.91869919,0.0147
7848776979312380927,374130,2021-12-22 12:48:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XZJL-7NTG-QQQE-ARCPY,21.57142857,0.03675
9351726556061850046,374113,2021-12-22 11:38:58,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8JWC-Q4VX-NHFY-6A6Z8,110.57407407,0.02205
15546116379179307225,374051,2021-12-22 07:34:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NHPS-3BGE-KZRD-FHBSN,2869.0,0.02205
18239759010643004001,373938,2021-12-22 00:03:01,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DQHQ-CMU2-7DQW-433Y2,39.975,0.02205
16221804343958463235,373921,2021-12-21 22:48:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U6BZ-NMA3-ZNJS-6QGLX,58.04166667,0.0147
12221014184627673218,373909,2021-12-21 21:58:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-NHPS-3BGE-KZRD-FHBSN,111.76923077,0.0147
9315675387109529492,373530,2021-12-20 20:44:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-NHPS-3BGE-KZRD-FHBSN,529.6,0.05145
6365017295520910370,373453,2021-12-20 15:33:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-NHPS-3BGE-KZRD-FHBSN,91.5,0.0147
5014111224683965997,373311,2021-12-20 06:14:24,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-GJ4A-T8GW-U2X2-E4PSL,159.0,0.00735
7954314672061792792,373256,2021-12-20 02:29:17,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-NHPS-3BGE-KZRD-FHBSN,80.67826087,0.0147
17811370650071076447,373211,2021-12-19 23:24:36,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-NHPS-3BGE-KZRD-FHBSN,39.92592593,0.00735
8680632865792986253,373037,2021-12-19 11:50:43,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-NHPS-3BGE-KZRD-FHBSN,115.60240964,0.03675
239458449220851903,372964,2021-12-19 06:58:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FYQD-3DYT-DTFM-EUTZ5,126.04615385,0.03675
11328827003426505402,372957,2021-12-19 06:30:39,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VHWS-V7C5-NG89-54XZ4,292.85714286,0.0441
17773099968604651485,372785,2021-12-18 18:54:44,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-NHPS-3BGE-KZRD-FHBSN,36.51219512,0.0147
13518399212354826388,372662,2021-12-18 10:42:47,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-NHPS-3BGE-KZRD-FHBSN,273.0,0.0147
4555317128412804491,372577,2021-12-18 05:12:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NHPS-3BGE-KZRD-FHBSN,4.88405797,0.0147
8349090674294429319,372449,2021-12-17 20:35:12,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-NHPS-3BGE-KZRD-FHBSN,1000.875,0.00735
17737537322248397860,372116,2021-12-16 22:28:24,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-BNLZ-5MUQ-54CW-2GZFD,99.42857143,0.0147
10722594090126243564,372094,2021-12-16 21:01:06,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-NHPS-3BGE-KZRD-FHBSN,108.19148936,0.00735
16256837412984000869,371994,2021-12-16 14:15:56,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HFGH-F95C-HRHK-46MUY,89.97058824,0.0147
8356403491448815290,371872,2021-12-16 06:01:36,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-3VCW-929K-LR5A-FX37A,251.33333333,0.0147
16481424525169596090,371827,2021-12-16 03:09:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-9BVN-8VZJ-D3U2-FDT6G,84.17283951,0.0147
13646925957622657954,371775,2021-12-15 23:38:26,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZPZZ-D7L2-EMWU-7656Q,114.07142857,0.0147
17428324700941964651,371767,2021-12-15 23:03:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-Q9J3-LNCR-9Z6L-4UWDK,748.1,0.05145
10016042296434790119,371710,2021-12-15 19:19:04,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-NHPS-3BGE-KZRD-FHBSN,234.34848485,0.0441
1303790032757235067,371674,2021-12-15 16:54:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PW27-C3LN-KKR2-B55S4,1098.5,0.02205
7101346482318252584,371636,2021-12-15 14:27:45,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NHPS-3BGE-KZRD-FHBSN,1243.0,0.0294
13320148100950730311,371615,2021-12-15 13:02:57,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UBZH-GP6P-6MUT-AQQL6,74.23333333,0.00735
13037669045018805593,371436,2021-12-15 01:02:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-F8AS-C6BU-YH7C-H6H47,20.88888889,0.0294
977112912022471265,371244,2021-12-14 12:10:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2WL6-P8KF-95WH-8DZ2Q,105.1097561,0.03675
6284738801201199528,371163,2021-12-14 06:46:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NHPS-3BGE-KZRD-FHBSN,444.44444444,0.0294
12184223320992996899,370967,2021-12-13 17:38:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-NHPS-3BGE-KZRD-FHBSN,84.21,0.00735
5129532252107396116,370749,2021-12-13 03:13:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-D2UE-TT7H-PZS3-GXGQH,94.24137931,0.0294
10195571817676394051,370694,2021-12-12 23:32:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NHPS-3BGE-KZRD-FHBSN,319.0,0.0294
12107396370764965844,370694,2021-12-12 23:32:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-T3XP-FC8A-GDSK-FY2JJ,40.74242424,0.00735
9720088762975395957,370591,2021-12-12 16:41:09,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-NHPS-3BGE-KZRD-FHBSN,910.2,0.0441
13859771888965064693,370563,2021-12-12 14:54:39,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-NHPS-3BGE-KZRD-FHBSN,90.22222222,0.0147
3170126637417682660,370477,2021-12-12 09:18:03,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-NHPS-3BGE-KZRD-FHBSN,184.97826087,0.02205
3184902491126623683,370422,2021-12-12 05:33:30,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-NHPS-3BGE-KZRD-FHBSN,170.06666667,0.05145
12123935060106634150,370417,2021-12-12 05:12:57,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6SUK-5FZ8-HVPX-HL886,160.71428571,0.0294
12830264875809878661,370325,2021-12-11 22:59:06,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-YDNP-U86N-EZV9-9ZLSW,26.16666667,0.00735
13101215155212077023,370301,2021-12-11 21:15:58,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XFY2-KB5S-7KEH-AHSBG,128.53448276,0.02205
17270636905878929334,370177,2021-12-11 12:56:45,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-NHPS-3BGE-KZRD-FHBSN,1317.08333333,0.00735
6484455732483381987,370144,2021-12-11 10:49:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-WJPH-NPJT-GAPP-9NPFN,91.625,0.0441
3424198133893254869,370072,2021-12-11 06:05:05,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-NHPS-3BGE-KZRD-FHBSN,115.76923077,0.03675
12819656045851541358,369968,2021-12-10 23:08:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NHPS-3BGE-KZRD-FHBSN,261.38888889,0.0147
1496743662602558930,369641,2021-12-10 01:20:33,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5XRM-XNFD-TQLZ-ELPXE,220.46428571,0.03675
12768610984907200176,369599,2021-12-09 22:31:24,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6PRY-DFS8-N7H7-4PMGV,199.34782609,0.0147
5581536337796787614,369421,2021-12-09 10:40:03,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-WTUH-FNKP-GSUT-FJN6M,22.03125,0.00735
5307353494715191876,369221,2021-12-08 21:21:26,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-NHPS-3BGE-KZRD-FHBSN,82.18055556,0.0294
13226146270383985943,369165,2021-12-08 17:36:23,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8EXX-FCXX-5DSR-GRZQM,118.86111111,0.00735
4586579335931081360,368961,2021-12-08 03:45:55,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-T4HA-XTSB-26DJ-BR3NL,35.03125,0.02205
2895024448536620001,368952,2021-12-08 03:12:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-X4LW-7AHX-NZKS-7AR39,80.0862069,0.00735
192829994181604668,368755,2021-12-07 14:04:47,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-NHPS-3BGE-KZRD-FHBSN,14.65789474,0.0294
8283482482143990982,368668,2021-12-07 08:27:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-NHPS-3BGE-KZRD-FHBSN,430.16666667,0.00735
13622915597066839906,368658,2021-12-07 07:44:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-NHPS-3BGE-KZRD-FHBSN,325.44444444,0.00735
2813785236718478825,368620,2021-12-07 05:07:41,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-NHPS-3BGE-KZRD-FHBSN,24.34090909,0.00735
15516255880475716676,368592,2021-12-07 03:23:48,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-QEES-G7T8-G3EE-HUBEC,13.3,0.00735
13836101216325982987,368373,2021-12-06 12:46:40,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-E9R7-CRG5-S3ZJ-EBVZ6,171.63636364,0.00735
7521453999563682287,367942,2021-12-05 08:01:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TYHK-RSCA-PB7P-43EXY,486.77777778,0.0294
11925742938682322322,364179,2021-11-24 05:39:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HRQ7-E8R9-8JRH-C8LBJ,652.0,0.05145
9347673469953453851,362512,2021-11-19 14:27:36,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U6BZ-NMA3-ZNJS-6QGLX,297.33333333,0.0147
5374787617864782457,362489,2021-11-19 12:52:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-S2WX-HRMH-JF8J-CKMMC,29.0,0.0147
4497937213639352789,361694,2021-11-17 08:01:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-NHPS-3BGE-KZRD-FHBSN,14.2173913,0.0294
