ID,Height,timestamp,Type,From,To,Amount,Fee
13055256556515721643,388870,2022-02-01 12:30:58,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-M3ZW-47S4-L85F-DE6Y2,146.95918367,0.05145
1244206735735428056,388805,2022-02-01 08:08:28,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-936L-ZT7L-LSVQ-C8P5C,10.72,0.0147
15489915181991755781,388658,2022-01-31 22:22:51,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-M3ZW-47S4-L85F-DE6Y2,53.0,0.02205
6456911589936299839,388364,2022-01-31 02:46:31,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-M3ZW-47S4-L85F-DE6Y2,990.44444444,0.02205
11964717468036869512,388338,2022-01-31 01:01:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-M3ZW-47S4-L85F-DE6Y2,26.48148148,0.0441
10151159766613654292,387949,2022-01-29 23:00:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DZKW-VSXA-RDVX-FW9SJ,114.65517241,0.03675
4579352548320222866,387928,2022-01-29 21:42:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VXVV-UJTK-SZTQ-7WGML,3.9137931,0.06615
1476276018803772159,387860,2022-01-29 17:08:13,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LYDE-BR9M-S8PC-GNUQB,48.28947368,0.02205
12863446025949855951,387764,2022-01-29 10:39:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-M3ZW-47S4-L85F-DE6Y2,55.80487805,0.02205
95939772777679259,387682,2022-01-29 05:22:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GXKZ-MXT5-JEFA-G6QT2,20.78,0.00735
10599126999537200785,387669,2022-01-29 04:31:30,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-M3ZW-47S4-L85F-DE6Y2,3526.5,0.00735
9607317184955358342,387471,2022-01-28 15:07:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8B97-JGSR-9PGS-8DVBD,910.0,0.00735
5297420088829524552,387399,2022-01-28 10:23:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WBD2-32DH-HTVW-2CXKG,36.58536585,0.0147
13413479116198761172,387377,2022-01-28 08:51:41,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-M3ZW-47S4-L85F-DE6Y2,81.36842105,0.00735
4523446113420523594,387356,2022-01-28 07:21:17,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-M3ZW-47S4-L85F-DE6Y2,132.60629921,0.00735
17278766069145526171,387251,2022-01-28 00:35:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-M3ZW-47S4-L85F-DE6Y2,58.22065728,0.00735
13292191922841270694,387193,2022-01-27 20:36:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VQVJ-8GFH-PPTZ-6CJMD,77.51515152,0.0294
11226688556232173490,386984,2022-01-27 06:43:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NGHV-CVCW-BGTF-32NM8,39.68,0.02205
15354671021231487817,386867,2022-01-26 22:46:00,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-M3ZW-47S4-L85F-DE6Y2,33.71428571,0.09555
6886711529532877180,386794,2022-01-26 18:01:43,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SKA2-NBDQ-NE2X-CCSW5,42.82352941,0.05145
17921289862410063520,386663,2022-01-26 09:12:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CT9A-3MCW-QM3Z-CRZBZ,151.5,0.00735
12962743848982912034,386539,2022-01-26 00:59:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-M3ZW-47S4-L85F-DE6Y2,23.0,0.0147
9786862343159284181,386511,2022-01-25 23:17:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-M3ZW-47S4-L85F-DE6Y2,134.20833333,0.00735
16441767302966040716,386367,2022-01-25 13:37:37,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-M3ZW-47S4-L85F-DE6Y2,43.22222222,0.00735
11404072315476297238,386359,2022-01-25 13:07:01,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-M3ZW-47S4-L85F-DE6Y2,51.08133971,0.00735
2611452043192032399,386243,2022-01-25 05:23:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DXA3-9RUW-5FA6-62K3T,152.17391304,0.05145
46878237720359046,386128,2022-01-24 21:39:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DMJH-Z3GV-L9SZ-GFFC8,138.84210526,0.00735
16658363035367561006,386029,2022-01-24 14:54:24,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KL2Y-XEA6-8HUN-92XP3,12.84615385,0.06615
17452857869836836781,385913,2022-01-24 07:13:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-M3ZW-47S4-L85F-DE6Y2,480.58333333,0.0441
2506159092805957729,385878,2022-01-24 04:56:53,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-M3ZW-47S4-L85F-DE6Y2,56.6119403,0.00735
18298866336057669081,385867,2022-01-24 04:08:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SSDX-2LFM-XVY5-D5TK4,42.59459459,0.00735
6154283175144117110,385835,2022-01-24 02:10:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZPZZ-D7L2-EMWU-7656Q,22.96774194,0.0147
15412896326044421072,385702,2022-01-23 17:07:57,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-M3ZW-47S4-L85F-DE6Y2,562.88888889,0.00735
13442808103010180428,385695,2022-01-23 16:35:01,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-M3ZW-47S4-L85F-DE6Y2,138.8,0.0147
14891081616240616324,385333,2022-01-22 16:27:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEG3-68HQ-EL7P-2BNEB,2041.5,0.0294
15192212907619214750,385299,2022-01-22 14:16:00,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-24SC-EM4N-9GRR-95XLB,40.72,0.00735
9015784833938274728,385245,2022-01-22 10:36:58,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-H9SY-R5AK-QDLL-AUECV,347.26666667,0.00735
18347462745305516973,385218,2022-01-22 08:54:54,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GNH5-BXGB-832X-3LBEG,31.28205128,0.00735
16870855080528569446,385143,2022-01-22 03:56:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2UQV-PX2W-39W5-54VDR,196.875,0.02205
16879450937017511163,385081,2022-01-21 23:50:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TRHA-LZEP-VZ4V-FQQ39,99.81081081,0.0147
5914201564854307271,385076,2022-01-21 23:28:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-M3ZW-47S4-L85F-DE6Y2,159.90909091,0.0147
16732681882095810806,384963,2022-01-21 15:51:23,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M3ZW-47S4-L85F-DE6Y2,52.62962963,0.00735
14010701025121275887,384812,2022-01-21 05:54:00,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X2K9-NW5P-YKXY-HTN7X,119.77142857,0.00735
15107505029379907905,384293,2022-01-19 19:17:44,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-M3ZW-47S4-L85F-DE6Y2,91.04545455,0.00735
3319844276164754757,384198,2022-01-19 12:55:16,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-M3ZW-47S4-L85F-DE6Y2,1413.33333333,0.00735
15599783739033433549,384197,2022-01-19 12:51:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7K7L-7ZAN-5GAY-D6GPV,233.86666667,0.0147
14789867676612234219,384008,2022-01-19 00:08:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-M3ZW-47S4-L85F-DE6Y2,55.90566038,0.0441
10842133753976149083,383877,2022-01-18 15:16:18,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-M3ZW-47S4-L85F-DE6Y2,50.74,0.02205
2460217307598834430,383854,2022-01-18 13:48:02,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WJRS-9P5Q-33RX-FLHAN,48.0,0.0147
10622215934964710826,383739,2022-01-18 06:06:40,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-M3ZW-47S4-L85F-DE6Y2,114.98765432,0.03675
6832960740513593514,383528,2022-01-17 16:13:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CV94-7EPD-D8EU-23MGC,109.21428571,0.0147
2485518165643901067,383470,2022-01-17 12:37:57,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-M3ZW-47S4-L85F-DE6Y2,544.83333333,0.0294
14759087122724973042,383367,2022-01-17 05:34:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-M3ZW-47S4-L85F-DE6Y2,107.1627907,0.00735
12815866931412993522,383325,2022-01-17 03:07:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A45U-NSU9-QRPZ-G6JCS,105.05714286,0.0147
4877493438322125337,383309,2022-01-17 02:05:28,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-S63Y-V6T7-CQ6N-E9Y83,334.5,0.00735
13720989383244506325,383133,2022-01-16 13:46:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DSY3-PCCG-U7PF-FUE32,249.4,0.03675
7177225376470500995,383032,2022-01-16 07:02:51,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-M3ZW-47S4-L85F-DE6Y2,73.32352941,0.00735
18030438806644531652,382703,2022-01-15 08:46:48,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A4X7-HJXC-P43V-AX3ZX,268.71428571,0.0147
15927337570336896807,382464,2022-01-14 17:08:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-M3ZW-47S4-L85F-DE6Y2,64.65753425,0.0147
13348606652473035420,382393,2022-01-14 12:22:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-M3ZW-47S4-L85F-DE6Y2,58.1,0.0441
6621052625821738514,382308,2022-01-14 06:41:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-M3ZW-47S4-L85F-DE6Y2,116.9,0.0147
14068928156842030935,382181,2022-01-13 22:14:51,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-F6NJ-3K5F-KLGN-HSHAX,278.375,0.06615
12895746218915460133,382134,2022-01-13 19:04:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-M3ZW-47S4-L85F-DE6Y2,101.82352941,0.03675
16268480597088195822,381964,2022-01-13 07:46:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-M3ZW-47S4-L85F-DE6Y2,21.96666667,0.00735
14957570802288616868,381787,2022-01-12 20:02:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6K6A-GXRD-4ZT6-HDB7J,15.52173913,0.0588
2282683363714026488,381716,2022-01-12 15:14:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-M3ZW-47S4-L85F-DE6Y2,118.0,0.0441
8302205127193775686,381682,2022-01-12 12:56:24,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-M3ZW-47S4-L85F-DE6Y2,196.38461538,0.0147
3233727620464328516,381670,2022-01-12 12:06:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4UCV-LL5H-5TGK-HE72V,9.80434783,0.0441
818574321567111162,381669,2022-01-12 12:01:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SVFX-8489-7SXK-8TACA,62.4047619,0.05145
5503527881695379520,381373,2022-01-11 16:24:09,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M3ZW-47S4-L85F-DE6Y2,768.21428571,0.02205
4704756220363896479,381344,2022-01-11 14:26:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-R563-RLW4-7A7H-66EES,31.40909091,0.00735
10057590044723321859,381021,2022-01-10 16:54:12,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3CCE-5TDP-NM6N-HWDZB,74.03448276,0.0294
11251955892706506881,381020,2022-01-10 16:50:26,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-M3ZW-47S4-L85F-DE6Y2,282.75409836,0.00735
5359717589487817449,380904,2022-01-10 09:08:12,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-M3ZW-47S4-L85F-DE6Y2,61.57664234,0.0147
17105879804646041503,380711,2022-01-09 20:11:49,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-M3ZW-47S4-L85F-DE6Y2,2.08196721,0.00735
1723621646952146785,380635,2022-01-09 15:14:11,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-M3ZW-47S4-L85F-DE6Y2,105.30275229,0.0294
14755097946928430349,380602,2022-01-09 12:59:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HGYY-PE59-462G-HR5J4,148.5,0.00735
14303939231304270718,380572,2022-01-09 11:01:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X4LW-7AHX-NZKS-7AR39,54.8,0.0294
14698128524849167885,380415,2022-01-09 00:39:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-M3ZW-47S4-L85F-DE6Y2,15.61363636,0.0147
10894437323012707724,379932,2022-01-07 16:12:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TJGY-P52F-TLZQ-ELHGS,122.375,0.00735
12925762298610088289,379902,2022-01-07 14:11:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TMRL-X5BM-VVTL-CL76G,145.16666667,0.02205
12930697071054887656,379866,2022-01-07 11:46:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-W48H-REN3-5DD4-C2NNQ,3.41666667,0.03675
8437747418684427193,379765,2022-01-07 05:02:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GY77-M3VP-YNCD-D5FSG,30.44444444,0.0294
3236109597635582607,379685,2022-01-06 23:41:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-55BK-2H44-DMRP-GQP6L,128.78947368,0.00735
16712712523220483505,379601,2022-01-06 17:59:57,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X44J-G8VT-YKSY-3Y4NW,129.4,0.06615
18300401819246733934,379428,2022-01-06 06:36:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-M3ZW-47S4-L85F-DE6Y2,54.2972973,0.0147
7614950278963242096,379364,2022-01-06 02:17:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3VBE-BWHK-A94J-8AUY9,133.625,0.0294
6010072888925200069,379245,2022-01-05 18:25:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SPKH-EQB4-UU9N-HUE9V,436.75,0.00735
5792777372937565697,379195,2022-01-05 15:10:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CV94-7EPD-D8EU-23MGC,357.22222222,0.0147
10672196265254157275,379147,2022-01-05 12:19:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XEJE-D3EQ-VAJX-7PATW,347.71428571,0.00735
9349529105209642791,379003,2022-01-05 02:19:09,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-M3ZW-47S4-L85F-DE6Y2,311.33333333,0.0147
17872504748640830483,378923,2022-01-04 21:00:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SZKD-7VRY-TLGW-9QKRH,83.33962264,0.0441
9206422001029962408,378890,2022-01-04 18:39:20,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-M3ZW-47S4-L85F-DE6Y2,354.0952381,0.00735
5699519802812525695,378870,2022-01-04 17:19:25,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-M3ZW-47S4-L85F-DE6Y2,83.83783784,0.00735
314325594110974472,378771,2022-01-04 10:43:43,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-M3ZW-47S4-L85F-DE6Y2,256.86956522,0.0294
8413907152120969616,378637,2022-01-04 01:36:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4534-E7HK-EL7S-C9QPS,5.71428571,0.00735
14822212531297429341,378428,2022-01-03 11:43:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DFA4-8HGP-HCWW-CWGCD,155.83333333,0.0147
17668514282010714904,378341,2022-01-03 05:41:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LAKJ-JP7G-SWEB-CVQGK,77.36363636,0.02205
1776845694915634000,378242,2022-01-02 22:58:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-M3ZW-47S4-L85F-DE6Y2,491.4,0.00735
10078430095033325889,378200,2022-01-02 20:12:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3SA6-BNLN-NXQ9-BN96K,180.66666667,0.00735
2604420098487531618,377907,2022-01-02 01:34:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XFY2-KB5S-7KEH-AHSBG,1525.8,0.00735
13734874059840710541,377833,2022-01-01 20:43:38,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-M3ZW-47S4-L85F-DE6Y2,313.0,0.00735
4739584835248055597,377828,2022-01-01 20:22:07,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-M3ZW-47S4-L85F-DE6Y2,80.1,0.05145
14604207831819192870,377165,2021-12-30 23:07:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-M3ZW-47S4-L85F-DE6Y2,56.13333333,0.02205
13197995748092581812,377152,2021-12-30 22:14:46,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-M3ZW-47S4-L85F-DE6Y2,120.58928571,0.02205
14563421123049062200,377064,2021-12-30 16:22:05,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AJ4E-MBYH-REWB-8N4C3,15.81481481,0.00735
14059185412752247058,377009,2021-12-30 12:33:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-B3AN-M996-6EQM-FLVC8,343.0,0.00735
6612529434577250786,376547,2021-12-29 05:38:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3CCE-5TDP-NM6N-HWDZB,70.02564103,0.0294
11873597652750429811,376449,2021-12-28 23:16:14,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4ZNW-GRV6-FMLS-67RUP,72.14285714,0.0588
3993394890331814781,376405,2021-12-28 20:22:58,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-M3ZW-47S4-L85F-DE6Y2,234.0,0.02205
14139700687295633431,376394,2021-12-28 19:37:21,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-M3ZW-47S4-L85F-DE6Y2,31.75,0.02205
7052904996835682718,376372,2021-12-28 18:09:41,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KVBW-FA65-VV7V-ADREA,124.36363636,0.03675
4821569171830659621,376163,2021-12-28 04:12:28,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-H9SY-R5AK-QDLL-AUECV,1388.5,0.0294
12581033522274834791,376031,2021-12-27 19:28:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9N7W-KWYE-GLUP-AZ7RL,461.0,0.03675
12814020189810738551,375395,2021-12-26 00:52:44,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-M3ZW-47S4-L85F-DE6Y2,40.68518519,0.00735
11920690476684197402,375179,2021-12-25 10:32:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-M3ZW-47S4-L85F-DE6Y2,87.33870968,0.02205
15746160679411904421,375068,2021-12-25 03:15:29,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-MEY4-Z5R8-J6R9-9A42S,143.21276596,0.00735
7984218330673627785,374902,2021-12-24 16:11:56,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-M3ZW-47S4-L85F-DE6Y2,103.14814815,0.00735
14512128351995853958,374639,2021-12-23 22:30:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-M3ZW-47S4-L85F-DE6Y2,99.38235294,0.0147
997789408777710297,374616,2021-12-23 21:02:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6L3L-HKVY-XR5P-39NHB,74.47058824,0.0441
12070221616537158639,374545,2021-12-23 16:11:39,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-REC5-SHRD-RD5X-5PMRR,821.66666667,0.02205
12862580067062983952,374453,2021-12-23 10:09:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-BYHR-JMPU-V8FL-CXDED,132.10714286,0.00735
8826955689484684190,374001,2021-12-22 04:15:52,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-M3ZW-47S4-L85F-DE6Y2,828.2,0.00735
16313653549600815943,373994,2021-12-22 03:45:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-55QG-QN54-3BU3-9A79S,35.21568627,0.0294
12537445420027354511,373757,2021-12-21 12:01:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LBXJ-89J6-3LG5-AZ4FW,134.14893617,0.0147
431989097504590810,373549,2021-12-20 22:03:24,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-M3ZW-47S4-L85F-DE6Y2,72.43421053,0.0294
16588184985926149847,373547,2021-12-20 21:56:50,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-M3ZW-47S4-L85F-DE6Y2,851.44444444,0.02205
17908202298231312490,373439,2021-12-20 14:39:01,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-M3ZW-47S4-L85F-DE6Y2,186.91666667,0.02205
7509043134333995972,373397,2021-12-20 11:44:24,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-89TL-KMUN-PDS9-5J2DM,275.64705882,0.02205
8534363302471549373,373350,2021-12-20 08:44:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-M3ZW-47S4-L85F-DE6Y2,172.06060606,0.0441
4701673581215542777,373340,2021-12-20 08:05:42,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-MFFM-UT5K-9MY4-9ZA9Z,50.22641509,0.0147
1274783810964921944,373152,2021-12-19 19:23:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AWQ6-5MHK-37EQ-3VB8G,54.7,0.00735
17737785224179752314,372926,2021-12-19 04:26:24,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-M3ZW-47S4-L85F-DE6Y2,539.15384615,0.0147
1339022661710092163,372892,2021-12-19 02:08:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7VCX-P6NY-UWCC-FNYCM,984.66666667,0.0441
9895304220997818656,372852,2021-12-18 23:32:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CHXL-JQ7Q-9J2V-CC4AH,52.17241379,0.0147
16089278838490472654,372430,2021-12-17 19:22:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-M3ZW-47S4-L85F-DE6Y2,30.57333333,0.00735
4501053691688175441,372331,2021-12-17 12:46:22,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-M3ZW-47S4-L85F-DE6Y2,29.75609756,0.0147
6375919992044843863,372198,2021-12-17 03:52:59,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-M3ZW-47S4-L85F-DE6Y2,139.53333333,0.0588
11570823767608378872,372188,2021-12-17 03:12:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X7G7-EG83-AQT6-58PXK,464.2,0.02205
9055556449266703601,372045,2021-12-16 17:44:54,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-M3ZW-47S4-L85F-DE6Y2,335.9,0.0147
14098256838739986277,372008,2021-12-16 15:11:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-RUSG-6PQY-CT7J-HX7UP,75.7761194,0.0147
384285718455714260,371969,2021-12-16 12:34:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WTWW-3SVU-YSBH-9RUF6,59.64285714,0.00735
12062638413235564562,371916,2021-12-16 09:03:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TL6E-JBPE-AK5M-E942E,131.08333333,0.05145
16318624539630562090,371884,2021-12-16 06:50:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X7G7-EG83-AQT6-58PXK,107.61403509,0.00735
5526731938717314871,371884,2021-12-16 06:50:36,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-M3ZW-47S4-L85F-DE6Y2,83.36734694,0.03675
266897435368264093,371805,2021-12-16 01:42:42,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WHXB-GSE3-W4HU-9RFNL,152.23529412,0.00735
6081265138380563312,371723,2021-12-15 20:11:17,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-M3ZW-47S4-L85F-DE6Y2,104.05357143,0.0147
9331112232188004523,371612,2021-12-15 12:50:45,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8T29-E2VR-59H2-56TKZ,84.49206349,0.00735
7598501749036365781,371463,2021-12-15 02:54:14,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-M3ZW-47S4-L85F-DE6Y2,94.36842105,0.0147
7090789833690691352,371369,2021-12-14 20:34:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6SRY-2Q6T-XWZ3-A337C,83.08333333,0.0294
14557529764220348867,371355,2021-12-14 19:42:47,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-M3ZW-47S4-L85F-DE6Y2,251.5,0.0441
10482708809453485185,371334,2021-12-14 18:16:21,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-M3ZW-47S4-L85F-DE6Y2,98.06593407,0.0588
13883945996901462299,371020,2021-12-13 21:13:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VD9F-T4WR-5C3Y-FVGMX,134.0,0.00735
