ID,Height,timestamp,Type,From,To,Amount,Fee
14743543880903561488,386880,2022-01-26 23:38:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K6T9-R7C8-9MVE-CYFK7,6.0,0.02205
7032507911948653613,386471,2022-01-25 20:30:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-JJCF-S474-T68S-EBE6V,203.71428571,0.05145
15251824403353384269,386341,2022-01-25 11:51:33,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-K6T9-R7C8-9MVE-CYFK7,35.36363636,0.00735
11898520043379892838,386337,2022-01-25 11:37:12,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7TMG-2LG4-PRFG-G9DAK,29.27272727,0.00735
17173108815173654914,386325,2022-01-25 10:48:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-K6T9-R7C8-9MVE-CYFK7,366.35,0.02205
8647494270864482495,386247,2022-01-25 05:40:18,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-4YQU-JLT2-6DPK-3ULYA,174.45454545,0.05145
13285805106618974874,386135,2022-01-24 22:03:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-GB56-9NY8-ZC95-DNECN,66.77272727,0.00735
15790584380813187311,385928,2022-01-24 08:16:16,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-K6T9-R7C8-9MVE-CYFK7,34.43589744,0.00735
12342190026089622861,385894,2022-01-24 05:56:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-K6T9-R7C8-9MVE-CYFK7,349.72,0.00735
14374441529906852330,385858,2022-01-24 03:34:49,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-KECY-YHWZ-LBM2-HZKBT,175.88095238,0.0147
6930009083214853992,385814,2022-01-24 00:44:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MGXM-WXTR-3S69-AU3CH,90.5862069,0.02205
17338317103510078031,385773,2022-01-23 21:55:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-K6T9-R7C8-9MVE-CYFK7,1.69642857,0.0147
15493427050962975511,385759,2022-01-23 21:03:53,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-K6T9-R7C8-9MVE-CYFK7,27.57142857,0.0147
3192848300886117950,385610,2022-01-23 11:03:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-K6T9-R7C8-9MVE-CYFK7,57.28571429,0.02205
3493834932228751412,385559,2022-01-23 07:36:31,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-3YE5-5SXA-9PLF-GCL3V,233.66666667,0.00735
13381494600880061511,385337,2022-01-22 16:46:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-42JC-QZCB-X6LK-CTKEH,45.06,0.00735
12295303365203579614,385123,2022-01-22 02:36:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-K6T9-R7C8-9MVE-CYFK7,44.66666667,0.00735
8335953649776860451,385071,2022-01-21 23:09:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-K6T9-R7C8-9MVE-CYFK7,266.56097561,0.00735
2207754321449540125,385035,2022-01-21 20:47:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9L9P-CQAM-LHCQ-AW9QB,88.96226415,0.02205
9150546652106374812,385004,2022-01-21 18:44:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7VCX-P6NY-UWCC-FNYCM,70.07317073,0.0441
1982194574359272393,384813,2022-01-21 05:58:56,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-K6T9-R7C8-9MVE-CYFK7,31.08333333,0.03675
4405864161131854466,384606,2022-01-20 16:03:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-K6T9-R7C8-9MVE-CYFK7,458.02941176,0.0441
7426002746674702275,384554,2022-01-20 12:29:37,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZSMK-HV89-8UF7-6PUA3,232.0,0.00735
18026014072801464408,384549,2022-01-20 12:10:29,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-K6T9-R7C8-9MVE-CYFK7,89.86111111,0.00735
10413068819719477086,384506,2022-01-20 09:19:33,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-K6T9-R7C8-9MVE-CYFK7,40.15053763,0.00735
1490949871614339738,384471,2022-01-20 07:00:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-K6T9-R7C8-9MVE-CYFK7,94.95652174,0.00735
13982994423565583956,384165,2022-01-19 10:43:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MDW5-9D24-STZH-DD752,1124.875,0.00735
16365478608733066834,384009,2022-01-19 00:12:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7LS9-NAVP-DEZB-6BHRC,16.125,0.02205
9025400509109162425,383942,2022-01-18 19:46:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-N8WE-6YGW-9WXW-7DNYT,11.86315789,0.0147
5747891297248821056,383886,2022-01-18 15:53:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VZU9-V4TT-X57N-4MNSY,58.16666667,0.02205
11703542830312060797,383878,2022-01-18 15:20:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-6DYN-3WYG-PAG2-32UEQ,914.36363636,0.0294
2752443546024586139,383867,2022-01-18 14:38:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VZU9-V4TT-X57N-4MNSY,514.16666667,0.00735
11667809121091967684,383756,2022-01-18 07:19:36,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VXVV-UJTK-SZTQ-7WGML,45.96,0.0147
13793525060683123358,383538,2022-01-17 16:48:44,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VGHF-N89C-DRLZ-A23HU,30.91304348,0.0441
6614004995286999333,383364,2022-01-17 05:22:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-K6T9-R7C8-9MVE-CYFK7,714.0,0.02205
14167808397655366264,383361,2022-01-17 05:12:51,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZSYT-469A-G9SV-CSHA4,170.69230769,0.00735
5413903423932055557,383359,2022-01-17 05:05:50,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-K6T9-R7C8-9MVE-CYFK7,601.17647059,0.00735
5458214687400600785,383314,2022-01-17 02:25:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-QDFR-A5CQ-EMTD-AUYDC,68.48387097,0.0588
2388785798503088651,383005,2022-01-16 05:13:25,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-K6T9-R7C8-9MVE-CYFK7,55.77777778,0.00735
16554971501735417950,382964,2022-01-16 02:33:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TMW2-FLD4-PGWD-8TN9J,3.09756098,0.00735
8198741481301485455,382733,2022-01-15 10:54:16,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5FR6-XWDR-M9B8-8L4PZ,20.775,0.00735
14860280650358609498,382646,2022-01-15 05:08:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-BDJD-XW4B-VJYJ-FZ3J2,110.58333333,0.00735
9077144535966142601,382630,2022-01-15 04:08:03,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-K6T9-R7C8-9MVE-CYFK7,110.40625,0.02205
10962140976598845310,382518,2022-01-14 20:43:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K6T9-R7C8-9MVE-CYFK7,88.5,0.02205
13359453344081135827,382471,2022-01-14 17:31:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9ZKG-A3LE-Z8W9-4DZWT,117.93846154,0.03675
5582383048889526904,382464,2022-01-14 17:08:44,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-X3MZ-U69J-B9JP-BVX4P,23.27586207,0.0147
7973665678209586302,382242,2022-01-14 02:21:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-K6T9-R7C8-9MVE-CYFK7,75.3655914,0.0147
5950934832708198871,382088,2022-01-13 16:00:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-K6T9-R7C8-9MVE-CYFK7,20.5,0.03675
1543043220047807192,382006,2022-01-13 10:38:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-K6T9-R7C8-9MVE-CYFK7,101.11538462,0.02205
11088614975498723151,381938,2022-01-13 05:57:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K6T9-R7C8-9MVE-CYFK7,1568.0,0.0147
13064174713971269402,381907,2022-01-13 03:58:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-K7ZT-KTAN-HKT3-EVY2T,158.18918919,0.0735
11101930890395000091,381905,2022-01-13 03:49:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-K6T9-R7C8-9MVE-CYFK7,2.14814815,0.05145
3713314771664170264,381831,2022-01-12 22:55:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-K6T9-R7C8-9MVE-CYFK7,15.14285714,0.0147
6383356288859209393,381811,2022-01-12 21:34:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-K6T9-R7C8-9MVE-CYFK7,38.0,0.0441
1202811157132552434,381763,2022-01-12 18:23:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-K6T9-R7C8-9MVE-CYFK7,91.20588235,0.0294
13773908864675221242,381735,2022-01-12 16:31:37,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-K6T9-R7C8-9MVE-CYFK7,49.70114943,0.03675
2470679777572970177,381682,2022-01-12 12:56:24,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K6T9-R7C8-9MVE-CYFK7,89.55555556,0.00735
15912358796063940197,381543,2022-01-12 03:58:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5YJ8-DGYQ-7AHW-AF4Z9,107.58441558,0.0147
15857593214520815016,381261,2022-01-11 08:43:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-K6T9-R7C8-9MVE-CYFK7,10.3125,0.00735
16419048625008355409,381179,2022-01-11 03:22:53,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AWW9-FWPD-7AVS-2QCGE,532.54545455,0.00735
8841384939716300151,380695,2022-01-09 19:09:42,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CT9A-3MCW-QM3Z-CRZBZ,24.56716418,0.00735
1230185623393639321,380642,2022-01-09 15:44:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-C859-5J7A-2UVB-5AYQR,28.7704918,0.02205
15349351620614068813,380392,2022-01-08 23:03:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-K6T9-R7C8-9MVE-CYFK7,134.33333333,0.00735
14738059625013204136,380370,2022-01-08 21:30:44,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-K6T9-R7C8-9MVE-CYFK7,5.04477612,0.02205
15763335175498235841,380356,2022-01-08 20:33:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-F364-3G3C-X4NZ-2QJGF,82.87356322,0.0147
5918502562245016423,380235,2022-01-08 12:27:11,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HHXA-EGNX-D6CU-ARG3S,29.60465116,0.02205
15413554288724268160,379964,2022-01-07 18:20:14,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-K6T9-R7C8-9MVE-CYFK7,35.66666667,0.0294
16187066252801673973,379909,2022-01-07 14:38:26,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-K6T9-R7C8-9MVE-CYFK7,18.01639344,0.02205
13753934932924149053,379736,2022-01-07 03:05:38,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-K6T9-R7C8-9MVE-CYFK7,36.5,0.0147
7807289926646616352,379632,2022-01-06 20:03:27,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-K6T9-R7C8-9MVE-CYFK7,7.78571429,0.0147
6686301690345495202,379474,2022-01-06 09:46:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VVG5-XQ2A-TJM4-CPUDS,698.125,0.00735
8843922358766971808,379440,2022-01-06 07:24:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K6T9-R7C8-9MVE-CYFK7,44.18604651,0.00735
15303095504251432060,379337,2022-01-06 00:25:39,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-K6T9-R7C8-9MVE-CYFK7,74.64788732,0.0441
12863907047671366424,379320,2022-01-05 23:20:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-X72E-F7UF-N8JQ-8AAL4,144.19354839,0.0147
6464248206017059961,379318,2022-01-05 23:13:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-K6T9-R7C8-9MVE-CYFK7,1581.0,0.0147
6486215418347578128,379275,2022-01-05 20:19:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-S5GB-TTS7-33U9-92SBE,80.32727273,0.02205
7385442466924609709,379270,2022-01-05 19:59:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HU7U-HCPU-BF75-E87JT,83.3943662,0.0147
14654357757414654397,379194,2022-01-05 15:07:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TWUY-853H-5YRC-49BEN,52.13559322,0.00735
15385226122391849333,378920,2022-01-04 20:47:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K6T9-R7C8-9MVE-CYFK7,34.36619718,0.00735
17081604142624575203,378844,2022-01-04 15:36:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HQHD-52YW-3KJK-6CUPC,97.5,0.00735
15427297913600337677,378613,2022-01-04 00:07:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-EDMS-JKC6-W3XD-HQMC2,324.26315789,0.00735
18069015440044318205,378532,2022-01-03 18:47:42,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9GS4-DBJZ-WCYE-CC5E9,332.86956522,0.02205
17843054110329877875,378319,2022-01-03 04:09:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-T6TM-FMHC-DD4X-EV66J,108.92957746,0.00735
11834850061408919575,378294,2022-01-03 02:22:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K6T9-R7C8-9MVE-CYFK7,79.05660377,0.0147
4181339628412918505,377918,2022-01-02 02:22:35,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-K6T9-R7C8-9MVE-CYFK7,59.50704225,0.02205
5352537230160793482,377911,2022-01-02 01:51:47,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-B6Q8-XF8D-NH6Y-BFPKR,69.04347826,0.00735
14507145775445264452,377889,2022-01-02 00:30:07,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-K6T9-R7C8-9MVE-CYFK7,750.16666667,0.00735
7252617417664795313,377850,2022-01-01 21:54:47,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-K6T9-R7C8-9MVE-CYFK7,42.16666667,0.03675
17664852412877594434,377182,2021-12-31 00:15:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NVVX-W893-ZL2H-286Z4,55.92753623,0.02205
11686686163551438424,376896,2021-12-30 05:12:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-K6T9-R7C8-9MVE-CYFK7,36.89473684,0.0441
5446323611370099143,376855,2021-12-30 02:20:49,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-K6T9-R7C8-9MVE-CYFK7,2.0754717,0.0147
10229630906359917359,376818,2021-12-30 00:00:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZNS5-WKRY-L9D9-CRJCL,58.34146341,0.02205
9448830764053794756,376816,2021-12-29 23:50:54,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-K6T9-R7C8-9MVE-CYFK7,16.04285714,0.0147
11520047579108535004,376810,2021-12-29 23:25:40,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-K6T9-R7C8-9MVE-CYFK7,320.27777778,0.0294
14635678776597551556,376806,2021-12-29 23:07:17,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8G2M-SYRW-KVXJ-8WDRP,66.40909091,0.00735
6928817274934352202,376702,2021-12-29 16:22:51,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZGC2-CYAX-LV8K-8VJZ8,241.21875,0.02205
6404204032194990042,376204,2021-12-28 06:52:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TYHK-RSCA-PB7P-43EXY,627.57142857,0.00735
6637755161125161216,375944,2021-12-27 13:34:17,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZURP-U9XA-SPWN-3AMCA,33.65909091,0.02205
4655244845408931793,375772,2021-12-27 02:07:36,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MQ2H-NREP-6JL4-HKN4C,110.27586207,0.05145
15679612739463373599,375737,2021-12-26 23:54:54,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-JKUW-4C67-ZPVC-9JQS5,160.55555556,0.0294
909876122468616555,375532,2021-12-26 10:07:07,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-K6T9-R7C8-9MVE-CYFK7,98.36904762,0.00735
5763258016600031806,375482,2021-12-26 06:49:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-SEMS-LES6-PMAE-68E5N,126.14285714,0.0147
12081839259014704971,375458,2021-12-26 05:11:22,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-K6T9-R7C8-9MVE-CYFK7,8.91463415,0.00735
10806648386778898187,375420,2021-12-26 02:35:53,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-K6T9-R7C8-9MVE-CYFK7,49.75789474,0.0147
8681868086574473675,375346,2021-12-25 21:44:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-T6TM-FMHC-DD4X-EV66J,103.68852459,0.00735
15400068043814491926,375011,2021-12-24 23:29:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H44Y-4345-8YH3-4D5DA,129.46296296,0.0588
8231053755677582823,374969,2021-12-24 20:32:21,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-GCSF-EY9H-952P-7NL95,276.76470588,0.00735
6783712923690244880,374786,2021-12-24 08:23:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HQW3-8CXE-UNBH-7S5K4,122.97260274,0.00735
8989818556249135987,374554,2021-12-23 16:50:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-E8L6-99TE-BWLM-6AGKT,84.0,0.02205
13513469516137574651,374524,2021-12-23 14:48:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-V3EG-HM5P-LN3P-2CUHA,131.20895522,0.0147
14936922080448242157,374312,2021-12-23 00:48:31,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-K6T9-R7C8-9MVE-CYFK7,146.6440678,0.0147
5582383769155640499,374290,2021-12-22 23:19:27,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-K6T9-R7C8-9MVE-CYFK7,144.80952381,0.00735
11153505482677906304,374223,2021-12-22 18:50:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-K6T9-R7C8-9MVE-CYFK7,112.42857143,0.00735
17146518898737838189,373977,2021-12-22 02:41:42,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-99QX-234L-L3E2-2SUWB,5.11594203,0.0441
2652658779909306985,373939,2021-12-22 00:07:37,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-K6T9-R7C8-9MVE-CYFK7,33.55555556,0.02205
12649025645565195046,373710,2021-12-21 08:55:04,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-K6T9-R7C8-9MVE-CYFK7,40.37647059,0.0588
5396803205322660208,373657,2021-12-21 05:31:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WKRV-ZQ3A-FFUV-7GAU2,57.98913043,0.00735
17052746373042705471,373639,2021-12-21 04:17:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-K6T9-R7C8-9MVE-CYFK7,42.20338983,0.00735
18316310533121457265,373627,2021-12-21 03:27:16,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-K6T9-R7C8-9MVE-CYFK7,141.125,0.0441
14128134772538717039,373564,2021-12-20 23:04:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FXY8-2QWH-2VRX-FMZMA,115.34693878,0.0147
4989306849933049002,373492,2021-12-20 18:03:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-S5GB-TTS7-33U9-92SBE,106.39473684,0.00735
17581973645056435579,373377,2021-12-20 10:30:59,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K6T9-R7C8-9MVE-CYFK7,119.08196721,0.0294
10139276476865815661,373365,2021-12-20 09:44:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-K6T9-R7C8-9MVE-CYFK7,518.43478261,0.0441
4976827066367133772,373296,2021-12-20 05:07:41,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-K6T9-R7C8-9MVE-CYFK7,93.7260274,0.0294
15522054694106776321,373247,2021-12-20 01:52:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-K6T9-R7C8-9MVE-CYFK7,1196.5,0.0588
11959767167794508460,373240,2021-12-20 01:24:44,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-F8Y6-B2TU-B6FD-4MG8V,2903.33333333,0.00735
2201629249976668753,373228,2021-12-20 00:38:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7VCX-P6NY-UWCC-FNYCM,5.15277778,0.00735
12019240727097749057,373180,2021-12-19 21:16:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WX33-6ECK-YH3N-FGLW9,27.79518072,0.0147
11104138916870579506,373079,2021-12-19 14:40:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-DWFJ-NBHT-6WQD-DB5GD,26.61956522,0.00735
563634972309290114,373075,2021-12-19 14:23:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-M83W-4GBF-8TUQ-8QQ3H,166.0,0.00735
18244550581653273434,372977,2021-12-19 07:51:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K6T9-R7C8-9MVE-CYFK7,95.75757576,0.00735
10850244432069902206,372949,2021-12-19 05:58:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9EWD-QDAB-PY6Z-CJC94,154.48888889,0.0147
5802426937193593951,372849,2021-12-18 23:19:38,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-K6T9-R7C8-9MVE-CYFK7,14.58333333,0.0441
33215529235338877,372831,2021-12-18 22:13:26,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LBXJ-89J6-3LG5-AZ4FW,106.46808511,0.02205
2207288281300276760,372532,2021-12-18 02:03:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-A94W-46BR-GFFM-BKL49,389.5,0.00735
7490764411870268578,372455,2021-12-17 20:57:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5LB9-BCU7-VLXV-HH54R,366.85714286,0.00735
17733574645554736975,372195,2021-12-17 03:40:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TSE5-LNKF-4SRA-GNJ2Z,157.7826087,0.05145
2524840206324823038,371901,2021-12-16 08:01:03,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-RDWH-A773-KS62-BXA5L,529.2,0.00735
12917172560085062267,371849,2021-12-16 04:40:12,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-GLDG-P34H-CCZN-G5QP6,2.85217391,0.03675
674718923958670202,371827,2021-12-16 03:09:00,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-K6T9-R7C8-9MVE-CYFK7,72.07142857,0.0441
4634454736626706174,371782,2021-12-16 00:07:16,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-G3B7-XS8L-7A2G-BJ5QQ,115.61111111,0.0294
13267036155467643362,371609,2021-12-15 12:37:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-UN3J-Y7CT-8K8Q-5SHEM,272.0,0.0147
505884211671388537,371239,2021-12-14 11:50:19,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-K6T9-R7C8-9MVE-CYFK7,82.24,0.02205
13219120020930924931,371189,2021-12-14 08:28:55,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-JXPS-HBM4-W7XG-4RBZP,862.11111111,0.00735
6274370053339937803,371165,2021-12-14 06:54:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-UDLK-NWGW-X4M8-8R5WT,94.68888889,0.00735
16479140132628457188,371104,2021-12-14 02:49:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K6T9-R7C8-9MVE-CYFK7,123.85714286,0.00735
14899159711171936105,371060,2021-12-13 23:52:27,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-K6T9-R7C8-9MVE-CYFK7,61.96,0.03675
1568021470956919041,370956,2021-12-13 16:54:44,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-K6T9-R7C8-9MVE-CYFK7,159.84615385,0.00735
14398886819441130630,370920,2021-12-13 14:27:34,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AF7T-8JEU-BNXJ-GVDZK,38.32258065,0.0441
2969342843219747759,370841,2021-12-13 09:23:47,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-E228-QCQ9-BGBQ-GQ5QV,92.73809524,0.00735
11816915611513687032,370822,2021-12-13 08:03:15,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-KECY-YHWZ-LBM2-HZKBT,358.96969697,0.0147
2056339520534752271,370799,2021-12-13 06:31:27,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-K6T9-R7C8-9MVE-CYFK7,482.7,0.00735
