ID,Height,timestamp,Type,From,To,Amount,Fee
6204830680045963412,386994,2022-01-27 07:17:27,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-M8GN-V8W2-ZWYJ-8JM9S,123.64285714,0.0147
5759897928725282301,386978,2022-01-27 06:20:35,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-J844-24YQ-CCS4-FQF58,256.14285714,0.00735
12156898730820632404,386661,2022-01-26 09:06:29,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-TMEW-EQZQ-VJSA-67HS9,234.11235955,0.0147
9351041239337185506,386301,2022-01-25 09:08:03,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TMEW-EQZQ-VJSA-67HS9,57.68421053,0.02205
7010713707615065729,386094,2022-01-24 19:24:32,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QWSB-J25E-V2EP-G4C2B,81.77659574,0.0882
18186362886782523232,386074,2022-01-24 18:02:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WKRV-ZQ3A-FFUV-7GAU2,29.18181818,0.02205
12293814598835372169,385960,2022-01-24 10:20:11,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-TMEW-EQZQ-VJSA-67HS9,130.58490566,0.00735
17892454164208668390,385948,2022-01-24 09:32:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TMEW-EQZQ-VJSA-67HS9,64.63333333,0.02205
8743285227393094601,385823,2022-01-24 01:23:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TMEW-EQZQ-VJSA-67HS9,323.34782609,0.0294
15543865959341259314,385813,2022-01-24 00:40:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TMEW-EQZQ-VJSA-67HS9,84.58333333,0.00735
13574648104248066644,385671,2022-01-23 15:02:52,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-LYPH-58Q2-UGTF-8NPZ9,10.45454545,0.00735
6076090934745627529,385621,2022-01-23 11:48:54,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-TMEW-EQZQ-VJSA-67HS9,235.07142857,0.0441
16869649157636985776,385580,2022-01-23 09:03:12,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5AZV-RBV9-VCRF-79M5M,11.65833333,0.0147
3212685667951376862,385509,2022-01-23 04:15:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TMEW-EQZQ-VJSA-67HS9,81.83333333,0.00735
7415818806625403579,385486,2022-01-23 02:46:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DGQP-KW3K-TRAX-4XGBV,239.77272727,0.0147
1717642947158520405,385193,2022-01-22 07:15:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-EHA6-VALM-8VYG-3RS2B,17.28985507,0.0147
8252141450913220505,385043,2022-01-21 21:23:11,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TMEW-EQZQ-VJSA-67HS9,25.45714286,0.00735
2206503232812539229,385040,2022-01-21 21:10:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TMEW-EQZQ-VJSA-67HS9,139.88888889,0.00735
8677365656224317968,384977,2022-01-21 16:53:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PUCQ-5DGX-PCDK-AN8GB,50.34408602,0.00735
8388349732121345417,384837,2022-01-21 07:33:15,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JQEU-9C7L-LL48-988Y3,4179.0,0.00735
13132028892353672063,384795,2022-01-21 04:48:41,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-TMEW-EQZQ-VJSA-67HS9,99.69230769,0.0147
17584798028719357058,384668,2022-01-20 20:21:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZDYK-4V8B-6AUT-BNZFL,82.01052632,0.00735
14363967345067556079,384591,2022-01-20 15:03:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TMEW-EQZQ-VJSA-67HS9,304.57142857,0.02205
16628936910080321668,384563,2022-01-20 13:11:39,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-SUMX-7Q2J-4KV4-CMQEY,117.92929293,0.0147
3322445083695924944,384392,2022-01-20 01:48:15,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-TMEW-EQZQ-VJSA-67HS9,363.09090909,0.0147
11523464415857680023,384323,2022-01-19 21:13:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TMEW-EQZQ-VJSA-67HS9,34.45454545,0.00735
219844750903134511,384077,2022-01-19 04:42:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-CB3M-3D75-786R-8H6ZE,15.67455621,0.0735
1004310864846695355,383844,2022-01-18 13:09:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TMEW-EQZQ-VJSA-67HS9,13.93548387,0.0147
15288942571554099944,383746,2022-01-18 06:35:09,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-TMEW-EQZQ-VJSA-67HS9,370.0,0.0147
5454659673453167189,383523,2022-01-17 15:55:15,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TMEW-EQZQ-VJSA-67HS9,103.27777778,0.0147
15504560017828043182,383411,2022-01-17 08:33:40,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-TMEW-EQZQ-VJSA-67HS9,23.6097561,0.00735
18236718434332239430,383400,2022-01-17 07:46:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Y845-CURM-KGC3-9A6AG,9.59119497,0.00735
6448865266318772409,383230,2022-01-16 20:30:34,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TMEW-EQZQ-VJSA-67HS9,94.43589744,0.00735
2623935381732185683,383170,2022-01-16 16:15:31,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AJHK-VUBU-R23N-7X2SB,47.21428571,0.00735
1082632842691520760,383088,2022-01-16 10:44:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TMEW-EQZQ-VJSA-67HS9,84.28,0.0147
8139446167893605279,383050,2022-01-16 08:13:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-E75N-JJUP-67SE-8PU7Z,50.73026316,0.02205
8149058688439508565,382949,2022-01-16 01:34:29,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TMEW-EQZQ-VJSA-67HS9,111.23076923,0.00735
4280470168680480371,382864,2022-01-15 19:48:58,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-TMEW-EQZQ-VJSA-67HS9,33.6185567,0.0294
10073724465570703644,382859,2022-01-15 19:30:13,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-TMEW-EQZQ-VJSA-67HS9,107.83333333,0.0441
11905322705360519808,382838,2022-01-15 18:12:13,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-KVBW-FA65-VV7V-ADREA,70.27272727,0.05145
7695712424841284340,382828,2022-01-15 17:28:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-GUDD-VAFJ-FZSR-BK9QR,46.9380531,0.03675
11064991812008862965,382528,2022-01-14 21:26:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TMEW-EQZQ-VJSA-67HS9,107.42857143,0.00735
8879575075890963455,382339,2022-01-14 08:43:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8Q9V-TP2Q-LL78-CZTAV,52.90163934,0.0294
9533723799788653607,381603,2022-01-12 07:56:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ER4Y-3M8K-ENM3-7YQL6,27.26315789,0.00735
14547565136590584728,381419,2022-01-11 19:19:40,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-TMEW-EQZQ-VJSA-67HS9,87.1,0.00735
324955803509757283,381235,2022-01-11 07:06:58,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TMEW-EQZQ-VJSA-67HS9,68.52447552,0.00735
6648662818951300970,381198,2022-01-11 04:32:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-BKEQ-JA9Q-T6XK-78ABN,67.2173913,0.00735
9474279047591574023,381001,2022-01-10 15:27:51,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TMEW-EQZQ-VJSA-67HS9,465.21428571,0.00735
5238227552726146919,380932,2022-01-10 10:50:19,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-A94W-46BR-GFFM-BKL49,119.28767123,0.0147
9800376537299376441,380823,2022-01-10 03:42:53,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TMEW-EQZQ-VJSA-67HS9,35.43902439,0.00735
15226127309368871880,380635,2022-01-09 15:14:11,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-TMEW-EQZQ-VJSA-67HS9,202.35,0.03675
10952557293337035415,380627,2022-01-09 14:39:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TC53-K7DF-XC7V-ETYTK,87.35714286,0.00735
3928115241890639371,380291,2022-01-08 16:15:10,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-XUEE-5WJL-VK95-488NU,111.5703125,0.00735
2100176193963702247,380233,2022-01-08 12:16:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TMEW-EQZQ-VJSA-67HS9,59.43636364,0.03675
8624990184907793155,380029,2022-01-07 22:41:09,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-TMEW-EQZQ-VJSA-67HS9,42.48275862,0.00735
10942620521509901519,379956,2022-01-07 17:49:49,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TMEW-EQZQ-VJSA-67HS9,110.21782178,0.0294
9318062982733650618,379932,2022-01-07 16:12:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-63X3-LWTP-ZSJZ-GFPFU,57.81538462,0.0441
769742759862990027,379918,2022-01-07 15:14:59,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TMEW-EQZQ-VJSA-67HS9,545.20689655,0.00735
5180904996415055765,379632,2022-01-06 20:03:27,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TMEW-EQZQ-VJSA-67HS9,62.54166667,0.08085
7839607958981594189,379444,2022-01-06 07:38:22,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TMEW-EQZQ-VJSA-67HS9,70.72727273,0.02205
12915029321373570550,379440,2022-01-06 07:24:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-VVG5-XQ2A-TJM4-CPUDS,136.85416667,0.00735
15957688296759363338,379418,2022-01-06 05:54:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-X2SK-VM89-4S26-GED6S,6.60869565,0.02205
641279486882077626,379376,2022-01-06 03:10:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TMEW-EQZQ-VJSA-67HS9,612.46153846,0.0294
10809667836560008840,379216,2022-01-05 16:36:13,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AJHK-VUBU-R23N-7X2SB,155.54411765,0.0441
2657370655497157933,379166,2022-01-05 13:23:43,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TMEW-EQZQ-VJSA-67HS9,1485.0,0.0441
17741966089836809059,378982,2022-01-05 00:53:40,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TMEW-EQZQ-VJSA-67HS9,302.20689655,0.00735
16394529758313601410,378942,2022-01-04 22:17:45,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WZHJ-A6C4-SRVZ-255ER,68.06153846,0.0147
14068722304095955035,378926,2022-01-04 21:13:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-K4FJ-CXHN-69UQ-2DH94,25.18556701,0.02205
16250022348364789945,378863,2022-01-04 16:51:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TMEW-EQZQ-VJSA-67HS9,157.36363636,0.00735
15372769461766599506,378803,2022-01-04 12:54:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JSHG-GZEL-ATSQ-2X3GD,98.08163265,0.00735
13428352719873052011,378754,2022-01-04 09:26:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TMEW-EQZQ-VJSA-67HS9,18.69230769,0.0147
4597137844920478238,378662,2022-01-04 03:18:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TMEW-EQZQ-VJSA-67HS9,0.30555556,0.0294
10552555438356250953,378580,2022-01-03 21:45:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TMEW-EQZQ-VJSA-67HS9,521.13333333,0.00735
14680496542239645113,378573,2022-01-03 21:15:22,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-TMEW-EQZQ-VJSA-67HS9,67.9375,0.00735
15824275775911543084,378457,2022-01-03 13:35:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WARS-PULL-3FRM-FGK9M,402.5,0.02205
326020099024162820,378395,2022-01-03 09:24:00,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TMEW-EQZQ-VJSA-67HS9,180.08823529,0.00735
18132211838055331486,378355,2022-01-03 06:39:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TMEW-EQZQ-VJSA-67HS9,536.94117647,0.02205
8005111278600975798,378319,2022-01-03 04:09:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-U7BX-TVG5-SEVN-3ZFBU,17.41666667,0.00735
18208619920716548159,378244,2022-01-02 23:05:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-YTVC-BT9L-AMUW-85S34,161.11290323,0.00735
12659566258373898964,378222,2022-01-02 21:43:14,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-7BFB-G8CF-BF98-67H2G,406.72222222,0.03675
3608619854375843907,378214,2022-01-02 21:10:56,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-69ZA-WMJP-2WFA-C27R2,99.28037383,0.02205
14766199858810413311,378074,2022-01-02 12:40:05,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QES5-YHMV-JHE8-87BCU,282.15217391,0.0147
467122750818340786,377973,2022-01-02 05:59:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TMEW-EQZQ-VJSA-67HS9,88.0,0.00735
14627188911454047488,377955,2022-01-02 04:49:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TMEW-EQZQ-VJSA-67HS9,73.57142857,0.00735
7121144841465889371,377023,2021-12-30 13:32:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TMEW-EQZQ-VJSA-67HS9,73.08988764,0.0147
8805299121650958465,376828,2021-12-30 00:38:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TMEW-EQZQ-VJSA-67HS9,180.33333333,0.0294
15546377056845235373,376768,2021-12-29 20:44:23,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-TMEW-EQZQ-VJSA-67HS9,1164.6,0.0147
3630525721161970066,376644,2021-12-29 12:20:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TMEW-EQZQ-VJSA-67HS9,95.91071429,0.02205
13774672590666016243,376603,2021-12-29 09:28:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TMEW-EQZQ-VJSA-67HS9,3893.0,0.02205
16421167495248462941,376515,2021-12-29 03:34:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TMEW-EQZQ-VJSA-67HS9,68.05681818,0.00735
10223531706412367035,376480,2021-12-29 01:19:33,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5H7P-RJQL-UDZF-AGBHZ,176.73469388,0.00735
1717589927703970089,376470,2021-12-29 00:40:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5QME-Q4SJ-KXU4-G8T8Z,163.16666667,0.0441
679167493911911724,376357,2021-12-28 17:14:12,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-TMEW-EQZQ-VJSA-67HS9,149.42857143,0.02205
2095706792321240562,376260,2021-12-28 10:37:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-E228-QCQ9-BGBQ-GQ5QV,884.45454545,0.02205
1967905015108528942,376209,2021-12-28 07:08:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-RB8U-S23A-ZGTD-6NTGN,129.19298246,0.0294
11971504394299435461,375970,2021-12-27 15:24:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-RCXQ-VFHD-WCEB-CJRKW,185.52272727,0.00735
9476813663111085574,375907,2021-12-27 11:10:14,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TMEW-EQZQ-VJSA-67HS9,138.57142857,0.00735
894339348001107811,375704,2021-12-26 21:36:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5HZ6-7PFK-TJHG-4XAP3,7.10204082,0.0147
667478365791857607,375451,2021-12-26 04:42:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TMEW-EQZQ-VJSA-67HS9,0.62962963,0.03675
11097187034082582236,375334,2021-12-25 20:54:49,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-2WL6-P8KF-95WH-8DZ2Q,53.49367089,0.0147
13160287421806794717,375212,2021-12-25 12:38:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TMEW-EQZQ-VJSA-67HS9,492.83333333,0.00735
3101557091470697706,375206,2021-12-25 12:11:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-4CC4-3ASN-BGUP-AC8SG,50.12765957,0.0147
8774986176874875542,374879,2021-12-24 14:38:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UQRQ-N7QB-8P5W-C4BXP,43.26666667,0.00735
9392098441173083258,374762,2021-12-24 06:47:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TMEW-EQZQ-VJSA-67HS9,2300.66666667,0.00735
15393196652996946356,374550,2021-12-23 16:32:35,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-KQ7L-TJZG-TKDZ-BQJYB,395.57142857,0.02205
4651655270695246908,374541,2021-12-23 15:53:18,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-TMEW-EQZQ-VJSA-67HS9,53.57142857,0.05145
178795084875755216,374450,2021-12-23 09:55:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TMEW-EQZQ-VJSA-67HS9,223.66666667,0.0147
3375036602102906879,374418,2021-12-23 07:48:42,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TMEW-EQZQ-VJSA-67HS9,97.33898305,0.0147
16263479396310774643,374005,2021-12-22 04:31:04,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-TMEW-EQZQ-VJSA-67HS9,164.625,0.00735
17291053186910413295,373569,2021-12-20 23:25:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TMEW-EQZQ-VJSA-67HS9,65.09090909,0.02205
16626230491164274862,373481,2021-12-20 17:19:12,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-TMEW-EQZQ-VJSA-67HS9,356.70588235,0.02205
15716406659862973803,373431,2021-12-20 14:07:47,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TMEW-EQZQ-VJSA-67HS9,198.0,0.00735
12296681001551458637,373392,2021-12-20 11:27:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TMEW-EQZQ-VJSA-67HS9,28.2745098,0.02205
12146078475799723592,373375,2021-12-20 10:23:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZQSD-VFSR-LXBX-3VZGP,532.75,0.00735
230969464929752830,373287,2021-12-20 04:29:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TMEW-EQZQ-VJSA-67HS9,340.4,0.02205
1719202664194826395,373253,2021-12-20 02:15:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QUWK-9NPG-6EM5-9UWW9,728.66666667,0.00735
1759354011964224437,373238,2021-12-20 01:17:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TMEW-EQZQ-VJSA-67HS9,73.96721311,0.00735
10840878496808492019,373168,2021-12-19 20:28:32,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8UQM-QY9X-JASR-HG9GH,16.61764706,0.0294
7927621065692193997,373145,2021-12-19 18:54:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PEMX-4WMF-5ZDZ-H2P2P,14.1369863,0.00735
10779600426015261995,373069,2021-12-19 13:55:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TMEW-EQZQ-VJSA-67HS9,82.05208333,0.00735
4927241006099496975,373012,2021-12-19 10:13:50,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ML7K-XDAU-PNFW-GBWDP,57.86111111,0.0588
6051372750428465593,372970,2021-12-19 07:25:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TMEW-EQZQ-VJSA-67HS9,148.75,0.02205
13027679359763510750,372477,2021-12-17 22:27:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TMEW-EQZQ-VJSA-67HS9,296.14285714,0.0441
8458821175344106663,372276,2021-12-17 09:09:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TMEW-EQZQ-VJSA-67HS9,163.09302326,0.0294
14721213422542531046,372206,2021-12-17 04:26:56,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-TMEW-EQZQ-VJSA-67HS9,103.9047619,0.00735
5128942662729797189,372201,2021-12-17 04:06:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TMEW-EQZQ-VJSA-67HS9,2.44736842,0.02205
13795755320387624021,372194,2021-12-17 03:36:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TMEW-EQZQ-VJSA-67HS9,110.42857143,0.05145
3283120688338727952,372185,2021-12-17 03:03:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TMEW-EQZQ-VJSA-67HS9,285.85714286,0.0441
6915210172235346005,371888,2021-12-16 07:08:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-TMEW-EQZQ-VJSA-67HS9,796.75,0.0294
881775151047112903,371841,2021-12-16 04:08:16,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-65BV-KC59-63MJ-CTR5P,101.9245283,0.00735
11095940479142022567,371834,2021-12-16 03:38:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-KAYB-RJQG-RH85-6KGQH,18.48148148,0.0147
12138879436034489387,371767,2021-12-15 23:03:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PFKC-ZK34-ZGWN-FY8AJ,181.28,0.0147
9181087470412415673,371710,2021-12-15 19:19:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-FX45-GN9U-BCST-C73QW,79.41463415,0.02205
7936276923452963329,371270,2021-12-14 13:58:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TMEW-EQZQ-VJSA-67HS9,562.42857143,0.03675
455119206333783156,370912,2021-12-13 13:59:53,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TMEW-EQZQ-VJSA-67HS9,175.64516129,0.0147
4914152034004074267,370820,2021-12-13 07:53:25,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AAXL-TTRF-QAZX-D3PFC,748.0,0.06615
12209834013429598041,370608,2021-12-12 17:46:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-GS8B-GBMY-WAB4-9S4HS,91.85714286,0.02205
12133894669457814638,370577,2021-12-12 15:44:57,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-TMEW-EQZQ-VJSA-67HS9,950.0,0.0147
15397948395304217887,370489,2021-12-12 10:02:57,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-7C98-L6UG-A7NR-3WMNL,454.72727273,0.08085
502787512903180430,370484,2021-12-12 09:43:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8B97-JGSR-9PGS-8DVBD,105.0,0.00735
10078894648532630046,370376,2021-12-12 02:25:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-VHWS-V7C5-NG89-54XZ4,36.95833333,0.02205
11082387201112106964,370371,2021-12-12 02:05:42,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TMEW-EQZQ-VJSA-67HS9,183.26666667,0.00735
11526258752974433604,369909,2021-12-10 19:10:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TMEW-EQZQ-VJSA-67HS9,1830.0,0.02205
10590545423079866368,369827,2021-12-10 13:45:30,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-TMEW-EQZQ-VJSA-67HS9,93.21052632,0.0294
28882745389961244,369697,2021-12-10 05:00:10,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QPCY-WBXY-2U6G-83X2M,38.3125,0.02205
4599130403200089511,369686,2021-12-10 04:17:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3ZSY-JR4J-AB46-GY4GJ,96.96969697,0.00735
210213489568386767,369599,2021-12-09 22:31:24,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TMEW-EQZQ-VJSA-67HS9,113.22077922,0.00735
8595041048317985946,369526,2021-12-09 17:39:10,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-TMEW-EQZQ-VJSA-67HS9,169.72727273,0.03675
15482792473111251101,369384,2021-12-09 08:11:20,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ACQQ-47EU-DYV9-FYRG3,68.31578947,0.00735
14885852477019119993,369278,2021-12-09 01:02:56,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ECXC-ZYHJ-4VSS-5VSJH,116.42857143,0.0147
6581947662186588519,369235,2021-12-08 22:14:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TMEW-EQZQ-VJSA-67HS9,160.0,0.0294
1273194768688133937,369229,2021-12-08 21:50:33,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-TMEW-EQZQ-VJSA-67HS9,219.0,0.02205
