ID,Height,timestamp,Type,From,To,Amount,Fee
7162095174094525727,387437,2022-01-28 12:53:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RXSB-6ABM-9VB3-5V96E,14.10714286,0.05145
1335561959792794464,387419,2022-01-28 11:39:43,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-RXSB-6ABM-9VB3-5V96E,235.31034483,0.00735
1880478332308451899,387419,2022-01-28 11:39:43,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-RXSB-6ABM-9VB3-5V96E,122.0,0.02205
9485795205729078597,387132,2022-01-27 16:31:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4VJA-AL8P-QDUB-ED8WR,102.0,0.02205
13606789704347379331,387087,2022-01-27 13:23:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RXSB-6ABM-9VB3-5V96E,199.8,0.00735
16204919520637120180,387076,2022-01-27 12:46:57,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4VJA-AL8P-QDUB-ED8WR,542.5,0.00735
604858193584697395,387035,2022-01-27 10:04:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-NJPL-5KRZ-48NV-C9JNW,27.29545455,0.02205
14795463726962108864,387000,2022-01-27 07:39:30,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-RXSB-6ABM-9VB3-5V96E,60.12857143,0.0147
3405570721037588056,386964,2022-01-27 05:24:01,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-RXSB-6ABM-9VB3-5V96E,473.75,0.0294
11738981703862881270,386849,2022-01-26 21:33:29,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MGXM-WXTR-3S69-AU3CH,28.68627451,0.00735
3516826418966425162,386771,2022-01-26 16:29:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-JSXR-D24G-NDZL-83ACY,70.96774194,0.05145
1648321308387510703,386694,2022-01-26 11:16:54,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-RXSB-6ABM-9VB3-5V96E,77.89361702,0.0147
2777910964517118289,386661,2022-01-26 09:06:29,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXSB-6ABM-9VB3-5V96E,514.0,0.0147
2950665167553628612,386509,2022-01-25 23:07:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-P3R8-5HET-9UDU-6TAAL,88.76923077,0.02205
13213569080049293665,386386,2022-01-25 14:54:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7PTM-CBZT-SRP5-HQUX9,58.84745763,0.0147
11177453857419051013,386115,2022-01-24 20:45:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RXSB-6ABM-9VB3-5V96E,92.02040816,0.0441
15202038962435377254,385941,2022-01-24 09:01:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-RXSB-6ABM-9VB3-5V96E,87.26785714,0.02205
9066765979665696849,385846,2022-01-24 02:49:25,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-JSXR-D24G-NDZL-83ACY,67.83333333,0.00735
3560079971235515486,385737,2022-01-23 19:31:28,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RDWH-A773-KS62-BXA5L,166.02702703,0.0147
10260019501228186671,385580,2022-01-23 09:03:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HHHU-8JQZ-DS55-9F6NR,43.71428571,0.03675
10111412640686539261,385344,2022-01-22 17:13:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RXSB-6ABM-9VB3-5V96E,63.15,0.0147
3456066614200041902,385217,2022-01-22 08:52:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-NSQH-PPAY-6HN2-6DVBT,9.40625,0.0147
5337124074858003907,384984,2022-01-21 17:24:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VL29-M3PB-8H8M-AMJSK,234.16666667,0.0294
2652497844429497610,384913,2022-01-21 12:30:24,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PVF2-9LW8-5N9C-A7BGB,2355.0,0.03675
6594332941712506576,384911,2022-01-21 12:25:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-W8Y3-SC9S-4V7A-E84VH,50.88135593,0.00735
10306374650061136296,384891,2022-01-21 11:12:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-84YT-9RAW-CBE7-DYLE8,66.66666667,0.00735
14364364624024640083,384679,2022-01-20 21:06:44,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-LULD-TMKC-ZDXJ-H22CW,170.8974359,0.0441
15720431948559075212,384437,2022-01-20 04:41:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-X7G7-EG83-AQT6-58PXK,509.0,0.0147
10761931624054554146,384381,2022-01-20 01:04:42,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9NMR-2FLX-LD4F-ELEGK,39.90384615,0.0294
9688934070628302665,384348,2022-01-19 22:44:53,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RXSB-6ABM-9VB3-5V96E,79.83333333,0.0294
10123151854571450607,384297,2022-01-19 19:36:06,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RXSB-6ABM-9VB3-5V96E,56.49180328,0.0294
13103275325575971905,384243,2022-01-19 16:01:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-FYQD-3DYT-DTFM-EUTZ5,1134.3,0.00735
14152266613017917455,384213,2022-01-19 13:56:10,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-RXSB-6ABM-9VB3-5V96E,220.58333333,0.0147
7937044200429836001,384109,2022-01-19 06:54:45,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-AY53-BPTN-3GCW-HA8DK,74.63,0.00735
9887915479102752375,384102,2022-01-19 06:27:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T572-YMKN-PBWK-3STA6,118.45744681,0.00735
12778489701168020110,383916,2022-01-18 17:57:04,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-GMCA-TLEF-MGHE-6SZRS,132.36363636,0.0147
2986661507462967827,383877,2022-01-18 15:16:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RXSB-6ABM-9VB3-5V96E,129.0,0.00735
5640190129671125032,383816,2022-01-18 11:16:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-RXSB-6ABM-9VB3-5V96E,129.78333333,0.03675
13180862974722543799,383813,2022-01-18 11:04:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RXSB-6ABM-9VB3-5V96E,197.0,0.00735
1606556083921867419,383748,2022-01-18 06:43:37,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-RXSB-6ABM-9VB3-5V96E,33.53333333,0.00735
314416726367460143,383724,2022-01-18 05:11:34,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-N4CM-7EX4-EZSY-HUH9E,35.78205128,0.00735
15470440299225113146,383449,2022-01-17 11:16:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RXSB-6ABM-9VB3-5V96E,368.11111111,0.00735
14422508890905266950,383437,2022-01-17 10:28:32,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-RXSB-6ABM-9VB3-5V96E,102.62777778,0.00735
14690186925012075579,383410,2022-01-17 08:28:37,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-RXSB-6ABM-9VB3-5V96E,33.93506494,0.06615
18100923318204741084,383346,2022-01-17 04:17:26,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HZAQ-KDLR-V7VW-DXQ3Q,123.5,0.00735
3957691980610725397,383047,2022-01-16 08:03:17,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-2MZP-F7YD-JN86-BRMXH,134.66,0.0147
18305776635358107914,382593,2022-01-15 01:42:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RXSB-6ABM-9VB3-5V96E,33.5625,0.0147
9859259818620975430,381720,2022-01-12 15:31:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-FBGC-WF3Y-U732-GUTRB,103.41489362,0.02205
4478224412406436178,381674,2022-01-12 12:21:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-XH67-FEP9-XMQM-8ENZ4,290.41176471,0.0147
17101300592518328256,381341,2022-01-11 14:13:02,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VAND-QYE5-B5S6-C5T9Q,26.27102804,0.02205
4136385166885066903,381298,2022-01-11 11:11:39,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-RXSB-6ABM-9VB3-5V96E,42.90526316,0.00735
4272066009640925753,381163,2022-01-11 02:20:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RXSB-6ABM-9VB3-5V96E,2339.0,0.0147
11024614429615671003,381162,2022-01-11 02:15:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-RXSB-6ABM-9VB3-5V96E,73.15116279,0.08085
2575178904813421360,381115,2022-01-10 23:08:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KPHF-UBBP-YBUA-DJKDE,274.75,0.00735
15814343446052287001,381099,2022-01-10 22:05:02,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-RXSB-6ABM-9VB3-5V96E,162.04,0.0441
17577483291605514725,381066,2022-01-10 19:55:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-RXSB-6ABM-9VB3-5V96E,113.73239437,0.0147
15751271736659920493,381025,2022-01-10 17:12:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VAB3-2AMG-RR4M-DYGUF,115.94805195,0.0441
16578184584323972399,380747,2022-01-09 22:40:21,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-S63Y-V6T7-CQ6N-E9Y83,482.125,0.02205
8901078926712964097,380596,2022-01-09 12:33:52,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-RXSB-6ABM-9VB3-5V96E,68.85365854,0.0147
17726243561391292968,380432,2022-01-09 01:42:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RXSB-6ABM-9VB3-5V96E,73.77142857,0.00735
10518975757724781209,380355,2022-01-08 20:29:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-RXSB-6ABM-9VB3-5V96E,56.95652174,0.09555
1724019227034190611,380303,2022-01-08 17:05:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9ETG-DXCE-KCCE-6THF2,15.57142857,0.00735
10512346207236251815,379804,2022-01-07 07:33:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-X789-RBKE-W9RE-6EPXS,144.0625,0.00735
10492938973810492212,379676,2022-01-06 23:07:28,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RXSB-6ABM-9VB3-5V96E,226.30769231,0.00735
14812670930021313147,379652,2022-01-06 21:25:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RXSB-6ABM-9VB3-5V96E,692.58823529,0.0147
5355153706375406714,379636,2022-01-06 20:19:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXSB-6ABM-9VB3-5V96E,119.325,0.0147
17958576737802541754,379489,2022-01-06 10:45:47,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-RXSB-6ABM-9VB3-5V96E,180.57291667,0.0588
12659762157974727734,379422,2022-01-06 06:12:04,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-X789-RBKE-W9RE-6EPXS,102.13846154,0.00735
7430144883649032283,379394,2022-01-06 04:15:54,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-RXSB-6ABM-9VB3-5V96E,112.16666667,0.00735
5281755455722757211,379203,2022-01-05 15:41:48,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RXSB-6ABM-9VB3-5V96E,63.62025316,0.00735
15777540484739878545,378961,2022-01-04 23:34:05,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-RXSB-6ABM-9VB3-5V96E,128.51923077,0.00735
1728142281018840194,378858,2022-01-04 16:32:38,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-RXSB-6ABM-9VB3-5V96E,252.52631579,0.02205
13736274888888343284,378794,2022-01-04 12:15:14,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TW8B-TBPU-2DMB-8LNSL,2.51315789,0.0147
799557267701782239,378792,2022-01-04 12:06:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-P7JG-ETAJ-JKJ8-A4EWA,135.75510204,0.00735
4649963657265178371,378782,2022-01-04 11:30:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-L9FK-8XVB-B996-AVYEG,265.06666667,0.0147
6219431859460711472,378641,2022-01-04 01:54:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PEMX-4WMF-5ZDZ-H2P2P,62.11864407,0.00735
13205638574686848262,378576,2022-01-03 21:27:16,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-RXSB-6ABM-9VB3-5V96E,29.4,0.0147
13525581890381584797,378466,2022-01-03 14:08:57,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-RXSB-6ABM-9VB3-5V96E,114.27272727,0.06615
15338798758281301061,378368,2022-01-03 07:31:10,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-RXSB-6ABM-9VB3-5V96E,3258.2,0.00735
17404512418941280037,377924,2022-01-02 02:49:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RXSB-6ABM-9VB3-5V96E,70.74074074,0.00735
4105891686148606916,377151,2021-12-30 22:10:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6SRY-2Q6T-XWZ3-A337C,175.3,0.0294
11060074698907031654,376932,2021-12-30 07:38:08,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RXSB-6ABM-9VB3-5V96E,85.22222222,0.0147
3985662198343672711,376827,2021-12-30 00:34:13,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-RXSB-6ABM-9VB3-5V96E,7.46511628,0.00735
16052911841906621955,376826,2021-12-30 00:30:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-H8M6-CZ4J-A72N-3T2CF,105.65714286,0.02205
4551877820473019951,376745,2021-12-29 19:10:52,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MGL9-33AF-FLDT-BHRKB,43.07894737,0.00735
14295493894272630893,376530,2021-12-29 04:32:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6K6A-GXRD-4ZT6-HDB7J,547.55555556,0.00735
1404015029933477630,376495,2021-12-29 02:19:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MQST-UWYL-UGDX-943KZ,78.46153846,0.00735
8109882684661556792,376463,2021-12-29 00:13:57,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-RXSB-6ABM-9VB3-5V96E,156.03076923,0.0147
16995331928604087549,376438,2021-12-28 22:26:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-FMZC-R328-B362-HD3GY,15.87179487,0.00735
9821925930420092594,376311,2021-12-28 14:00:03,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-RXSB-6ABM-9VB3-5V96E,104.82191781,0.00735
4291263908572335584,376090,2021-12-27 23:29:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-CXHS-7HT4-DBPB-D9AAU,53.69047619,0.02205
6017036601743147300,376070,2021-12-27 22:09:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-RXSB-6ABM-9VB3-5V96E,278.85294118,0.00735
16915499563437928096,375906,2021-12-27 11:06:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RXSB-6ABM-9VB3-5V96E,467.2,0.0147
6922110540470323180,375886,2021-12-27 09:42:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-SA25-YK4Z-QGZY-26GV3,54.0,0.0147
18219227717681165798,375595,2021-12-26 14:20:45,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9EWD-QDAB-PY6Z-CJC94,22.55555556,0.0294
13757306738718550201,375256,2021-12-25 15:36:43,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MQ2H-NREP-6JL4-HKN4C,28.72413793,0.0147
7999033271090511104,375127,2021-12-25 07:03:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MEY4-Z5R8-J6R9-9A42S,47.85294118,0.0147
16877024885256782705,375058,2021-12-25 02:37:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9WR9-DMFJ-XF93-EQAPG,23.91304348,0.02205
6040406629355309133,374997,2021-12-24 22:33:05,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-RXSB-6ABM-9VB3-5V96E,260.66666667,0.00735
1814363141394566955,374989,2021-12-24 21:57:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6MC2-PSSB-64LQ-ELXK4,192.84210526,0.00735
7951152888641502339,374986,2021-12-24 21:44:19,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-RXSB-6ABM-9VB3-5V96E,70.6,0.00735
2980986242329549437,374984,2021-12-24 21:36:43,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7DY2-V34U-62H8-2PM3H,108.70967742,0.00735
17405020866011908003,374782,2021-12-24 08:09:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-RXSB-6ABM-9VB3-5V96E,82.175,0.0147
11369520976562374120,374774,2021-12-24 07:38:33,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-RXSB-6ABM-9VB3-5V96E,7.89655172,0.00735
5118057391540840570,374536,2021-12-23 15:31:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RXSB-6ABM-9VB3-5V96E,107.41509434,0.02205
2813530864373959521,374509,2021-12-23 13:57:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-93WC-TU4P-347M-5BCZE,128.71428571,0.0147
7449361515639520775,374418,2021-12-23 07:48:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RXSB-6ABM-9VB3-5V96E,19.21698113,0.00735
953702567805845829,374398,2021-12-23 06:22:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-UN3J-Y7CT-8K8Q-5SHEM,117.5,0.00735
508923151897413421,374380,2021-12-23 05:11:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-ZBWR-93X4-VXWA-5RR4T,12.0,0.0294
1961659118986348125,374322,2021-12-23 01:25:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VHCS-NAMW-PSPQ-5VLCG,61.96774194,0.02205
12903406885902680165,374161,2021-12-22 14:47:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YD6C-LKEE-UBGA-EVDXM,222.58333333,0.00735
17366785589824873564,373982,2021-12-22 03:01:37,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RXSB-6ABM-9VB3-5V96E,87.19512195,0.0147
13670380356864131131,373628,2021-12-21 03:31:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8A96-FYKQ-Z9T3-2FNHX,65.44680851,0.0147
12648035228453165247,373481,2021-12-20 17:19:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-R4EU-WBCK-359S-8954U,1227.0,0.00735
16185640484309135645,373446,2021-12-20 15:04:02,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T7WY-83EE-CYNE-AE9ZK,65.19512195,0.0147
2447317427031890002,373295,2021-12-20 05:04:26,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-RXSB-6ABM-9VB3-5V96E,30.0,0.00735
12092579968539453999,373270,2021-12-20 03:23:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KA7A-AVPR-E8QE-5JWP6,213.33333333,0.00735
288610060299927942,373201,2021-12-19 22:41:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PNSN-5TRN-RKBS-DZEZH,101.23529412,0.02205
12401373404109955868,373158,2021-12-19 19:47:33,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-RXSB-6ABM-9VB3-5V96E,48.61111111,0.00735
442440703054989948,373089,2021-12-19 15:16:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-ZV9L-9YYX-CB4B-929VP,159.11764706,0.00735
2441193447301555343,372973,2021-12-19 07:35:17,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7VDS-27PY-WD7U-GH8A4,9.78947368,0.00735
10961711879447877246,372957,2021-12-19 06:30:39,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-R8RZ-AC52-VANX-4JW8Q,96.07692308,0.02205
13459981281584789889,372941,2021-12-19 05:24:44,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-Y2YQ-YLSZ-HSF6-9VFLP,409.42857143,0.00735
9145643523844090458,372927,2021-12-19 04:30:48,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-RXSB-6ABM-9VB3-5V96E,12.79411765,0.02205
4839363117148327171,372845,2021-12-18 23:05:01,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-RXSB-6ABM-9VB3-5V96E,109.92307692,0.00735
13203014332160757204,372811,2021-12-18 20:51:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RXSB-6ABM-9VB3-5V96E,268.41463415,0.00735
2302055315276005059,372762,2021-12-18 17:27:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-RXSB-6ABM-9VB3-5V96E,407.83333333,0.05145
8781266505004366526,372700,2021-12-18 13:14:45,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RXSB-6ABM-9VB3-5V96E,93.56923077,0.02205
13799585916841143488,372639,2021-12-18 09:19:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4SRQ-PDTA-5DFC-59HQ3,157.70588235,0.0147
14290372063733394491,372411,2021-12-17 18:10:46,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4UAL-S8AL-2ARP-774W5,51.55,0.0147
2062650591508395633,372138,2021-12-16 23:58:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-RXSB-6ABM-9VB3-5V96E,116.66666667,0.0294
1150284253318147104,372098,2021-12-16 21:16:12,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RXSB-6ABM-9VB3-5V96E,543.92857143,0.00735
6101313490098736694,372041,2021-12-16 17:28:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KVBW-FA65-VV7V-ADREA,1.08928571,0.00735
11672611490067406827,372002,2021-12-16 14:49:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RXSB-6ABM-9VB3-5V96E,109.96666667,0.00735
3744645179944460013,371960,2021-12-16 11:59:36,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-R4EU-WBCK-359S-8954U,204.04545455,0.00735
18316720608424373513,371912,2021-12-16 08:46:02,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VZU9-V4TT-X57N-4MNSY,57.16363636,0.02205
11632153565019102686,371899,2021-12-16 07:51:44,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-ZCA8-9YNQ-5JB8-CXZ6D,94.17948718,0.00735
9905915641873802159,371897,2021-12-16 07:42:00,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-RXSB-6ABM-9VB3-5V96E,340.11111111,0.0294
1757518123905713775,371836,2021-12-16 03:47:39,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-SFL4-PSSW-JEAH-45XGW,416.85714286,0.0588
2528031751877901214,371805,2021-12-16 01:42:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-RXSB-6ABM-9VB3-5V96E,184.03448276,0.0294
13280477821002802312,371799,2021-12-16 01:18:21,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-2HBT-CZAU-PZEG-GJ4AC,307.69230769,0.0147
9037037504970279134,371762,2021-12-15 22:43:45,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-RXSB-6ABM-9VB3-5V96E,341.16666667,0.05145
12319698342753261220,371675,2021-12-15 16:58:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-RXSB-6ABM-9VB3-5V96E,157.3125,0.0147
9171833591375068507,371557,2021-12-15 09:08:31,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RXSB-6ABM-9VB3-5V96E,40.03030303,0.00735
484945412823160827,371473,2021-12-15 03:33:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6SUK-5FZ8-HVPX-HL886,176.55555556,0.00735
3644983185464962023,371352,2021-12-14 19:30:01,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RPVR-5NGP-2XFX-FYNNT,1160.8,0.05145
6644010929929757821,371235,2021-12-14 11:33:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RXSB-6ABM-9VB3-5V96E,247.65384615,0.00735
3501249041065990947,371190,2021-12-14 08:32:36,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-RXSB-6ABM-9VB3-5V96E,83.69090909,0.00735
16039205675281596304,371119,2021-12-14 03:52:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-249U-XRBY-9Y28-CAGR4,33.975,0.0147
964288531712661770,371089,2021-12-14 01:44:37,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-RXSB-6ABM-9VB3-5V96E,207.17857143,0.0441
4504612469731293126,371080,2021-12-14 01:08:48,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-RXSB-6ABM-9VB3-5V96E,46.025,0.0147
1760877108570011836,370909,2021-12-13 13:47:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-B96J-4CGR-HKKP-9KS3U,3383.0,0.00735
10394004553530954811,370836,2021-12-13 09:01:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3E32-CNA8-S5MV-2FHW3,100.10869565,0.00735
5542237512879608927,370483,2021-12-12 09:39:24,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9HBA-79SA-GZ3F-BPFWE,337.13636364,0.03675
