ID,Height,timestamp,Type,From,To,Amount,Fee
16991522927989619674,384382,2022-01-20 01:08:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8F4F-FNUS-5D4F-443RM,398.6,0.00735
851179491484924567,384186,2022-01-19 12:04:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8F4F-FNUS-5D4F-443RM,978.0,0.00735
6987288822032458461,383916,2022-01-18 17:57:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CXMA-8GWT-Y4MX-5CNZJ,164.02564103,0.02205
12289662836831366451,383839,2022-01-18 12:51:29,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-WVGV-TV96-A2N9-GXGFG,71.37254902,0.05145
11120468124819071280,383816,2022-01-18 11:16:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8F4F-FNUS-5D4F-443RM,1761.66666667,0.00735
9995030429474450292,383716,2022-01-18 04:40:49,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-8F4F-FNUS-5D4F-443RM,178.70588235,0.0294
17603476891615538207,383518,2022-01-17 15:36:33,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-M6W6-JAMT-MYDG-FU2S2,24.5,0.00735
5324639152924063664,383490,2022-01-17 13:50:57,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7C98-L6UG-A7NR-3WMNL,604.85714286,0.0147
3886158051336178126,383172,2022-01-16 16:23:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8F4F-FNUS-5D4F-443RM,145.11363636,0.00735
2164544836786835902,383131,2022-01-16 13:37:19,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8F4F-FNUS-5D4F-443RM,99.9375,0.03675
4620426598077265102,383013,2022-01-16 05:45:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8F4F-FNUS-5D4F-443RM,65.375,0.0147
10084332569663382865,382930,2022-01-16 00:15:27,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9WR9-DMFJ-XF93-EQAPG,170.1,0.00735
11465597906121930277,382803,2022-01-15 15:38:46,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8F4F-FNUS-5D4F-443RM,87.86792453,0.00735
14440514060932971949,382514,2022-01-14 20:26:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3CCL-33G9-NYMJ-CL7A2,10.43478261,0.03675
386496438899572361,382472,2022-01-14 17:34:32,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-WLL9-2B4F-DC92-CZVJW,48.30434783,0.0441
1807310307287006562,382349,2022-01-14 09:23:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8F4F-FNUS-5D4F-443RM,72.88596491,0.00735
2706949646682977726,382306,2022-01-14 06:32:54,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4HK4-P8CN-7774-D5YTA,145.40740741,0.00735
7350709522412930460,382251,2022-01-14 02:52:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ATYW-2Y77-SD5S-53MBS,63.63265306,0.03675
4993454423560808707,381963,2022-01-13 07:41:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6QRX-A8FW-NZ9V-8SUWE,114.29268293,0.0294
16798961837149607427,381931,2022-01-13 05:32:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8F4F-FNUS-5D4F-443RM,191.07317073,0.02205
16442173650247749213,381861,2022-01-13 00:54:59,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-B6ZJ-Z3GD-U578-3GNPW,73.65384615,0.02205
12223082458215243097,381480,2022-01-11 23:30:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-HFGH-F95C-HRHK-46MUY,193.75,0.00735
7802271947033121958,381218,2022-01-11 05:56:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-FZDV-DHUY-8ETM-BWGKM,308.66666667,0.00735
16992226854399060499,381008,2022-01-10 15:58:57,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-8F4F-FNUS-5D4F-443RM,135.046875,0.0735
16752707710850298308,380937,2022-01-10 11:11:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-X2K9-NW5P-YKXY-HTN7X,259.54166667,0.00735
3774088911355908118,380640,2022-01-09 15:35:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-73YN-8T8M-AGWM-BS75C,52.72727273,0.0294
11513110825333427461,380635,2022-01-09 15:14:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-HGWU-BZ7W-3RY3-E78X3,113.57627119,0.02205
11213462094475328076,380167,2022-01-08 07:51:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-PMZW-7PS7-A6KQ-HXXFS,217.42857143,0.03675
13034307427768415834,379940,2022-01-07 16:44:31,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-48NE-HW87-Q62G-4YTWV,100.77142857,0.0147
16243712683899020479,379850,2022-01-07 10:41:55,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8F4F-FNUS-5D4F-443RM,259.05714286,0.0147
17524055713954913044,379825,2022-01-07 09:05:09,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8F4F-FNUS-5D4F-443RM,1444.66666667,0.05145
6785187476500888881,379736,2022-01-07 03:05:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8F4F-FNUS-5D4F-443RM,116.35714286,0.0294
16740861973095810646,379678,2022-01-06 23:14:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-MR97-Y7AE-85H8-3V4FA,63.23404255,0.03675
4178019128417052582,379654,2022-01-06 21:33:40,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-8F4F-FNUS-5D4F-443RM,24.45901639,0.00735
10196742001098230050,379581,2022-01-06 16:41:21,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CNR8-ABXK-XE39-2WPQ2,86.07894737,0.00735
7246097318951055910,379533,2022-01-06 13:33:48,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-KSU3-2X7J-UWJM-4YPG8,127.45833333,0.00735
13628939837532193890,379520,2022-01-06 12:45:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-HRQ7-E8R9-8JRH-C8LBJ,85.40384615,0.00735
17733703800606705926,379493,2022-01-06 10:58:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7YTH-C6CN-SZSU-7TGXD,2340.0,0.02205
9111607862497680711,379460,2022-01-06 08:45:48,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8F4F-FNUS-5D4F-443RM,128.66666667,0.00735
1173780180226237564,379329,2022-01-05 23:54:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TF9Z-HFUX-PN7H-3AJVV,360.0,0.02205
14860531945013171922,379299,2022-01-05 21:55:22,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XH67-FEP9-XMQM-8ENZ4,289.0,0.08085
6665627118745795696,379295,2022-01-05 21:39:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4SRQ-PDTA-5DFC-59HQ3,30.23684211,0.0147
18183916521981696014,379274,2022-01-05 20:15:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4ZNW-GRV6-FMLS-67RUP,267.86956522,0.02205
17490251334108882593,379057,2022-01-05 05:51:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-R563-RLW4-7A7H-66EES,19.3125,0.00735
3519547780300915042,378985,2022-01-05 01:06:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8F4F-FNUS-5D4F-443RM,77.53614458,0.0441
2522592753090208328,378946,2022-01-04 22:35:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8F4F-FNUS-5D4F-443RM,78.50273224,0.00735
13605967908287247348,378871,2022-01-04 17:23:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8F4F-FNUS-5D4F-443RM,271.0,0.02205
2082140842297468207,378812,2022-01-04 13:30:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8F4F-FNUS-5D4F-443RM,45.89473684,0.00735
16106558336671820546,378809,2022-01-04 13:17:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-R563-RLW4-7A7H-66EES,55.36170213,0.0294
16897910810598986189,378597,2022-01-03 23:00:39,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-PFKC-ZK34-ZGWN-FY8AJ,154.41463415,0.00735
633226039835478520,378515,2022-01-03 17:36:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-U3YF-X2DS-ZSJW-GZ7AN,13.17857143,0.03675
14892940342946304680,378460,2022-01-03 13:45:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RXB6-B8SJ-ZSUS-HFZ5A,96.16216216,0.08085
5166648384694985293,378436,2022-01-03 12:14:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8F4F-FNUS-5D4F-443RM,61.47297297,0.0294
15229923643513670079,378401,2022-01-03 09:46:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8F4F-FNUS-5D4F-443RM,1287.28571429,0.0147
18141331529866426433,378392,2022-01-03 09:11:23,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8F4F-FNUS-5D4F-443RM,89.51612903,0.00735
13801801990390659687,378368,2022-01-03 07:31:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8F4F-FNUS-5D4F-443RM,1023.8,0.00735
7960367717059001803,378142,2022-01-02 16:34:34,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8F4F-FNUS-5D4F-443RM,139.66666667,0.00735
9055095420477816756,378039,2022-01-02 10:17:32,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-22A4-23UJ-XE3R-62RT3,61.63414634,0.02205
11698919069543184768,377919,2022-01-02 02:26:05,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TTCP-EQPX-2UBS-C2WQK,47.04761905,0.0147
8692043595119167737,377795,2022-01-01 18:04:17,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8F4F-FNUS-5D4F-443RM,32.05555556,0.0147
1402405926698875633,377102,2021-12-30 18:47:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8F4F-FNUS-5D4F-443RM,133.2962963,0.00735
12872483933425082284,377073,2021-12-30 16:58:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8F4F-FNUS-5D4F-443RM,6.65306122,0.0147
3435698476265450516,377039,2021-12-30 14:39:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8F4F-FNUS-5D4F-443RM,61.57142857,0.0441
14066588639774375958,376891,2021-12-30 04:52:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8F4F-FNUS-5D4F-443RM,118.74358974,0.00735
6643167921584153403,376872,2021-12-30 03:35:15,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SKA2-NBDQ-NE2X-CCSW5,143.0,0.00735
11509274776909606227,376736,2021-12-29 18:35:18,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-8F4F-FNUS-5D4F-443RM,233.23076923,0.00735
10532392006563168812,376698,2021-12-29 16:05:51,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8F4F-FNUS-5D4F-443RM,15.64492754,0.0588
10501152068771975084,376682,2021-12-29 15:03:50,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SVYH-LZ6C-2PQG-8QEC6,753.5,0.0441
2420914288709626320,376589,2021-12-29 08:33:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8F4F-FNUS-5D4F-443RM,55.92391304,0.00735
2189920233359374729,376586,2021-12-29 08:22:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-F7C3-QFFZ-JQCR-35RXZ,4.55263158,0.00735
6974623341138056314,376496,2021-12-29 02:21:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6L3L-HKVY-XR5P-39NHB,17.81818182,0.02205
8134564908390752542,376397,2021-12-28 19:50:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8F4F-FNUS-5D4F-443RM,211.34146341,0.0147
332533448018672356,376389,2021-12-28 19:16:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8F4F-FNUS-5D4F-443RM,128.21666667,0.0294
3003614073707676247,376361,2021-12-28 17:33:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-MGXM-WXTR-3S69-AU3CH,214.55555556,0.0147
15401516886657643928,376295,2021-12-28 12:59:45,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8F4F-FNUS-5D4F-443RM,180.13333333,0.00735
14498509610929989150,376190,2021-12-28 05:54:39,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8F4F-FNUS-5D4F-443RM,59.65168539,0.03675
962478501876759683,376144,2021-12-28 02:58:11,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8F4F-FNUS-5D4F-443RM,113.46,0.03675
4971020462717248583,375900,2021-12-27 10:40:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-EG4D-T5T8-ZYFN-97YBX,167.5625,0.0441
7698253217070231064,375840,2021-12-27 06:43:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-8F4F-FNUS-5D4F-443RM,24.54166667,0.00735
7196425699222815694,375565,2021-12-26 12:24:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3E32-CNA8-S5MV-2FHW3,49.68965517,0.00735
7511415433757716611,375548,2021-12-26 11:12:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-BSXG-NH3P-JC2V-C5SRG,99.66666667,0.00735
10670197703646745047,375502,2021-12-26 08:09:56,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-8F4F-FNUS-5D4F-443RM,82.34920635,0.00735
4162546681930914068,375476,2021-12-26 06:26:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6NGE-9PF9-6CQA-68B44,32.01754386,0.0294
1943965595671150723,375206,2021-12-25 12:11:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XJKP-TD35-RGKP-2V5BJ,22.20454545,0.06615
2358708261491234319,375144,2021-12-25 08:08:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8F4F-FNUS-5D4F-443RM,100.66666667,0.0294
3700392916598762156,375036,2021-12-25 01:06:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8F4F-FNUS-5D4F-443RM,38.0,0.00735
16459408778763373015,374714,2021-12-24 03:35:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8F4F-FNUS-5D4F-443RM,496.45454545,0.02205
9108776766041719550,374026,2021-12-22 05:52:09,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-8F4F-FNUS-5D4F-443RM,153.47368421,0.0882
18218900763627206074,373598,2021-12-21 01:27:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8F4F-FNUS-5D4F-443RM,74.6875,0.0147
12536866888504063834,373538,2021-12-20 21:19:20,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-8F4F-FNUS-5D4F-443RM,1185.42857143,0.00735
10580027877227244203,373425,2021-12-20 13:42:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8F4F-FNUS-5D4F-443RM,96.95833333,0.0147
6644305917449229591,373367,2021-12-20 09:52:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QWSB-J25E-V2EP-G4C2B,967.0,0.0147
709664692933413969,373008,2021-12-19 09:57:19,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2N2C-AP9K-4U5S-94PSG,216.04545455,0.00735
8650835820077689063,372714,2021-12-18 14:15:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8F4F-FNUS-5D4F-443RM,22.27777778,0.00735
3675066217035894166,372713,2021-12-18 14:10:52,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8F4F-FNUS-5D4F-443RM,495.75,0.00735
568961844908002250,372700,2021-12-18 13:14:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SCFC-4VEM-YMHL-A5QAP,129.8,0.0294
13249776720716455172,372668,2021-12-18 11:06:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8F4F-FNUS-5D4F-443RM,83.35714286,0.00735
6316821668956057558,372627,2021-12-18 08:28:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8F4F-FNUS-5D4F-443RM,227.96,0.00735
10510883118111481406,372617,2021-12-18 07:49:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-F69X-X2E4-53D9-3EGZB,67.89189189,0.00735
12842351084041817315,372612,2021-12-18 07:30:03,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8F4F-FNUS-5D4F-443RM,14.55263158,0.05145
16432474347417692062,372568,2021-12-18 04:35:29,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-S4AU-VMTL-898C-FNB7B,3771.0,0.02205
7443316175694880570,372447,2021-12-17 20:27:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8F4F-FNUS-5D4F-443RM,117.93650794,0.00735
7135262947915181622,372174,2021-12-17 02:20:46,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CPMK-X4LS-6JNT-EDT5G,323.33333333,0.0294
12071912295352394424,372129,2021-12-16 23:22:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8F4F-FNUS-5D4F-443RM,91.4,0.00735
8068828725358570344,372124,2021-12-16 23:01:59,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8F4F-FNUS-5D4F-443RM,1248.0,0.06615
2571160181197485828,371827,2021-12-16 03:09:00,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-FEAZ-W8VP-9XG7-D4SUM,464.3,0.0294
13327040361184045280,371810,2021-12-16 02:04:54,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8F4F-FNUS-5D4F-443RM,76.19753086,0.0147
8498580900015093656,371631,2021-12-15 14:06:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8F4F-FNUS-5D4F-443RM,43.5,0.02205
15214621326265070471,371621,2021-12-15 13:28:02,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-BLH9-3X7G-RRSC-8WHFR,345.92307692,0.00735
11101437521093159888,371591,2021-12-15 11:21:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8F4F-FNUS-5D4F-443RM,271.15625,0.02205
7728100468447076258,371453,2021-12-15 02:15:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VAB3-2AMG-RR4M-DYGUF,108.77083333,0.0147
10115943424334570406,371139,2021-12-14 05:07:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-WX33-6ECK-YH3N-FGLW9,49.09090909,0.00735
13222857950067862886,371054,2021-12-13 23:26:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8F4F-FNUS-5D4F-443RM,37.01694915,0.1176
4806025278864259673,370864,2021-12-13 10:51:23,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8F4F-FNUS-5D4F-443RM,79.6,0.00735
1516692752953035447,370775,2021-12-13 04:53:13,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8F4F-FNUS-5D4F-443RM,44.57692308,0.00735
16766513484602500872,370681,2021-12-12 22:43:44,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-T6NJ-2BEN-QX3W-E9HQX,13.57352941,0.00735
1184478534569629349,370643,2021-12-12 20:14:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8F4F-FNUS-5D4F-443RM,141.03658537,0.00735
17808147142502700704,370510,2021-12-12 11:26:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8F4F-FNUS-5D4F-443RM,92.10958904,0.0147
16748499032508297427,370471,2021-12-12 08:56:03,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8F4F-FNUS-5D4F-443RM,39.69072165,0.00735
7286436623945153663,370414,2021-12-12 05:00:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VZU9-V4TT-X57N-4MNSY,489.14285714,0.0294
15776250743586506370,370394,2021-12-12 03:39:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-EVFL-RS48-73F4-G9P7Z,327.2,0.03675
3909752795029076983,370346,2021-12-12 00:23:25,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8F4F-FNUS-5D4F-443RM,132.04081633,0.00735
13698412891433394755,370115,2021-12-11 08:53:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8F4F-FNUS-5D4F-443RM,76.3030303,0.00735
5947884335715455742,370006,2021-12-11 01:51:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8F4F-FNUS-5D4F-443RM,140.97222222,0.0147
1885839162170626494,369949,2021-12-10 21:53:29,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-JBWX-M25L-Y78L-779ZP,27.6,0.00735
8742039638435130348,369945,2021-12-10 21:34:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-AAXL-TTRF-QAZX-D3PFC,31.03846154,0.0294
10810238218259180029,369764,2021-12-10 09:33:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6PRY-DFS8-N7H7-4PMGV,243.38461538,0.00735
6405985418144417603,369613,2021-12-09 23:25:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8F4F-FNUS-5D4F-443RM,88.13636364,0.0147
17852488285088985235,369429,2021-12-09 11:14:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8F4F-FNUS-5D4F-443RM,175.89285714,0.00735
16392727557368582401,369056,2021-12-08 10:15:10,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8F4F-FNUS-5D4F-443RM,39.14705882,0.00735
4907858427224342100,369001,2021-12-08 06:31:32,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-C859-5J7A-2UVB-5AYQR,264.0,0.0147
819898598416132907,368856,2021-12-07 20:51:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8F4F-FNUS-5D4F-443RM,0.96428571,0.00735
186514478715674232,368662,2021-12-07 08:01:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8F4F-FNUS-5D4F-443RM,23.91836735,0.00735
5608225285859509668,368603,2021-12-07 04:03:00,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SCFC-4VEM-YMHL-A5QAP,6.22222222,0.03675
2180233367979723239,368525,2021-12-06 22:50:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ZN7K-RAXE-87YT-DHGHP,32.7,0.00735
958230584716678922,368471,2021-12-06 19:22:57,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-DVPA-QLVF-PFY7-7P38P,90.0,0.00735
2413421317483434082,368427,2021-12-06 16:22:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8F4F-FNUS-5D4F-443RM,109.42028986,0.0147
5010885792413339044,368204,2021-12-06 01:32:00,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8F4F-FNUS-5D4F-443RM,46.0,0.02205
10195779685667790674,368184,2021-12-06 00:15:06,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-8F4F-FNUS-5D4F-443RM,237.37142857,0.00735
6559010172539692681,367940,2021-12-05 07:54:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8F4F-FNUS-5D4F-443RM,1.4137931,0.0147
14920648224946848917,367712,2021-12-04 17:07:13,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-8F4F-FNUS-5D4F-443RM,356.0,0.00735
2635012118283461696,367640,2021-12-04 12:12:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8F4F-FNUS-5D4F-443RM,135.07142857,0.00735
17899538474133497530,367586,2021-12-04 09:01:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XUEE-5WJL-VK95-488NU,229.64285714,0.0294
16934078122619537277,367558,2021-12-04 07:43:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VZU9-V4TT-X57N-4MNSY,102.97959184,0.02205
12821633190166970378,367211,2021-12-02 15:57:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9AFW-C7WN-JP53-E9PF5,330.79166667,0.0294
6486441982617718619,361147,2021-11-15 19:24:08,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-25VK-NT6J-RJC3-EJYD6,97.16981132,0.0294
810228375985851192,360026,2021-11-12 16:45:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2VBK-2567-K2HU-4PBXV,60.24561404,0.0294
16382370122616089273,357366,2021-11-05 07:25:56,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8F4F-FNUS-5D4F-443RM,122.82758621,0.0147
460490214393663540,356028,2021-11-01 13:57:39,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2B32-L8AU-6BS2-9695A,73.52941176,0.00735
9368033539427889343,355981,2021-11-01 10:52:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-A7NM-KE5N-T6CX-6XBNT,16.44285714,0.0441
18193019981687114070,355908,2021-11-01 06:12:48,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-C9QJ-G7QY-D9SK-FXMTU,3.0,0.02205
10172700655758182364,353458,2021-10-25 10:50:29,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TQ8Y-5R2Z-M4LL-CQFL4,492.0,0.00735
2499155478117231409,353284,2021-10-24 23:09:46,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8F4F-FNUS-5D4F-443RM,94.23423423,0.0147
2301222075339786669,352517,2021-10-22 19:49:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4QHD-LEWN-NRPL-HWNNU,39.21052632,0.00735
17616225883427275677,350920,2021-10-18 09:20:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8F4F-FNUS-5D4F-443RM,121.76363636,0.00735
1526672325697394142,350535,2021-10-17 07:39:22,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-JSXR-D24G-NDZL-83ACY,131.0952381,0.02205
