ID,Height,timestamp,Type,From,To,Amount,Fee
13479657130564692629,387757,2022-01-29 10:10:09,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3W3N-H2XC-XEFU-9U7ZX,162.10714286,0.00735
13158983684910034111,387741,2022-01-29 09:08:05,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-3W3N-H2XC-XEFU-9U7ZX,792.69230769,0.0294
2344870736374346508,387534,2022-01-28 19:16:42,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-3W3N-H2XC-XEFU-9U7ZX,131.11764706,0.00735
16451165726868008956,387524,2022-01-28 18:38:09,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-3W3N-H2XC-XEFU-9U7ZX,110.82926829,0.00735
10931387489277247927,387487,2022-01-28 16:08:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LBQJ-9U47-2CB8-B3C3S,32.0,0.00735
16412646770192233740,387397,2022-01-28 10:14:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZHKV-WLK7-P8L7-FQM56,132.52380952,0.00735
15583255578943186966,387206,2022-01-27 21:29:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-3W3N-H2XC-XEFU-9U7ZX,43.40740741,0.00735
13715149513260984647,386853,2022-01-26 21:49:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6M4Z-2UN8-4RNL-ABJY8,160.94736842,0.00735
785471083849912630,386685,2022-01-26 10:39:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-FEVE-XSYG-S68W-3TNRP,117.60714286,0.00735
3006525637833096591,386611,2022-01-26 05:47:00,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-3W3N-H2XC-XEFU-9U7ZX,399.71428571,0.00735
3976381541993145136,386279,2022-01-25 07:41:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3W3N-H2XC-XEFU-9U7ZX,264.02439024,0.00735
14204334955489212916,386009,2022-01-24 13:39:20,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3W3N-H2XC-XEFU-9U7ZX,14.93333333,0.0588
17377776705170248108,385945,2022-01-24 09:18:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3W3N-H2XC-XEFU-9U7ZX,11.76,0.00735
2049806869558962169,385736,2022-01-23 19:26:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-68UJ-6DPN-FXNS-GS2G8,322.25,0.0147
406565307819473612,385580,2022-01-23 09:03:12,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-3W3N-H2XC-XEFU-9U7ZX,50.86956522,0.00735
9268073738924451258,385507,2022-01-23 04:08:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-3W3N-H2XC-XEFU-9U7ZX,260.66666667,0.0441
8884944662513681398,385447,2022-01-23 00:17:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-3W3N-H2XC-XEFU-9U7ZX,146.13333333,0.00735
7381040298568371153,385404,2022-01-22 21:29:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-JHCQ-JF9Q-ZWEV-733LK,1.53333333,0.0147
14763738735656722640,385391,2022-01-22 20:34:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9RK5-8XXC-UELK-EST4A,236.85714286,0.0441
919225810778507452,385333,2022-01-22 16:27:44,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EDMS-JKC6-W3XD-HQMC2,144.6,0.0147
2148582872834156159,385267,2022-01-22 12:05:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-DSY3-PCCG-U7PF-FUE32,375.77777778,0.02205
4204648820209648937,385229,2022-01-22 09:35:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6K6A-GXRD-4ZT6-HDB7J,48.27272727,0.02205
16487617641654526830,385162,2022-01-22 05:11:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9BVN-8VZJ-D3U2-FDT6G,217.88888889,0.0147
17784167901143785538,385145,2022-01-22 04:05:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-J5KP-ATCL-5TFJ-DFU2R,176.51851852,0.00735
7778086450102848458,385119,2022-01-22 02:18:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-55J5-Q5ML-3ME8-APL7H,38.71428571,0.0147
5386857413148169471,385108,2022-01-22 01:32:09,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-3W3N-H2XC-XEFU-9U7ZX,121.85714286,0.00735
8130101220050974618,384828,2022-01-21 06:57:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3W3N-H2XC-XEFU-9U7ZX,221.15151515,0.00735
9720475473951152434,384705,2022-01-20 22:49:40,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-3W3N-H2XC-XEFU-9U7ZX,162.13043478,0.0147
18037777292559270815,384378,2022-01-20 00:51:58,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TP9V-TE6F-C5BX-BQNKA,147.66666667,0.03675
15323861578912222223,383938,2022-01-18 19:31:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-PQXR-L639-QJF8-HFDEZ,26.95238095,0.00735
17124411945688763078,383921,2022-01-18 18:19:18,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9ER3-RAZL-REYU-5Y7HG,208.52941176,0.02205
2924243907652165677,383772,2022-01-18 08:16:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-55BK-2H44-DMRP-GQP6L,20.1,0.00735
17175067445253394410,383662,2022-01-18 01:05:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3W3N-H2XC-XEFU-9U7ZX,207.71052632,0.05145
17883551661232155087,383157,2022-01-16 15:20:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3W3N-H2XC-XEFU-9U7ZX,103.39285714,0.02205
11842808556090221785,383107,2022-01-16 11:57:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-D2UE-TT7H-PZS3-GXGQH,208.8,0.00735
13834866399703371994,382894,2022-01-15 21:45:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LGCQ-QEJB-F4VN-FV8N7,119.88888889,0.00735
3238158224547118899,382818,2022-01-15 16:44:21,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-3W3N-H2XC-XEFU-9U7ZX,43.28125,0.0147
1200334102837456859,382745,2022-01-15 11:44:56,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HSNV-NMD7-BPZ4-4A974,66.63157895,0.02205
6327334010117491909,382539,2022-01-14 22:12:25,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-3W3N-H2XC-XEFU-9U7ZX,196.0,0.0294
13983506366944437137,382460,2022-01-14 16:52:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-3W3N-H2XC-XEFU-9U7ZX,18.41237113,0.00735
15702441917978659682,382433,2022-01-14 15:03:09,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8ZG2-3BYA-HAYU-C6A5M,416.09090909,0.0147
9612669848030271251,382170,2022-01-13 21:25:50,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-3W3N-H2XC-XEFU-9U7ZX,33.90588235,0.03675
7621882735557373963,382164,2022-01-13 21:08:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3W3N-H2XC-XEFU-9U7ZX,243.57142857,0.00735
11697248935803647421,382030,2022-01-13 12:12:39,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-3W3N-H2XC-XEFU-9U7ZX,15.25,0.00735
5388227553714148761,381956,2022-01-13 07:13:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3W3N-H2XC-XEFU-9U7ZX,47.02222222,0.05145
9078739309208172149,381918,2022-01-13 04:43:30,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3W3N-H2XC-XEFU-9U7ZX,156.63636364,0.0441
1817481782748108555,381675,2022-01-12 12:26:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ATYW-2Y77-SD5S-53MBS,139.30434783,0.00735
11511802372147451330,381639,2022-01-12 10:12:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-DVHN-GZWE-N7N6-9FRAV,101.35897436,0.0294
1865848285649746038,381638,2022-01-12 10:08:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-85WZ-ZGRX-KV2B-7VP4P,14.02777778,0.00735
2842731014244892237,381511,2022-01-12 01:42:18,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-W48H-REN3-5DD4-C2NNQ,87.0,0.00735
10224036708102390679,381359,2022-01-11 15:26:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3W3N-H2XC-XEFU-9U7ZX,149.16666667,0.00735
4688033485014641339,381346,2022-01-11 14:33:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3W3N-H2XC-XEFU-9U7ZX,93.26666667,0.00735
9974623185959709746,381218,2022-01-11 05:56:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5V8N-G6YF-B2LU-DZUUR,93.375,0.0441
7091219504442066547,381176,2022-01-11 03:13:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VHQA-P6QH-758X-3LU6Y,99.25,0.00735
14417579314710185566,381116,2022-01-10 23:11:02,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MEAV-TEVV-BNM4-5PTYP,32.55555556,0.00735
6944016774924096590,380898,2022-01-10 08:43:59,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-3W3N-H2XC-XEFU-9U7ZX,72.73469388,0.02205
2172017316155901039,380830,2022-01-10 04:11:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-3W3N-H2XC-XEFU-9U7ZX,139.17073171,0.0294
11263117144805852744,380788,2022-01-10 01:19:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A7NM-KE5N-T6CX-6XBNT,125.5,0.03675
16362858752347178792,380700,2022-01-09 19:28:57,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-3W3N-H2XC-XEFU-9U7ZX,71.62686567,0.08085
1162061137519651191,380037,2022-01-07 23:13:48,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-3W3N-H2XC-XEFU-9U7ZX,119.91666667,0.0147
17986589782564631005,379945,2022-01-07 17:02:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HHHU-8JQZ-DS55-9F6NR,92.57142857,0.00735
17803155593115563853,379942,2022-01-07 16:49:35,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-3W3N-H2XC-XEFU-9U7ZX,177.10869565,0.0294
17184816836085225377,379692,2022-01-07 00:08:23,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-3W3N-H2XC-XEFU-9U7ZX,160.69491525,0.0294
9107814538245996938,379425,2022-01-06 06:23:11,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3W3N-H2XC-XEFU-9U7ZX,33.0,0.00735
3279853778872415991,379371,2022-01-06 02:46:42,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5HZ6-7PFK-TJHG-4XAP3,433.33333333,0.02205
2291255680502130412,379265,2022-01-05 19:43:02,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9RYG-PNL2-UKG4-CKKV5,195.0,0.02205
14875584876433258422,379209,2022-01-05 16:05:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3W3N-H2XC-XEFU-9U7ZX,455.85,0.00735
17406886758492696437,379031,2022-01-05 04:06:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8G2M-SYRW-KVXJ-8WDRP,158.30769231,0.00735
7987917296141215004,378942,2022-01-04 22:17:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-YN4J-EEDM-ET3W-7JN4V,31.52941176,0.02205
4318387104634928752,378904,2022-01-04 19:41:01,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-3W3N-H2XC-XEFU-9U7ZX,313.46153846,0.00735
16790166529572068051,378903,2022-01-04 19:35:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-US4Q-YW43-RNXB-CGLEN,74.06060606,0.00735
13755893891701877191,378779,2022-01-04 11:18:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZWCM-EVAZ-D5XB-26XPB,56.64285714,0.0147
7282484250962532754,378723,2022-01-04 07:17:59,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ET4Y-UAQC-KTKE-DZ6QG,3196.0,0.0294
13771867420829383414,378585,2022-01-03 22:07:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3W3N-H2XC-XEFU-9U7ZX,654.5,0.02205
8136791481599193670,378507,2022-01-03 17:02:59,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-RQV9-KNQ8-G6UJ-B8249,237.92857143,0.0147
16957310324675442072,378471,2022-01-03 14:29:12,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-3W3N-H2XC-XEFU-9U7ZX,150.38888889,0.00735
9008740645613888711,378463,2022-01-03 13:57:23,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-3W3N-H2XC-XEFU-9U7ZX,4.13043478,0.0147
13327465955343140431,378460,2022-01-03 13:45:49,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-3W3N-H2XC-XEFU-9U7ZX,67.0,0.0294
11275417747314645120,378345,2022-01-03 05:57:05,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8G2M-SYRW-KVXJ-8WDRP,174.54545455,0.00735
16109304728110284514,378268,2022-01-03 00:39:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-3W3N-H2XC-XEFU-9U7ZX,76.85294118,0.0588
13108090280714568437,378126,2022-01-02 15:32:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-7B5A-5E9G-CD6P-22F7N,464.0,0.00735
2478860916533585830,377991,2022-01-02 07:13:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-K5BP-GX69-H8H5-7DGHJ,54.86725664,0.00735
13785763613560886755,377987,2022-01-02 06:55:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3W3N-H2XC-XEFU-9U7ZX,76.45454545,0.00735
10309794756525970787,377954,2022-01-02 04:46:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-U4NV-G3G9-5TGZ-2VTZ7,20.41269841,0.0147
17483731587577485189,377941,2022-01-02 03:58:29,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-3W3N-H2XC-XEFU-9U7ZX,208.0,0.05145
3062485322826605588,377867,2022-01-01 23:06:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LAKJ-JP7G-SWEB-CVQGK,37.75,0.0294
7892070348309153373,377185,2021-12-31 00:25:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-GJVB-U24S-CWWQ-6HCDZ,62.0,0.00735
4579112577296017268,377098,2021-12-30 18:32:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZZNV-8VL5-NYZX-FW6AW,59.62121212,0.03675
5309074002161650613,377039,2021-12-30 14:39:20,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-3W3N-H2XC-XEFU-9U7ZX,123.22413793,0.02205
3304068557139688939,376772,2021-12-29 20:57:24,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-3W3N-H2XC-XEFU-9U7ZX,1002.5,0.0147
3584266260208632266,376685,2021-12-29 15:11:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3W3N-H2XC-XEFU-9U7ZX,169.39393939,0.0147
5326826286125411656,376450,2021-12-28 23:20:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3W3N-H2XC-XEFU-9U7ZX,124.25,0.00735
4999297009531392592,376393,2021-12-28 19:33:30,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-K27Z-FMF9-6RLU-4NGBL,127.36111111,0.00735
13853667285701171001,376182,2021-12-28 05:22:25,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-7KL8-K66S-GWCT-2JFWZ,40.90909091,0.00735
7265798110705717280,376112,2021-12-28 00:57:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TDT5-AE9A-AHZR-CJMCK,9.8627451,0.0147
2332877801639805804,376054,2021-12-27 21:04:54,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-S4AU-VMTL-898C-FNB7B,81.59677419,0.0147
12309259884792339462,376034,2021-12-27 19:39:47,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3W3N-H2XC-XEFU-9U7ZX,54.13333333,0.00735
12925512154731937954,376025,2021-12-27 19:02:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-M8GN-V8W2-ZWYJ-8JM9S,108.2,0.0147
894435168515119455,375971,2021-12-27 15:29:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-FEAZ-W8VP-9XG7-D4SUM,26.0,0.0588
15545513258042096996,375959,2021-12-27 14:36:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3W3N-H2XC-XEFU-9U7ZX,86.28571429,0.00735
6186462496502658381,375838,2021-12-27 06:37:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-J6MY-HJQM-XX2L-2DE3L,90.0,0.00735
6234345178161376602,375794,2021-12-27 03:39:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EBAW-NH9F-SURJ-4GDK9,284.0,0.00735
4346367198518799658,375544,2021-12-26 10:55:56,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-3W3N-H2XC-XEFU-9U7ZX,183.82142857,0.05145
14291823368010508052,375482,2021-12-26 06:49:45,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-3W3N-H2XC-XEFU-9U7ZX,199.36363636,0.0147
15076375735766933846,375413,2021-12-26 02:05:37,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TRHA-LZEP-VZ4V-FQQ39,557.9,0.00735
18013111596913961288,375397,2021-12-26 00:59:23,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-3W3N-H2XC-XEFU-9U7ZX,164.30434783,0.00735
10641803108494756087,375296,2021-12-25 18:23:52,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-3W3N-H2XC-XEFU-9U7ZX,277.1,0.02205
17430955190753999997,375284,2021-12-25 17:32:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3W3N-H2XC-XEFU-9U7ZX,52.80392157,0.02205
4560907364832749105,375253,2021-12-25 15:23:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3W3N-H2XC-XEFU-9U7ZX,51.61643836,0.00735
61917266224350145,374990,2021-12-24 22:01:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-YB7T-9K55-JMRX-FEAGP,31.0754717,0.03675
14522707755087089346,374814,2021-12-24 10:19:46,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3W3N-H2XC-XEFU-9U7ZX,33.48571429,0.02205
14315996388624239634,374800,2021-12-24 09:21:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3W3N-H2XC-XEFU-9U7ZX,93.25365854,0.00735
14289151993953022038,374759,2021-12-24 06:35:39,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3W3N-H2XC-XEFU-9U7ZX,72.94202899,0.0147
2199537858705430456,374705,2021-12-24 02:56:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-P74D-GXSB-3P2Y-2KT49,56.32258065,0.00735
11289199319923903351,374680,2021-12-24 01:20:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-3W3N-H2XC-XEFU-9U7ZX,939.5,0.0147
11050371882676038478,374633,2021-12-23 22:04:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3W3N-H2XC-XEFU-9U7ZX,87.22727273,0.00735
12566893407877969789,374560,2021-12-23 17:13:52,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3W3N-H2XC-XEFU-9U7ZX,116.42857143,0.03675
16022482664209287533,374138,2021-12-22 13:19:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8CFD-9BTD-GG64-6HRWA,2506.0,0.0147
3793030424464334988,373968,2021-12-22 02:03:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LMJN-W6QL-WY7D-D8AX9,338.375,0.00735
17910751887711884982,373297,2021-12-20 05:12:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MKF5-F8TM-NPL6-3ZGW7,47.70833333,0.0147
4328051475726327280,373265,2021-12-20 03:06:00,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZS8L-ZH8Z-VDFS-C38SX,15.42622951,0.00735
900890064301210968,373205,2021-12-19 22:57:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A7NM-KE5N-T6CX-6XBNT,8.72972973,0.0147
15339836501373851872,373204,2021-12-19 22:52:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3W3N-H2XC-XEFU-9U7ZX,400.64705882,0.02205
6667054507321229349,373168,2021-12-19 20:28:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TJGY-P52F-TLZQ-ELHGS,217.95652174,0.00735
7660018986533078072,373084,2021-12-19 14:56:52,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3W3N-H2XC-XEFU-9U7ZX,232.66666667,0.00735
12028013185979782962,373070,2021-12-19 14:00:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3W3N-H2XC-XEFU-9U7ZX,1975.33333333,0.08085
318932616453453000,372887,2021-12-19 01:47:39,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3W3N-H2XC-XEFU-9U7ZX,137.83333333,0.0147
7904200269316960039,372647,2021-12-18 09:50:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3W3N-H2XC-XEFU-9U7ZX,97.57377049,0.0441
16342912744762476530,372613,2021-12-18 07:35:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3W3N-H2XC-XEFU-9U7ZX,207.42424242,0.0441
5842196151608501177,372604,2021-12-18 06:57:42,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LEJV-KM4A-FPT4-H98KX,440.75,0.00735
7985754308477940108,372553,2021-12-18 03:37:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3W3N-H2XC-XEFU-9U7ZX,89.29824561,0.00735
12897827847057828877,372525,2021-12-18 01:41:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-H7ZL-AXE5-NJUC-2G2LM,42.38461538,0.00735
1481283571152853651,372410,2021-12-17 18:06:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-H44Y-4345-8YH3-4D5DA,134.92857143,0.00735
13168498197148144818,372391,2021-12-17 16:49:28,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3W3N-H2XC-XEFU-9U7ZX,439.66666667,0.00735
9482093880514366899,372292,2021-12-17 10:09:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,104.15618733,0.00735
1474935105076333409,372221,2021-12-17 05:23:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KDED-N2VL-YV9Q-BR6EF,69.45945946,0.00735
295503004917389019,372084,2021-12-16 20:23:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3W3N-H2XC-XEFU-9U7ZX,99.49295775,0.02205
15226212091627315113,371842,2021-12-16 04:12:38,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QUGZ-R6J4-YWYE-BUA6J,109.48,0.0441
15414148126690767695,371563,2021-12-15 09:34:22,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KGC9-J3RU-G93C-4N5MQ,8.51612903,0.00735
7023416240672157077,371405,2021-12-14 23:00:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-X26V-45KQ-4V8H-FJXVK,4234.5,0.00735
3007668621554411175,371264,2021-12-14 13:32:24,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-3W3N-H2XC-XEFU-9U7ZX,106.07692308,0.00735
7189491520875693572,371264,2021-12-14 13:32:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6QRX-A8FW-NZ9V-8SUWE,27.27272727,0.02205
9946444365874040450,371243,2021-12-14 12:05:06,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-FRXT-UKNY-G8GS-86SKR,31.98360656,0.02205
8892645448739800538,371162,2021-12-14 06:41:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KL2Y-XEA6-8HUN-92XP3,159.28,0.00735
11984731363683460801,370964,2021-12-13 17:26:10,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3W3N-H2XC-XEFU-9U7ZX,112.16666667,0.0147
2962913727138450070,370881,2021-12-13 11:56:51,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-3W3N-H2XC-XEFU-9U7ZX,62.08333333,0.00735
11721327767776793774,370869,2021-12-13 11:11:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-3W3N-H2XC-XEFU-9U7ZX,160.75862069,0.00735
8844963806868134916,370838,2021-12-13 09:11:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3W3N-H2XC-XEFU-9U7ZX,80.34375,0.00735
8543549752490629189,370757,2021-12-13 03:45:36,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3W3N-H2XC-XEFU-9U7ZX,62.46511628,0.0147
7625642443508065285,370633,2021-12-12 19:31:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MEY4-Z5R8-J6R9-9A42S,1.0625,0.0147
6363316637758777432,370601,2021-12-12 17:14:48,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-3W3N-H2XC-XEFU-9U7ZX,18.34782609,0.00735
