ID,Height,timestamp,Type,From,To,Amount,Fee
12701046802841744065,386597,2022-01-26 04:51:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X4LW-7AHX-NZKS-7AR39,9.78571429,0.00735
12483739593633880270,386563,2022-01-26 02:35:02,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-4MVW-QBMN-CWQ6-6VRXF,122.88571429,0.00735
12999967795070622811,386539,2022-01-26 00:59:46,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-4MVW-QBMN-CWQ6-6VRXF,264.25,0.00735
11745739622327621838,386454,2022-01-25 19:22:27,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-4MVW-QBMN-CWQ6-6VRXF,731.0,0.0441
4805596015736811560,386016,2022-01-24 14:04:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4MVW-QBMN-CWQ6-6VRXF,39.25806452,0.0588
17092033294289174640,385932,2022-01-24 08:31:03,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4MVW-QBMN-CWQ6-6VRXF,2397.75,0.02205
5225720164367359121,385908,2022-01-24 06:55:51,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-4MVW-QBMN-CWQ6-6VRXF,126.49180328,0.00735
1816983421779721838,385902,2022-01-24 06:28:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5AZV-RBV9-VCRF-79M5M,40.07594937,0.0147
644666542986782677,385711,2022-01-23 17:45:29,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4MVW-QBMN-CWQ6-6VRXF,57.11666667,0.00735
11748337785239248712,385543,2022-01-23 06:37:47,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ULYR-MTV2-ZJ2R-FB9DX,11.53731343,0.00735
7815824339249546400,385513,2022-01-23 04:29:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-B2XK-NJVZ-88AC-27AQ7,27.11940299,0.0441
7992284385287165312,385422,2022-01-22 22:40:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5GJL-CD87-Q8RV-EHR5G,119.0,0.02205
13869082243178081600,385348,2022-01-22 17:29:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4MVW-QBMN-CWQ6-6VRXF,37.76666667,0.02205
13261489196431438950,385327,2022-01-22 16:05:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-V26E-ARA9-SQHE-GLHRB,86.39705882,0.00735
17420016268277944648,385327,2022-01-22 16:05:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SUMX-7Q2J-4KV4-CMQEY,531.94444444,0.0441
5925657364647262487,385287,2022-01-22 13:30:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4MVW-QBMN-CWQ6-6VRXF,27.46511628,0.0294
15172354990676700590,385275,2022-01-22 12:39:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LR6V-D8CZ-LWA9-2C4FV,6.28037383,0.00735
603777858943542542,385274,2022-01-22 12:36:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-4MVW-QBMN-CWQ6-6VRXF,54.63013699,0.00735
11722374267940934721,385225,2022-01-22 09:20:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-F756-2ENG-U849-5CXFQ,209.72727273,0.0147
14044488216363389663,385158,2022-01-22 04:54:09,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-4MVW-QBMN-CWQ6-6VRXF,95.3902439,0.0147
17936897807773595917,385101,2022-01-22 01:04:25,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4MVW-QBMN-CWQ6-6VRXF,141.5,0.02205
45041999514588416,384934,2022-01-21 13:54:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4MVW-QBMN-CWQ6-6VRXF,200.91176471,0.00735
9268974900019367811,384716,2022-01-20 23:31:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4MVW-QBMN-CWQ6-6VRXF,39.4,0.0441
6675229270934024701,384181,2022-01-19 11:42:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4MVW-QBMN-CWQ6-6VRXF,102.36585366,0.0735
16969365934943548430,384101,2022-01-19 06:23:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-R5PV-CLPF-6HC5-GUB9R,11.38888889,0.00735
7608519559174712275,383953,2022-01-18 20:27:16,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3EZM-ALZ6-H9BQ-8DCWQ,133.95121951,0.03675
12306753556020705908,383915,2022-01-18 17:53:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-BDJD-XW4B-VJYJ-FZ3J2,342.34285714,0.03675
9171876312763068497,383809,2022-01-18 10:45:37,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-G288-EWZU-E9TY-8VKVY,377.73333333,0.0294
4483318219144102797,383744,2022-01-18 06:25:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PFA2-26VK-LNVE-4C7HD,149.85185185,0.0294
8691682719565450601,382931,2022-01-16 00:19:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4MVW-QBMN-CWQ6-6VRXF,23.0,0.0441
7966174041820208935,382648,2022-01-15 05:16:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3CCL-33G9-NYMJ-CL7A2,341.27027027,0.00735
196719127137707269,382618,2022-01-15 03:23:23,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-H3D8-TK9M-UE2D-7T7VT,46.25,0.0294
14202899014588287151,382456,2022-01-14 16:35:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EL4R-W894-BL24-HREM6,375.0,0.00735
15422062157443268397,382415,2022-01-14 13:47:12,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-4MVW-QBMN-CWQ6-6VRXF,205.84375,0.00735
12039168895823668501,382395,2022-01-14 12:31:20,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4MVW-QBMN-CWQ6-6VRXF,43.69230769,0.0147
3934813844595485596,382372,2022-01-14 10:51:21,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4MVW-QBMN-CWQ6-6VRXF,9.05319149,0.0147
15921023275003146003,382327,2022-01-14 07:52:37,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-C36Z-V7V5-6TUV-H5M2V,40.34065934,0.00735
12672664980231549643,382326,2022-01-14 07:48:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4MVW-QBMN-CWQ6-6VRXF,23.62886598,0.00735
15937331649323022347,382221,2022-01-14 00:57:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VD9F-T4WR-5C3Y-FVGMX,6.35433071,0.0147
5399072394292282823,382194,2022-01-13 23:11:15,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4MVW-QBMN-CWQ6-6VRXF,143.60465116,0.0588
14230174478947833176,382193,2022-01-13 23:06:39,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-GD26-EAUX-AN8K-8HPSM,85.28421053,0.00735
13900488902869736296,382153,2022-01-13 20:23:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZRYW-SDDJ-7Y5V-73UUH,53.27472527,0.00735
8605476042978516522,382064,2022-01-13 14:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,59.06572377,0.0294
4328658084074231858,381817,2022-01-12 22:02:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-4MVW-QBMN-CWQ6-6VRXF,60.65217391,0.00735
5899419099790663499,381813,2022-01-12 21:43:37,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-JXVM-9PE8-BTU9-3CA6M,133.2173913,0.02205
5932910608596404614,381742,2022-01-12 16:55:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-XUEE-5WJL-VK95-488NU,5.40196078,0.03675
17036601795830946180,381670,2022-01-12 12:06:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MTF8-CFSK-BXWL-CVA3S,103.73043478,0.0147
2225422472532348421,381577,2022-01-12 06:14:07,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4MVW-QBMN-CWQ6-6VRXF,104.63636364,0.00735
384135957432612395,381392,2022-01-11 17:36:40,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CXHS-7HT4-DBPB-D9AAU,89.83823529,0.00735
3495972421939478518,381351,2022-01-11 14:52:15,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-4MVW-QBMN-CWQ6-6VRXF,81.14285714,0.03675
6709931378452226983,381273,2022-01-11 09:31:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4MVW-QBMN-CWQ6-6VRXF,91.37209302,0.0294
13278707909966039515,380954,2022-01-10 12:24:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ABQH-UWV9-4VSC-CKALR,34.61111111,0.02205
15935719335255416788,380873,2022-01-10 07:04:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MEY4-Z5R8-J6R9-9A42S,88.89130435,0.0294
6817428253240874652,380757,2022-01-09 23:16:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PFA2-26VK-LNVE-4C7HD,105.34710744,0.00735
13765975507436082818,380678,2022-01-09 18:01:31,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MKF5-F8TM-NPL6-3ZGW7,112.4516129,0.00735
11901303035694060042,380626,2022-01-09 14:38:16,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-4MVW-QBMN-CWQ6-6VRXF,113.875,0.0147
10162087252970047605,380499,2022-01-09 06:12:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-NGPG-4BY7-MYAR-7NEV4,236.35714286,0.0147
12941128677641000484,380424,2022-01-09 01:14:20,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-4MVW-QBMN-CWQ6-6VRXF,2055.0,0.05145
11620236734929929677,380390,2022-01-08 22:55:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-4MVW-QBMN-CWQ6-6VRXF,182.72727273,0.00735
669205392338293267,380235,2022-01-08 12:27:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AFGW-QG4Y-FMSB-47ETY,18.27777778,0.05145
11576574110777987497,380210,2022-01-08 10:41:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LR5T-DFGG-QZKX-EMKUR,74.89090909,0.00735
18323493337169923334,380119,2022-01-08 04:37:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SYMA-GFRT-P5GJ-BPZWF,282.33333333,0.0147
12679231760975641485,379980,2022-01-07 19:21:18,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AWQ6-5MHK-37EQ-3VB8G,160.38095238,0.00735
10539114462577050679,379863,2022-01-07 11:33:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6BVE-2FTW-FERN-7W94Y,109.83333333,0.0147
16020217132616513267,379766,2022-01-07 05:05:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4MVW-QBMN-CWQ6-6VRXF,85.8125,0.03675
627006472069169515,379734,2022-01-07 02:56:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8A96-FYKQ-Z9T3-2FNHX,20.62068966,0.0294
8404140362081723443,379713,2022-01-07 01:32:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-GS8B-GBMY-WAB4-9S4HS,99.68932039,0.0147
8392178042348244829,379652,2022-01-06 21:25:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9ER3-RAZL-REYU-5Y7HG,50.52830189,0.00735
3614522941197254772,379434,2022-01-06 06:59:40,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7M92-9AC5-7HEC-36YRK,40.55555556,0.0147
12639999623493515311,379143,2022-01-05 12:10:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CXMA-8GWT-Y4MX-5CNZJ,219.96774194,0.0294
17071187601199015745,379140,2022-01-05 12:01:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4MVW-QBMN-CWQ6-6VRXF,119.56097561,0.0147
8170990970611795309,379085,2022-01-05 07:47:23,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CCEJ-3ZG4-89EV-8UB4R,1241.8,0.0147
15127708377030668112,378959,2022-01-04 23:25:47,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-F7C3-QFFZ-JQCR-35RXZ,127.29885057,0.00735
15453817770035881706,378749,2022-01-04 09:05:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-4MVW-QBMN-CWQ6-6VRXF,1989.25,0.0294
18159494868660378763,378739,2022-01-04 08:24:53,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-4MVW-QBMN-CWQ6-6VRXF,14.58823529,0.0147
13524788588608213141,378715,2022-01-04 06:51:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8UNJ-PB2C-4A2L-898L8,65.8375,0.00735
5550447552925557928,378540,2022-01-03 19:16:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SW24-BLAV-2J5X-CAHPN,84.69863014,0.00735
7203734747252448096,378349,2022-01-03 06:14:48,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4MVW-QBMN-CWQ6-6VRXF,27.025,0.03675
6774286392442307993,378286,2022-01-03 01:53:30,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-NHPS-3BGE-KZRD-FHBSN,237.26666667,0.00735
17911364283579207467,378269,2022-01-03 00:43:10,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7YTH-C6CN-SZSU-7TGXD,129.20833333,0.02205
18319182342145267768,378268,2022-01-03 00:39:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4MVW-QBMN-CWQ6-6VRXF,56.20967742,0.0294
15538941207898379232,378228,2022-01-02 22:05:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4MVW-QBMN-CWQ6-6VRXF,107.16666667,0.0294
12629184634188142567,378161,2022-01-02 17:44:56,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-4MVW-QBMN-CWQ6-6VRXF,77.07575758,0.03675
16086811267657201111,378088,2022-01-02 13:21:24,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-B96J-4CGR-HKKP-9KS3U,229.29411765,0.0147
4769571905248993918,378078,2022-01-02 12:52:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4MVW-QBMN-CWQ6-6VRXF,64.97202797,0.1029
450462667352218514,378025,2022-01-02 09:19:33,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EYH3-XVDW-NHZ6-CNFPU,106.32608696,0.02205
16210352715407328202,377967,2022-01-02 05:34:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-C9QJ-G7QY-D9SK-FXMTU,116.11111111,0.08085
1607700097959912211,377859,2022-01-01 22:34:37,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-4MVW-QBMN-CWQ6-6VRXF,364.65217391,0.0294
8841885292293172465,377815,2022-01-01 19:25:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4MVW-QBMN-CWQ6-6VRXF,580.66666667,0.00735
16420737295093517981,376809,2021-12-29 23:21:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-745S-ECZB-MQSD-H7RR7,83.81308411,0.00735
3233472029765721901,376650,2021-12-29 12:47:46,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-4MVW-QBMN-CWQ6-6VRXF,680.14285714,0.00735
13691670956748451402,376591,2021-12-29 08:41:55,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4MVW-QBMN-CWQ6-6VRXF,63.07692308,0.0147
14650298169267281427,376526,2021-12-29 04:17:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4MVW-QBMN-CWQ6-6VRXF,168.25,0.00735
163800373989768984,376222,2021-12-28 08:04:31,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-4MVW-QBMN-CWQ6-6VRXF,6.25925926,0.00735
14285647827231055128,375683,2021-12-26 20:17:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-M6W6-JAMT-MYDG-FU2S2,75.42682927,0.00735
3175784531183327289,375587,2021-12-26 13:51:55,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4MVW-QBMN-CWQ6-6VRXF,99.88111888,0.05145
11541571117806541401,375574,2021-12-26 13:00:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4MVW-QBMN-CWQ6-6VRXF,355.05882353,0.00735
6667333882159080596,375348,2021-12-25 21:48:58,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-J83N-LJ5D-33XY-GAXJK,102.98611111,0.00735
4929988133923991017,375280,2021-12-25 17:14:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-55J5-Q5ML-3ME8-APL7H,67.48,0.00735
14385709013630021020,375145,2021-12-25 08:14:20,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HUHN-WKYP-FU95-ERN2L,31.63855422,0.02205
3618520737388797150,375043,2021-12-25 01:39:59,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-4MVW-QBMN-CWQ6-6VRXF,51.56,0.0147
2022842211323138086,374902,2021-12-24 16:11:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4MVW-QBMN-CWQ6-6VRXF,57.79425837,0.0147
13333968372527813549,374895,2021-12-24 15:44:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5H7P-RJQL-UDZF-AGBHZ,32.5,0.02205
2560474393401893249,374808,2021-12-24 09:54:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4MVW-QBMN-CWQ6-6VRXF,46.38,0.03675
16053533038167748076,374680,2021-12-24 01:20:30,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4MVW-QBMN-CWQ6-6VRXF,140.21428571,0.0294
3514350978204451055,374642,2021-12-23 22:44:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4MVW-QBMN-CWQ6-6VRXF,22.0,0.0294
6614827268390394088,374565,2021-12-23 17:31:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-QDSN-2CDL-H4HZ-CQA9Z,88.53164557,0.03675
10459228844923180150,374557,2021-12-23 17:01:59,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8FCR-747C-E39N-9NMPT,12.52830189,0.03675
12939573056117176232,374492,2021-12-23 12:52:51,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4MVW-QBMN-CWQ6-6VRXF,189.93333333,0.0294
5087055554005047815,374454,2021-12-23 10:13:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SPKH-EQB4-UU9N-HUE9V,696.53846154,0.0294
6911457946672638152,374075,2021-12-22 09:09:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4MVW-QBMN-CWQ6-6VRXF,59.69747899,0.02205
10531431741137560982,373974,2021-12-22 02:28:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4MVW-QBMN-CWQ6-6VRXF,56.41428571,0.0147
5950815420676996889,373867,2021-12-21 19:08:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-4MVW-QBMN-CWQ6-6VRXF,34.87096774,0.00735
13042875978815617303,373441,2021-12-20 14:47:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4MVW-QBMN-CWQ6-6VRXF,30.98039216,0.0147
4096168748380948877,373433,2021-12-20 14:16:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RB8U-S23A-ZGTD-6NTGN,35.14285714,0.0147
10102734021197622434,373179,2021-12-19 21:11:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7KL8-K66S-GWCT-2JFWZ,183.59459459,0.00735
268286757260638018,373109,2021-12-19 16:39:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ARDP-4Z28-KXAW-6ZTFA,17.92207792,0.0147
1566326230731302645,373041,2021-12-19 12:09:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-JJCF-S474-T68S-EBE6V,100.63636364,0.05145
8669450216466628793,373016,2021-12-19 10:27:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4MVW-QBMN-CWQ6-6VRXF,143.61538462,0.03675
5551866928345009495,372967,2021-12-19 07:11:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4MVW-QBMN-CWQ6-6VRXF,653.72727273,0.00735
11108743679143142668,372928,2021-12-19 04:35:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LXSW-JHYP-28HN-GTENG,49.0,0.02205
10986922853646589071,372714,2021-12-18 14:15:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4MVW-QBMN-CWQ6-6VRXF,97.42857143,0.0147
12654874389688080488,372647,2021-12-18 09:50:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-C9QJ-G7QY-D9SK-FXMTU,6.675,0.00735
14162973612021771126,372595,2021-12-18 06:23:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-4MVW-QBMN-CWQ6-6VRXF,105.16666667,0.0147
13111670815603508149,372577,2021-12-18 05:12:57,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SFL4-PSSW-JEAH-45XGW,543.21428571,0.0441
3061236761760220506,372469,2021-12-17 21:59:08,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4MVW-QBMN-CWQ6-6VRXF,115.35294118,0.02205
2565864916048833074,372410,2021-12-17 18:06:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KAYB-RJQG-RH85-6KGQH,65.475,0.06615
6663048632830322852,372245,2021-12-17 06:59:55,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-K5BP-GX69-H8H5-7DGHJ,86.69736842,0.00735
13364760163209580753,372234,2021-12-17 06:18:14,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-4MVW-QBMN-CWQ6-6VRXF,113.06122449,0.0147
8017711307933166206,372005,2021-12-16 14:59:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KKKP-5ZQV-PGBE-3WYEA,45.55555556,0.0147
13950677896406215224,371704,2021-12-15 18:54:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4MVW-QBMN-CWQ6-6VRXF,63.91489362,0.03675
13648460071334711505,371442,2021-12-15 01:25:01,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4MVW-QBMN-CWQ6-6VRXF,1.0,0.02205
4486775118189146245,371270,2021-12-14 13:58:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-BJKJ-SBKX-9NJU-E299W,71.86666667,0.0147
16634227492775328874,371252,2021-12-14 12:41:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4MVW-QBMN-CWQ6-6VRXF,160.16,0.02205
16132081114567736129,371114,2021-12-14 03:31:13,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4MVW-QBMN-CWQ6-6VRXF,195.88764045,0.00735
4169730453768079819,371035,2021-12-13 22:11:42,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-4MVW-QBMN-CWQ6-6VRXF,197.93023256,0.03675
1634944548460184579,370690,2021-12-12 23:17:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4MVW-QBMN-CWQ6-6VRXF,80.27027027,0.00735
2899886217230618176,370413,2021-12-12 04:57:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-Z72V-RWKA-AQBL-GHMXB,126.0,0.0147
14130694920256333271,370262,2021-12-11 18:41:08,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4MVW-QBMN-CWQ6-6VRXF,1896.0,0.03675
11909649918918753564,370164,2021-12-11 12:12:02,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-4MVW-QBMN-CWQ6-6VRXF,25.56666667,0.00735
12109019052242711606,370145,2021-12-11 10:54:04,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4MVW-QBMN-CWQ6-6VRXF,23.87931034,0.00735
3327058307340040551,369968,2021-12-10 23:08:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-V9K8-F8UR-XHMY-HUE67,236.17647059,0.00735
7898374704943663600,369834,2021-12-10 14:11:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4MVW-QBMN-CWQ6-6VRXF,75.1038961,0.00735
14343120602842001341,369819,2021-12-10 13:15:25,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZSYT-469A-G9SV-CSHA4,225.09090909,0.03675
2216497570669250675,369799,2021-12-10 11:50:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4MVW-QBMN-CWQ6-6VRXF,103.22,0.02205
9554378758290357041,369792,2021-12-10 11:24:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6PRY-DFS8-N7H7-4PMGV,79.75757576,0.02205
11896147146826525947,369756,2021-12-10 08:56:29,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-4MVW-QBMN-CWQ6-6VRXF,122.45454545,0.0294
11864022404964957722,369505,2021-12-09 16:17:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4MVW-QBMN-CWQ6-6VRXF,47.32786885,0.0147
5930063158072766559,369454,2021-12-09 12:51:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VUFW-NPV3-7VXB-GMVRX,471.3,0.0588
9261472765285121184,369333,2021-12-09 04:38:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-Y2YQ-YLSZ-HSF6-9VFLP,222.83333333,0.0147
7873491707109017268,369273,2021-12-09 00:43:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4MVW-QBMN-CWQ6-6VRXF,89.72093023,0.00735
