ID,Height,timestamp,Type,From,To,Amount,Fee
13742545767073616773,386244,2022-01-25 05:27:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-XTM9-9B67-QSM7-9N32X,166.33333333,0.00735
4187070462051793836,385813,2022-01-24 00:40:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-6K6A-GXRD-4ZT6-HDB7J,115.73333333,0.0147
14205404754446878187,385659,2022-01-23 14:17:44,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9ZKG-A3LE-Z8W9-4DZWT,153.2,0.0147
493320725923000756,384989,2022-01-21 17:45:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-UM4J-V8SJ-M799-7AR9J,44.46428571,0.02205
10785486053950031140,384934,2022-01-21 13:54:26,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YJAN-G2WE-X555-HE9RZ,85.13043478,0.03675
9249755821366660566,384833,2022-01-21 07:18:42,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-FE59-QFZE-VP43-E49CV,90.79310345,0.03675
1630625690431573441,384818,2022-01-21 06:19:43,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NSQH-PPAY-6HN2-6DVBT,603.25,0.05145
2818728491153942044,384701,2022-01-20 22:36:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9QE8-RP5H-PLXL-87ZBF,133.63157895,0.03675
2278064959933489589,384571,2022-01-20 13:46:00,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-CFUJ-FXSB-SF67-APAVX,151.0,0.00735
16492677054496830516,384503,2022-01-20 09:05:50,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-QLZY-XUTH-Z8ZB-2H44X,187.33333333,0.02205
3783788290713034212,384177,2022-01-19 11:30:12,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4E59-L5AW-YJU8-FTFLM,275.8,0.00735
14984737436488982957,384065,2022-01-19 03:54:34,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-87YA-C4PX-RMET-CY7P7,47.60606061,0.03675
62999325820280129,384000,2022-01-18 23:36:43,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LC69-29Y8-YBYC-3DPXX,26.95,0.00735
9917470911088516636,383816,2022-01-18 11:16:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VLNH-T52R-TWLK-8C9PJ,79.19230769,0.0294
4487803594365482120,383598,2022-01-17 20:48:59,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-CFUJ-FXSB-SF67-APAVX,120.71153846,0.02205
2542511661386587629,383576,2022-01-17 19:23:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-XD9S-Z57Q-U6JR-4DF5Z,374.33333333,0.00735
7421325622251867609,383569,2022-01-17 18:50:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CFUJ-FXSB-SF67-APAVX,99.40650407,0.0147
15267700336683264114,383450,2022-01-17 11:19:55,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-CFUJ-FXSB-SF67-APAVX,504.0,0.0147
5458875633074919624,383426,2022-01-17 09:41:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CFUJ-FXSB-SF67-APAVX,156.55172414,0.0294
15483423685300932212,383412,2022-01-17 08:38:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-CFUJ-FXSB-SF67-APAVX,455.0,0.00735
6062144955252153158,383403,2022-01-17 08:00:12,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LF5X-WBS8-BBLB-AAKS7,333.41666667,0.0294
11447967554499257406,383318,2022-01-17 02:39:20,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TURV-4ZYD-3QHK-CT7WX,86.22222222,0.00735
14476245112171301588,383096,2022-01-16 11:16:55,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-CFUJ-FXSB-SF67-APAVX,99.55555556,0.0294
15632036363557348862,382646,2022-01-15 05:08:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CFUJ-FXSB-SF67-APAVX,300.625,0.00735
16619699994356225338,382608,2022-01-15 02:42:46,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.34615385,0.0147
11059232236868307366,382605,2022-01-15 02:28:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VZU9-V4TT-X57N-4MNSY,129.85714286,0.00735
15544788740973601532,382361,2022-01-14 10:11:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TUAL-UGF6-37A9-7ZNFT,933.0,0.0441
8038442741650322262,382062,2022-01-13 14:17:40,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-K5BP-GX69-H8H5-7DGHJ,71.17777778,0.00735
7843217920930620098,381973,2022-01-13 08:26:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YD6C-LKEE-UBGA-EVDXM,182.25925926,0.0147
2919521542499853947,381936,2022-01-13 05:48:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CFUJ-FXSB-SF67-APAVX,84.91666667,0.00735
17123661502846846760,381861,2022-01-13 00:54:59,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-CFUJ-FXSB-SF67-APAVX,111.07438017,0.0147
6764980498180781132,381816,2022-01-12 21:56:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CFUJ-FXSB-SF67-APAVX,20.26470588,0.0147
6386007922330458685,381682,2022-01-12 12:56:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CFUJ-FXSB-SF67-APAVX,132.04761905,0.00735
13747940367707521112,381655,2022-01-12 11:08:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CFUJ-FXSB-SF67-APAVX,29.6875,0.0294
10458790296313115561,381220,2022-01-11 06:03:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-RUSG-6PQY-CT7J-HX7UP,550.625,0.00735
5374011862280944164,380856,2022-01-10 05:59:08,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YBPC-VEAG-QULU-3UUSL,418.28571429,0.00735
10180410010547335353,380827,2022-01-10 03:58:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TSE5-LNKF-4SRA-GNJ2Z,211.0625,0.0441
8151827863131844281,380722,2022-01-09 21:00:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CFUJ-FXSB-SF67-APAVX,38.73298429,0.00735
3326449940423461598,380598,2022-01-09 12:42:30,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-CFUJ-FXSB-SF67-APAVX,160.0,0.02205
14285461352601355210,380446,2022-01-09 02:34:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-UAQK-5RMS-ZGYM-8S2TG,137.96666667,0.0147
942384650458879841,380278,2022-01-08 15:25:06,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7PTM-CBZT-SRP5-HQUX9,128.64705882,0.02205
7417041115078723785,380250,2022-01-08 13:28:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CFUJ-FXSB-SF67-APAVX,123.17307692,0.00735
340763988177082816,380212,2022-01-08 10:51:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CFUJ-FXSB-SF67-APAVX,126.63492063,0.0147
16542654872008727094,380188,2022-01-08 09:16:40,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PUFJ-NFTA-B4BW-FXE8W,106.03636364,0.0147
2195313813381352,380148,2022-01-08 06:34:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-A87J-3ZYL-2LJD-BACKK,34.83333333,0.0147
4412316403274934507,380042,2022-01-07 23:32:53,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9WR9-DMFJ-XF93-EQAPG,436.75,0.00735
1599183296537702959,380037,2022-01-07 23:13:48,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-CFUJ-FXSB-SF67-APAVX,252.375,0.03675
1226230737047196376,379776,2022-01-07 05:43:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9JVM-FD3Y-XZJE-5GF5X,257.70833333,0.00735
15988667486995117006,379627,2022-01-06 19:46:30,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CFUJ-FXSB-SF67-APAVX,61.06153846,0.02205
16338347740535746209,379512,2022-01-06 12:16:05,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-KFEG-8Y3D-RCBZ-5AA98,21.5,0.0294
2558358846974620207,379422,2022-01-06 06:12:04,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NGUJ-6W9S-3J4V-D8HZR,689.83333333,0.06615
5437782691300109443,379350,2022-01-06 01:22:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CFUJ-FXSB-SF67-APAVX,126.15873016,0.00735
8904485778371001327,379290,2022-01-05 21:20:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CFUJ-FXSB-SF67-APAVX,35.0,0.0147
10410371196661030037,378968,2022-01-04 23:57:02,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-CFUJ-FXSB-SF67-APAVX,77.48214286,0.00735
2701376498913966253,378758,2022-01-04 09:45:30,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-QDDV-N4CU-9QZD-8H4A6,30.28947368,0.00735
17831766257235347778,378732,2022-01-04 07:55:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CFUJ-FXSB-SF67-APAVX,19.57692308,0.00735
7451591163771964681,378578,2022-01-03 21:34:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5CM8-7Q6H-Z9FA-4HQXP,86.51428571,0.0147
1457611333622153960,378515,2022-01-03 17:36:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CFUJ-FXSB-SF67-APAVX,290.76,0.00735
8170216004730212733,378509,2022-01-03 17:10:30,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-63X3-LWTP-ZSJZ-GFPFU,259.61538462,0.00735
14385210756830093182,378369,2022-01-03 07:35:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TFZF-KE86-GSU4-64DSX,394.84615385,0.00735
5304404302668493724,378283,2022-01-03 01:39:05,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CFUJ-FXSB-SF67-APAVX,32.93442623,0.0441
7394449700959373043,378187,2022-01-02 19:21:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-CFUJ-FXSB-SF67-APAVX,83.28813559,0.0147
9289619838017501112,378045,2022-01-02 10:42:15,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CFUJ-FXSB-SF67-APAVX,170.68888889,0.00735
7130319643121750702,378025,2022-01-02 09:19:33,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-CFUJ-FXSB-SF67-APAVX,143.07692308,0.02205
6559282422704625905,377881,2022-01-01 23:59:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LMJN-W6QL-WY7D-D8AX9,127.80821918,0.0294
6211626836453134139,377875,2022-01-01 23:38:06,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TTCP-EQPX-2UBS-C2WQK,175.89655172,0.03675
78495356707269781,377022,2021-12-30 13:29:54,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8ZSX-D8C5-8KTA-7TREK,46.11363636,0.00735
11110445003374802010,377009,2021-12-30 12:33:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CFUJ-FXSB-SF67-APAVX,51.75,0.0294
15347613059508810302,376838,2021-12-30 01:18:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YJAN-G2WE-X555-HE9RZ,117.43103448,0.00735
14742010804034431441,376824,2021-12-30 00:23:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-N9RM-ADQ9-GY9L-34L58,48.7,0.03675
983404377698485927,376701,2021-12-29 16:18:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-CFUJ-FXSB-SF67-APAVX,125.06666667,0.00735
1009752187103241654,376627,2021-12-29 11:13:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CFUJ-FXSB-SF67-APAVX,22.83333333,0.00735
18445362299452617340,376561,2021-12-29 06:40:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-M6W6-JAMT-MYDG-FU2S2,404.27777778,0.0294
2817417902638740291,376547,2021-12-29 05:38:37,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CFUJ-FXSB-SF67-APAVX,20.0,0.0147
4299019209828539537,376505,2021-12-29 02:55:42,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SVYH-LZ6C-2PQG-8QEC6,13.41428571,0.0588
18215635483020459842,376324,2021-12-28 14:53:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-KFEG-8Y3D-RCBZ-5AA98,52.07352941,0.02205
5840562814801781357,376289,2021-12-28 12:35:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-3KM5-VQW7-JCS2-CA96L,23.01818182,0.00735
7513416215936921869,376228,2021-12-28 08:30:39,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-CFUJ-FXSB-SF67-APAVX,132.69767442,0.0294
15417303761875993591,376196,2021-12-28 06:17:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-6CDB-QAWZ-W6VJ-FF63P,126.22857143,0.00735
7676396985716530375,376031,2021-12-27 19:28:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CFUJ-FXSB-SF67-APAVX,129.17241379,0.02205
17580546723701159406,376005,2021-12-27 17:42:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CFUJ-FXSB-SF67-APAVX,55.63333333,0.03675
18172005172908246536,375857,2021-12-27 07:55:20,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-CFUJ-FXSB-SF67-APAVX,67.43243243,0.00735
2446297510119080022,375805,2021-12-27 04:26:00,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-CFUJ-FXSB-SF67-APAVX,171.89552239,0.0147
16235045665732920590,375729,2021-12-26 23:22:25,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-CFUJ-FXSB-SF67-APAVX,35.01538462,0.03675
828223682919937702,375668,2021-12-26 19:19:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CFUJ-FXSB-SF67-APAVX,68.27272727,0.0147
15196591482530645730,375581,2021-12-26 13:27:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BKEQ-JA9Q-T6XK-78ABN,26.44230769,0.0147
208718895737224785,375519,2021-12-26 09:21:08,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZS8L-ZH8Z-VDFS-C38SX,5.36363636,0.00735
3101342100919441404,375408,2021-12-26 01:41:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CFUJ-FXSB-SF67-APAVX,127.08196721,0.00735
2868607394649700165,375217,2021-12-25 12:53:01,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GCSF-EY9H-952P-7NL95,147.41666667,0.00735
11612690324231605165,375162,2021-12-25 09:21:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CFUJ-FXSB-SF67-APAVX,34.93333333,0.0147
6803169770768096818,375046,2021-12-25 01:49:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4NZL-77RX-BRQE-GFSLS,15.45714286,0.0441
16074556409312234840,375012,2021-12-24 23:33:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-HZAQ-KDLR-V7VW-DXQ3Q,1260.0,0.00735
14111705191471916892,374924,2021-12-24 17:43:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CFUJ-FXSB-SF67-APAVX,114.02898551,0.00735
2898660827043506295,374767,2021-12-24 07:08:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CFUJ-FXSB-SF67-APAVX,127.8974359,0.00735
1018765459637037097,374723,2021-12-24 04:12:34,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Q328-WZYG-6GN9-H6ANW,199.26470588,0.02205
6484762462569534277,374595,2021-12-23 19:37:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-WARS-PULL-3FRM-FGK9M,85.73333333,0.00735
4121124388862186098,374365,2021-12-23 04:08:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-WBD2-32DH-HTVW-2CXKG,88.43939394,0.00735
11059571189998687502,374306,2021-12-23 00:24:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VHQA-P6QH-758X-3LU6Y,169.02083333,0.00735
9832129073750030951,374259,2021-12-22 21:18:52,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZAQE-WQTN-NYSK-EPRJN,541.84615385,0.00735
9109132414871808645,374246,2021-12-22 20:26:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CFUJ-FXSB-SF67-APAVX,1481.5,0.0147
795823717999525486,373965,2021-12-22 01:51:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-CFUJ-FXSB-SF67-APAVX,125.18918919,0.00735
16666487521657711303,373935,2021-12-21 23:48:05,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5U96-L43D-NHQK-9AX6G,63.125,0.0294
13197433422475744860,373907,2021-12-21 21:50:52,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5JU2-84CW-GK82-343YK,87.33333333,0.00735
14668325545839068226,373669,2021-12-21 06:19:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LYPH-58Q2-UGTF-8NPZ9,105.3255814,0.0147
9817762271139169222,373581,2021-12-21 00:13:23,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-T6TM-FMHC-DD4X-EV66J,140.88235294,0.00735
15823468180112201631,373301,2021-12-20 05:29:11,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Z7TD-BWLQ-G3GD-7JSTK,42.92156863,0.00735
12883310822847774747,373146,2021-12-19 18:58:54,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7DY2-V34U-62H8-2PM3H,75.0617284,0.0294
12739768895069533322,373070,2021-12-19 14:00:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-2Y75-UAGJ-LF9D-6RUQ6,606.0,0.03675
2455965031936209868,372998,2021-12-19 09:17:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CFUJ-FXSB-SF67-APAVX,67.53333333,0.0294
10133858656966771402,372862,2021-12-19 00:10:02,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-MDW5-9D24-STZH-DD752,80.23404255,0.0147
8328553746974327652,372847,2021-12-18 23:13:17,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CFUJ-FXSB-SF67-APAVX,87.01111111,0.0294
10675793123337171679,372846,2021-12-18 23:08:35,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CFUJ-FXSB-SF67-APAVX,109.17777778,0.00735
748929570334434835,372777,2021-12-18 18:24:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PT7R-F86H-4F3Z-3HMKT,34.81428571,0.00735
14494937404816590454,372722,2021-12-18 14:42:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CFUJ-FXSB-SF67-APAVX,545.14285714,0.03675
5340382054205256266,372688,2021-12-18 12:23:52,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-CFUJ-FXSB-SF67-APAVX,97.04347826,0.02205
8731360227631012067,372453,2021-12-17 20:52:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YE6T-5LEK-XFXJ-E4CZ7,183.68571429,0.03675
12233201997432527643,372313,2021-12-17 11:31:34,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9QYX-S9CA-H5T9-D2CRQ,48.55319149,0.00735
7236050870866824786,372294,2021-12-17 10:18:55,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-CFUJ-FXSB-SF67-APAVX,116.85074627,0.0294
5719214194770610592,372250,2021-12-17 07:23:40,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CFUJ-FXSB-SF67-APAVX,6.43396226,0.0147
11760913877670129057,371813,2021-12-16 02:14:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-CFUJ-FXSB-SF67-APAVX,125.10344828,0.02205
246190286868992185,371508,2021-12-15 05:58:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZS8L-ZH8Z-VDFS-C38SX,165.45238095,0.00735
12249460072029724351,371461,2021-12-15 02:46:53,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-CFUJ-FXSB-SF67-APAVX,2993.0,0.00735
3690804400370437504,371362,2021-12-14 20:08:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LUPA-3CY6-AK76-BR5H3,60.1372549,0.00735
9510264325190795467,371350,2021-12-14 19:22:47,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CFUJ-FXSB-SF67-APAVX,93.46853147,0.0147
456354485048270083,371172,2021-12-14 07:19:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CFUJ-FXSB-SF67-APAVX,107.1,0.00735
12126324649968898464,371124,2021-12-14 04:11:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CFUJ-FXSB-SF67-APAVX,71.6969697,0.02205
748778818100782690,371091,2021-12-14 01:54:25,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CFUJ-FXSB-SF67-APAVX,65.30588235,0.0147
6595141036342309100,371044,2021-12-13 22:46:49,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TH6A-3HLE-NYHG-HC7NY,394.66666667,0.02205
11208640527750460094,370853,2021-12-13 10:11:34,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CFUJ-FXSB-SF67-APAVX,8.36585366,0.0147
10672828430306433010,370843,2021-12-13 09:31:42,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CFUJ-FXSB-SF67-APAVX,880.33333333,0.00735
15205233407102474380,370808,2021-12-13 07:06:10,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CFUJ-FXSB-SF67-APAVX,73.27272727,0.00735
18330821749879450400,370767,2021-12-13 04:21:26,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-CFUJ-FXSB-SF67-APAVX,74.81372549,0.00735
11506681346639231126,370553,2021-12-12 14:15:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8WMY-QSYN-HBZ7-BS7BZ,193.6,0.0147
8031772140734524500,370515,2021-12-12 11:44:11,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YZP9-QXV9-UKGE-68D6Y,80.91666667,0.0294
13483890471180716626,370497,2021-12-12 10:31:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7JND-MBP3-KCCN-GV3PD,156.55172414,0.0147
2226736144104601727,370366,2021-12-12 01:45:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5C8P-SFZ9-MTFA-8ZV39,117.33333333,0.00735
13134569403983304835,370317,2021-12-11 22:24:01,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8TJT-ENFX-RVUN-4EVHR,241.72727273,0.02205
3853571274688844753,370188,2021-12-11 13:43:30,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CFUJ-FXSB-SF67-APAVX,126.68867925,0.00735
3085839073086643691,370166,2021-12-11 12:18:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CFUJ-FXSB-SF67-APAVX,983.0,0.02205
10105670956366761232,370035,2021-12-11 03:44:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-P6MX-4N39-QL63-C5E23,113.11111111,0.00735
14167675431920974330,370022,2021-12-11 02:52:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZPZZ-D7L2-EMWU-7656Q,37.6,0.0147
3665058480531757099,369899,2021-12-10 18:33:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BTCK-NNQ4-GQGV-CRMSV,556.4,0.03675
2585315673107715663,369689,2021-12-10 04:29:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CFUJ-FXSB-SF67-APAVX,135.76086957,0.00735
15640572544426097369,369622,2021-12-10 00:01:48,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CFUJ-FXSB-SF67-APAVX,535.4375,0.00735
12583992442316957626,369405,2021-12-09 09:34:17,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CFUJ-FXSB-SF67-APAVX,81.88655462,0.00735
5262645211272951428,369285,2021-12-09 01:32:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CFUJ-FXSB-SF67-APAVX,46.11111111,0.00735
14184800139117138932,368723,2021-12-07 12:02:58,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5V8N-G6YF-B2LU-DZUUR,125.15,0.0294
16410890138349908874,368649,2021-12-07 07:08:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BTCK-NNQ4-GQGV-CRMSV,214.6,0.0147
3299063945144028746,368232,2021-12-06 03:27:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-6E6X-VNNP-M966-4V3FF,1283.0,0.0294
6157964669045922173,367976,2021-12-05 10:16:20,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ES4Y-9D37-CAN3-EESGN,68.33333333,0.00735
10451961078407946567,367953,2021-12-05 08:43:01,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-HRQ7-E8R9-8JRH-C8LBJ,103.19148936,0.0294
7020362095444159203,367813,2021-12-04 23:27:08,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PEMX-4WMF-5ZDZ-H2P2P,179.0,0.02205
250104738830919403,367704,2021-12-04 16:34:49,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8AUC-X4WL-VQVA-E56T2,31.30952381,0.00735
12734413777726397898,363413,2021-11-22 02:21:27,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-CFUJ-FXSB-SF67-APAVX,34.6779661,0.0147
