ID,Height,timestamp,Type,From,To,Amount,Fee
7093772077847845832,386511,2022-01-25 23:17:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QEEC-WRDA-E4NR-5GP8F,109.93203883,0.00735
4719472850613312774,386465,2022-01-25 20:04:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2WL6-P8KF-95WH-8DZ2Q,516.28571429,0.0147
10984244152194934597,386434,2022-01-25 18:04:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-58DX-3W5W-X65G-GQ6BV,104.54255319,0.00735
17036567961677314616,386281,2022-01-25 07:49:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EDTH-R329-UYJM-G2B3M,8.17241379,0.00735
10890150079493299270,386186,2022-01-25 01:24:58,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-89TL-KMUN-PDS9-5J2DM,83.09090909,0.00735
9742562376882021036,385972,2022-01-24 11:13:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-SH5L-GRZU-QY38-6U6WQ,118.61904762,0.00735
13718644068096963605,385595,2022-01-23 10:08:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SH5L-GRZU-QY38-6U6WQ,7.225,0.02205
9023272473114889311,385580,2022-01-23 09:03:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-E228-QCQ9-BGBQ-GQ5QV,63.19259259,0.00735
10911525546653986499,385352,2022-01-22 17:47:40,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-U8JV-AK96-XQP4-HD6YX,61.74725275,0.0441
3492571544244475528,385286,2022-01-22 13:25:36,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8HNF-HQ9Y-G3YV-4LRC5,348.5,0.00735
12391459253520266519,385280,2022-01-22 13:01:34,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-SH5L-GRZU-QY38-6U6WQ,5.9,0.06615
7212821750605839059,385238,2022-01-22 10:10:33,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-5YLY-DXJ6-WUXR-6VP3Y,644.6,0.00735
7298239905285259534,385145,2022-01-22 04:05:28,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-SH5L-GRZU-QY38-6U6WQ,235.22222222,0.03675
5048617501995573635,385062,2022-01-21 22:33:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A94W-46BR-GFFM-BKL49,99.20134228,0.0147
15353452532123433307,385042,2022-01-21 21:18:55,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SH5L-GRZU-QY38-6U6WQ,217.77777778,0.0294
11198089409850944385,385029,2022-01-21 20:22:17,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SH5L-GRZU-QY38-6U6WQ,97.25,0.00735
18334727383647156071,384981,2022-01-21 17:10:43,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SH5L-GRZU-QY38-6U6WQ,127.68965517,0.00735
14178605689788366887,384861,2022-01-21 09:11:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YN4J-EEDM-ET3W-7JN4V,51.02479339,0.00735
10888305561985990867,384839,2022-01-21 07:41:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SH5L-GRZU-QY38-6U6WQ,347.34782609,0.03675
15304381048160418534,384803,2022-01-21 05:20:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UT49-C82T-LDVK-GLPS4,66.17687075,0.00735
10912104128387694253,384707,2022-01-20 22:57:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SH5L-GRZU-QY38-6U6WQ,864.16666667,0.06615
17156749158997716954,384358,2022-01-19 23:29:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-H7ZL-AXE5-NJUC-2G2LM,17.8,0.0147
12376250573962179227,384170,2022-01-19 11:03:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7FBG-R56Y-BVY8-DDJQW,6159.0,0.0294
10418193797410424678,383863,2022-01-18 14:21:31,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-SH5L-GRZU-QY38-6U6WQ,179.57142857,0.0147
16219391133288785081,383825,2022-01-18 11:54:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SH5L-GRZU-QY38-6U6WQ,43.92592593,0.00735
18380608987640068291,383712,2022-01-18 04:24:39,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QQFH-GRTK-NGLT-HJ9YQ,267.1,0.0588
4541662889481793537,383699,2022-01-18 03:35:56,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-SH5L-GRZU-QY38-6U6WQ,951.33333333,0.0441
912650819638754357,383521,2022-01-17 15:47:26,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-H3D8-TK9M-UE2D-7T7VT,282.69090909,0.0147
15409602759861311684,383424,2022-01-17 09:32:33,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AB93-WL94-KG4V-887CS,3.83229814,0.0147
8181199664055217544,383230,2022-01-16 20:30:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9ETG-DXCE-KCCE-6THF2,361.69230769,0.00735
6402356507205293002,383158,2022-01-16 15:24:47,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-SH5L-GRZU-QY38-6U6WQ,22.05479452,0.00735
9283414217099824912,383149,2022-01-16 14:46:52,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SH5L-GRZU-QY38-6U6WQ,98.77142857,0.00735
6800002265929478683,382882,2022-01-15 21:03:57,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-SH5L-GRZU-QY38-6U6WQ,105.70769231,0.0294
14083532490839879970,382826,2022-01-15 17:21:39,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-SH5L-GRZU-QY38-6U6WQ,17.27941176,0.03675
6511081191972241118,382763,2022-01-15 12:55:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SH5L-GRZU-QY38-6U6WQ,76.52941176,0.00735
17597809813525338463,382748,2022-01-15 11:55:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4QHD-LEWN-NRPL-HWNNU,124.4109589,0.00735
15722261375625995091,382669,2022-01-15 06:40:56,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9N7W-KWYE-GLUP-AZ7RL,43.87195122,0.03675
3756194457896034452,382642,2022-01-15 04:50:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SH5L-GRZU-QY38-6U6WQ,206.2,0.00735
4513775332527142844,382497,2022-01-14 19:18:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-NGUJ-6W9S-3J4V-D8HZR,1177.14285714,0.00735
284115196283233998,382462,2022-01-14 17:02:05,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8TJT-ENFX-RVUN-4EVHR,1082.84210526,0.00735
2461756700995721347,382462,2022-01-14 17:02:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-SH5L-GRZU-QY38-6U6WQ,130.47368421,0.0735
11642874285341049112,382381,2022-01-14 11:30:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SH5L-GRZU-QY38-6U6WQ,238.55,0.0147
10627507770355199135,382334,2022-01-14 08:23:23,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SH5L-GRZU-QY38-6U6WQ,58.46153846,0.0147
750742453595730465,382185,2022-01-13 22:31:50,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SH5L-GRZU-QY38-6U6WQ,113.0,0.02205
10188649939486920756,382026,2022-01-13 11:56:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SH5L-GRZU-QY38-6U6WQ,33.82882883,0.00735
3687643123642097968,381917,2022-01-13 04:39:56,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-SH5L-GRZU-QY38-6U6WQ,244.75,0.00735
11863033350812078220,381885,2022-01-13 02:31:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-SH5L-GRZU-QY38-6U6WQ,46.5,0.00735
17679044412177269021,381829,2022-01-12 22:49:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-BXGT-Z5XX-DBCZ-DEXEE,95.36764706,0.00735
16001582191193271801,381775,2022-01-12 19:12:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J5KP-ATCL-5TFJ-DFU2R,29.46783626,0.02205
11301556627049562057,381569,2022-01-12 05:41:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-SH5L-GRZU-QY38-6U6WQ,210.13636364,0.00735
15336751448678828704,381414,2022-01-11 19:01:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QKCK-9V67-4HYW-39GCK,63.38020833,0.00735
4446244015842989701,381238,2022-01-11 07:16:44,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SH5L-GRZU-QY38-6U6WQ,36.6,0.00735
9910198964671040212,381233,2022-01-11 06:59:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SH5L-GRZU-QY38-6U6WQ,63.55072464,0.0147
6496209711505673158,381227,2022-01-11 06:33:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SH5L-GRZU-QY38-6U6WQ,100.06779661,0.00735
14278778242960848431,381112,2022-01-10 22:56:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WX33-6ECK-YH3N-FGLW9,51.96116505,0.02205
17347467244608333374,381064,2022-01-10 19:47:03,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9L9P-CQAM-LHCQ-AW9QB,38.89855072,0.00735
11571409459466090352,381058,2022-01-10 19:19:40,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-SH5L-GRZU-QY38-6U6WQ,695.85714286,0.0147
1154769703043105360,380789,2022-01-10 01:23:22,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SH5L-GRZU-QY38-6U6WQ,276.04444444,0.02205
18410867667059690967,380727,2022-01-09 21:18:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SH5L-GRZU-QY38-6U6WQ,30.29090909,0.03675
1445122912018472205,380552,2022-01-09 09:40:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SH5L-GRZU-QY38-6U6WQ,123.92391304,0.0441
12550966700767592789,380445,2022-01-09 02:29:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PFFL-8FLJ-FLBQ-46PSE,133.82242991,0.03675
4653739993419070629,379961,2022-01-07 18:09:54,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-SH5L-GRZU-QY38-6U6WQ,142.04545455,0.00735
1836035830271601703,379853,2022-01-07 10:53:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-SH5L-GRZU-QY38-6U6WQ,62.35,0.02205
6557332187727337032,379760,2022-01-07 04:42:19,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SH5L-GRZU-QY38-6U6WQ,42.15384615,0.0147
5610333137440014213,379274,2022-01-05 20:15:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SH5L-GRZU-QY38-6U6WQ,70.84810127,0.00735
14385625929655186790,379166,2022-01-05 13:23:43,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SH5L-GRZU-QY38-6U6WQ,6991.33333333,0.00735
17784673478876172133,379166,2022-01-05 13:23:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RU2F-3FRE-VBU5-DTLEA,153.84,0.03675
1153509541176373263,379004,2022-01-05 02:23:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HHTL-78QA-VU3L-AJ36Q,46.9125,0.05145
16129805621932528359,378914,2022-01-04 20:21:04,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SH5L-GRZU-QY38-6U6WQ,61.14285714,0.02205
1588132796835273269,378730,2022-01-04 07:44:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,351.47993754,0.0588
2600031963380823203,378659,2022-01-04 03:06:00,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-SH5L-GRZU-QY38-6U6WQ,41.93150685,0.03675
737886171405015166,378587,2022-01-03 22:17:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-SH5L-GRZU-QY38-6U6WQ,157.1,0.02205
37116376331967883,378497,2022-01-03 16:18:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AWQ6-5MHK-37EQ-3VB8G,59.87804878,0.00735
5894521109291759868,378453,2022-01-03 13:18:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WHXB-GSE3-W4HU-9RFNL,151.89041096,0.02205
594002857065811193,378439,2022-01-03 12:26:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J83N-LJ5D-33XY-GAXJK,8.59302326,0.0294
5691594570811325001,378281,2022-01-03 01:31:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TTCP-EQPX-2UBS-C2WQK,89.85714286,0.00735
3736332320508272446,378129,2022-01-02 15:41:28,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.52427184,0.03675
17404512418941280037,377924,2022-01-02 02:49:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RXSB-6ABM-9VB3-5V96E,70.74074074,0.00735
10737618709450551466,377875,2022-01-01 23:38:06,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SH5L-GRZU-QY38-6U6WQ,97.66666667,0.00735
15705384192346322796,377849,2022-01-01 21:50:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UT49-C82T-LDVK-GLPS4,24.8961039,0.0588
4615243737491543432,377820,2022-01-01 19:48:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SH5L-GRZU-QY38-6U6WQ,34.85714286,0.00735
1236420240947811037,377118,2021-12-30 19:54:35,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-6CDB-QAWZ-W6VJ-FF63P,92.24590164,0.0147
5526555290227227518,377058,2021-12-30 15:53:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-68UJ-6DPN-FXNS-GS2G8,5.45,0.03675
5693301286113915073,377043,2021-12-30 14:54:01,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HGLY-5KYE-VSST-GBPE8,4.58095238,0.00735
6342019092683289195,376986,2021-12-30 11:03:17,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-SH5L-GRZU-QY38-6U6WQ,14.125,0.0294
4587578950674709146,376188,2021-12-28 05:46:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-SH5L-GRZU-QY38-6U6WQ,61.58333333,0.02205
4218177346652546232,376034,2021-12-27 19:39:47,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SH5L-GRZU-QY38-6U6WQ,317.35294118,0.00735
11179525250270647006,376033,2021-12-27 19:35:02,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SH5L-GRZU-QY38-6U6WQ,23.31428571,0.0147
4339315301241631176,375816,2021-12-27 05:05:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YZWW-BF79-E5E5-5WPJQ,77.49056604,0.0441
2571522290634269051,375731,2021-12-26 23:30:41,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-US4Q-YW43-RNXB-CGLEN,63.62352941,0.02205
17309954741736332343,375717,2021-12-26 22:32:10,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-SH5L-GRZU-QY38-6U6WQ,18.61797753,0.0147
17160754069437673360,375597,2021-12-26 14:29:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SH5L-GRZU-QY38-6U6WQ,55.36363636,0.0147
8166611434857885688,375559,2021-12-26 11:57:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SH5L-GRZU-QY38-6U6WQ,55.86666667,0.00735
1241337014324181639,375335,2021-12-25 20:59:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SH5L-GRZU-QY38-6U6WQ,1430.0,0.03675
5800955153109786035,375288,2021-12-25 17:49:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-B3AN-M996-6EQM-FLVC8,28.41818182,0.00735
1993874404643405527,375200,2021-12-25 11:50:50,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LX9P-9PFE-8C95-AMYTJ,3.24324324,0.0147
2987353984304952939,375045,2021-12-25 01:45:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SH5L-GRZU-QY38-6U6WQ,272.19047619,0.00735
3851599628432398600,374963,2021-12-24 20:11:09,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-X789-RBKE-W9RE-6EPXS,79.11,0.00735
10030223673146574447,374939,2021-12-24 18:37:15,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SH5L-GRZU-QY38-6U6WQ,60.58490566,0.03675
1631229863161096540,374672,2021-12-24 00:49:26,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-SH5L-GRZU-QY38-6U6WQ,96.84375,0.0147
9539548937776529402,374649,2021-12-23 23:15:56,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-VHCS-NAMW-PSPQ-5VLCG,191.87272727,0.00735
1238086494395465035,374407,2021-12-23 07:04:32,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-SH5L-GRZU-QY38-6U6WQ,83.05,0.0441
9763006056462293278,374381,2021-12-23 05:15:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SH5L-GRZU-QY38-6U6WQ,158.26470588,0.0294
7098438221522899669,374369,2021-12-23 04:27:00,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SH5L-GRZU-QY38-6U6WQ,214.82051282,0.00735
17947609419298032232,374359,2021-12-23 03:46:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EG4D-T5T8-ZYFN-97YBX,40.46666667,0.0147
5489986477981330806,374350,2021-12-23 03:11:15,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-SH5L-GRZU-QY38-6U6WQ,49.38461538,0.0147
554707699152933878,374337,2021-12-23 02:21:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-BJKJ-SBKX-9NJU-E299W,13.08108108,0.00735
7222142778604266791,373852,2021-12-21 18:09:58,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-VLNH-T52R-TWLK-8C9PJ,180.97619048,0.00735
4385584181148538401,373846,2021-12-21 17:45:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SH5L-GRZU-QY38-6U6WQ,289.4,0.0294
3057000078428493037,373699,2021-12-21 08:11:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SH5L-GRZU-QY38-6U6WQ,140.06578947,0.0147
8659253891959859508,373655,2021-12-21 05:23:22,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TW8B-TBPU-2DMB-8LNSL,41.54901961,0.02205
5241635648119545348,373596,2021-12-21 01:18:34,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-SH5L-GRZU-QY38-6U6WQ,123.55,0.00735
16470491185870458201,373554,2021-12-20 22:23:36,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-K5BP-GX69-H8H5-7DGHJ,78.54901961,0.00735
14391829618390189449,373549,2021-12-20 22:03:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ENE7-K3R9-7D43-DKV4N,32.61111111,0.0147
14892008607307401013,373291,2021-12-20 04:45:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SH5L-GRZU-QY38-6U6WQ,66.65116279,0.00735
12270385443290173293,373201,2021-12-19 22:41:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PUFJ-NFTA-B4BW-FXE8W,313.0,0.0294
17704821238144689055,373119,2021-12-19 17:17:37,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-SH5L-GRZU-QY38-6U6WQ,2.42307692,0.0294
13197799497781589466,373073,2021-12-19 14:13:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RQV9-KNQ8-G6UJ-B8249,102.89393939,0.00735
13034978279486713897,373065,2021-12-19 13:37:07,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EUVE-8B4S-ZEZC-AJS4R,6.26436782,0.00735
8970051055520506910,373040,2021-12-19 12:04:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SH5L-GRZU-QY38-6U6WQ,39.0,0.02205
6421911735744816706,373011,2021-12-19 10:09:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EHA6-VALM-8VYG-3RS2B,349.83333333,0.0147
5650941684593814372,372936,2021-12-19 05:04:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-SH5L-GRZU-QY38-6U6WQ,110.5,0.00735
7761526768522382462,372902,2021-12-19 02:46:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SH5L-GRZU-QY38-6U6WQ,16.61111111,0.00735
3367065711489736580,372695,2021-12-18 12:53:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SH5L-GRZU-QY38-6U6WQ,85.0,0.0147
10443883989218811683,372664,2021-12-18 10:52:02,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SH5L-GRZU-QY38-6U6WQ,2394.25,0.0294
7769802921180733735,372445,2021-12-17 20:20:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-SH5L-GRZU-QY38-6U6WQ,128.78571429,0.00735
5861735859789454745,372424,2021-12-17 19:01:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AVF4-RLL6-2D3Q-38DPD,404.0,0.00735
15226991217835194115,372086,2021-12-16 20:29:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SH5L-GRZU-QY38-6U6WQ,422.625,0.0147
14254881669289490747,372006,2021-12-16 15:02:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-SH5L-GRZU-QY38-6U6WQ,196.25,0.0441
6781496980282129250,371817,2021-12-16 02:27:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-SH5L-GRZU-QY38-6U6WQ,275.1,0.00735
15328127980669481670,371762,2021-12-15 22:43:45,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-CC6U-KGRK-AQJV-6LCKN,90.05172414,0.0147
12747546589638982450,371363,2021-12-14 20:11:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-VVG5-XQ2A-TJM4-CPUDS,347.14285714,0.0441
16764386730153782621,371205,2021-12-14 09:34:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-XLFG-BGD7-JNXD-H6KAH,52.04878049,0.00735
8184943181519204464,371179,2021-12-14 07:48:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UFM6-9Y9E-LL2C-AHGXQ,668.75,0.0147
4061863586603582799,371172,2021-12-14 07:19:26,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A4TH-5XYB-DJ5D-HBWYP,222.35294118,0.02205
3082661605047859303,370952,2021-12-13 16:40:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8UNJ-PB2C-4A2L-898L8,201.04545455,0.0147
17939560260506580253,370903,2021-12-13 13:25:06,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-SH5L-GRZU-QY38-6U6WQ,0.13235294,0.03675
18195506408384561659,370703,2021-12-13 00:03:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RQV9-KNQ8-G6UJ-B8249,72.68518519,0.00735
1141557692182107573,370684,2021-12-12 22:55:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SH5L-GRZU-QY38-6U6WQ,86.47727273,0.0147
9682763071258192031,370482,2021-12-12 09:34:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9652-29AS-78U2-8928G,616.78571429,0.0147
12625808913088027160,370458,2021-12-12 07:59:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SH5L-GRZU-QY38-6U6WQ,1.23076923,0.00735
3435504343365760067,370347,2021-12-12 00:27:56,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SH5L-GRZU-QY38-6U6WQ,176.42857143,0.03675
8969126415408623364,370285,2021-12-11 20:12:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SH5L-GRZU-QY38-6U6WQ,511.0,0.03675
14829489524914569171,370282,2021-12-11 20:00:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-SH5L-GRZU-QY38-6U6WQ,287.52941176,0.0441
13613981594152600882,370142,2021-12-11 10:40:23,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-SH5L-GRZU-QY38-6U6WQ,203.27586207,0.02205
16930343857586804023,370126,2021-12-11 09:36:03,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZA7B-KASD-QD6K-4KHQH,1025.5,0.0588
10130551020773402170,370094,2021-12-11 07:29:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SH5L-GRZU-QY38-6U6WQ,32.37864078,0.0147
14291526290200048533,370065,2021-12-11 05:35:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SH5L-GRZU-QY38-6U6WQ,101.64772727,0.0147
5909510818632662291,370019,2021-12-11 02:42:21,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PUFJ-NFTA-B4BW-FXE8W,139.13559322,0.0441
17148894905485173362,369764,2021-12-10 09:33:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UZHZ-6WSY-FYWE-4HMV9,74.15384615,0.0147
12825044818320570827,369571,2021-12-09 20:41:47,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-SH5L-GRZU-QY38-6U6WQ,84.77083333,0.00735
6524966010538874238,369418,2021-12-09 10:28:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SH5L-GRZU-QY38-6U6WQ,28.01941748,0.00735
