ID,Height,timestamp,Type,From,To,Amount,Fee
6169636130210543922,386153,2022-01-24 23:14:09,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-X72E-F7UF-N8JQ-8AAL4,279.75609756,0.0294
1181903421228759239,385870,2022-01-24 04:23:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-X72E-F7UF-N8JQ-8AAL4,155.53333333,0.0294
11080461872830927634,385853,2022-01-24 03:16:03,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-J844-24YQ-CCS4-FQF58,51.79166667,0.00735
3039574884642407024,385679,2022-01-23 15:33:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RPVR-5NGP-2XFX-FYNNT,160.05882353,0.03675
218863388443938420,385382,2022-01-22 19:55:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-A45U-NSU9-QRPZ-G6JCS,368.0,0.0294
1914119419986513311,385075,2022-01-21 23:24:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-X72E-F7UF-N8JQ-8AAL4,79.87603306,0.00735
5112012311994224538,385061,2022-01-21 22:28:47,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-X72E-F7UF-N8JQ-8AAL4,31.94656489,0.02205
7385311699665681989,384443,2022-01-20 05:02:23,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-X72E-F7UF-N8JQ-8AAL4,158.63716814,0.0147
13053995761265050354,384365,2022-01-20 00:01:33,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-JKPF-S3B8-LHQW-DCNEK,108.5,0.03675
11687948609775579207,384315,2022-01-19 20:45:18,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-X72E-F7UF-N8JQ-8AAL4,42.62222222,0.0147
2187693459421341234,384265,2022-01-19 17:24:15,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-X72E-F7UF-N8JQ-8AAL4,12.41935484,0.0147
12842186542076793482,384204,2022-01-19 13:17:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-DECH-VUX4-RXMT-EMYNY,73.18518519,0.02205
15218926987954867070,384184,2022-01-19 11:55:50,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-A953-38DH-JRSN-8L6DG,265.57142857,0.0147
5441101145597924442,384018,2022-01-19 00:43:30,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8UNJ-PB2C-4A2L-898L8,21.88461538,0.0441
10301705039415590845,383979,2022-01-18 22:11:58,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X72E-F7UF-N8JQ-8AAL4,15.25688073,0.02205
11461806622092190307,383907,2022-01-18 17:22:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7XGK-LFU3-ASXQ-4YK78,980.33333333,0.0147
17363427716029957083,383886,2022-01-18 15:53:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-X72E-F7UF-N8JQ-8AAL4,20.73333333,0.0147
10748518505151205440,383864,2022-01-18 14:25:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-XJKP-TD35-RGKP-2V5BJ,134.71428571,0.02205
16456210233612808007,383824,2022-01-18 11:51:03,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-S7QF-SGJQ-KUMB-FPQ6Y,273.0,0.00735
3915589968429865401,383636,2022-01-17 23:25:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X72E-F7UF-N8JQ-8AAL4,140.05882353,0.00735
11619810639944946084,383592,2022-01-17 20:26:21,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-T6TM-FMHC-DD4X-EV66J,63.10810811,0.0294
13441963642883599637,383539,2022-01-17 16:52:58,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-X72E-F7UF-N8JQ-8AAL4,171.84,0.02205
11433050843766190746,383528,2022-01-17 16:13:32,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-X72E-F7UF-N8JQ-8AAL4,39.13333333,0.0147
721346607678361847,383379,2022-01-17 06:17:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-X72E-F7UF-N8JQ-8AAL4,123.33333333,0.0147
4215582736427943973,383310,2022-01-17 02:08:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-X72E-F7UF-N8JQ-8AAL4,521.38888889,0.00735
9723358155641996947,383232,2022-01-16 20:40:57,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ATYW-2Y77-SD5S-53MBS,39.20224719,0.00735
13763094959541393237,383193,2022-01-16 17:40:10,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X72E-F7UF-N8JQ-8AAL4,45.17647059,0.00735
17356371302928639971,383127,2022-01-16 13:21:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BUSB-GYRY-QFC6-A7ST8,96.66666667,0.0294
17207225337490906873,383114,2022-01-16 12:25:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-X72E-F7UF-N8JQ-8AAL4,108.63265306,0.00735
83542528220460156,382942,2022-01-16 01:04:50,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-C3Z2-2A5W-BXLR-42JNE,135.80952381,0.0588
16461026377075821180,382912,2022-01-15 23:02:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-6NGE-9PF9-6CQA-68B44,54.125,0.03675
1549755416558913043,382869,2022-01-15 20:09:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-X72E-F7UF-N8JQ-8AAL4,300.04545455,0.0147
6162941998370590327,382836,2022-01-15 18:03:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-4YQU-JLT2-6DPK-3ULYA,171.42105263,0.0441
17878475899418275624,382833,2022-01-15 17:49:18,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-X72E-F7UF-N8JQ-8AAL4,334.5,0.00735
2846968599505390358,382794,2022-01-15 15:02:47,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-DZYR-4C75-XSUA-CQPSU,179.33333333,0.00735
5204315102812487150,382780,2022-01-15 14:00:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X72E-F7UF-N8JQ-8AAL4,56.47826087,0.0735
14595805077482771978,382767,2022-01-15 13:11:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7JND-MBP3-KCCN-GV3PD,179.80952381,0.0147
699389050715754964,382646,2022-01-15 05:08:14,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-3WST-T9D5-NJXY-6P5XU,72.19512195,0.00735
14529611881382727367,382511,2022-01-14 20:14:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EK9P-YQJX-6P7K-A4PCH,4.02380952,0.0147
1901670821024339576,382487,2022-01-14 18:37:59,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-X72E-F7UF-N8JQ-8AAL4,111.24,0.03675
1637179833046642802,382480,2022-01-14 18:10:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-US4Q-YW43-RNXB-CGLEN,45.33333333,0.00735
11568151095682083258,382455,2022-01-14 16:32:12,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-X72E-F7UF-N8JQ-8AAL4,351.2,0.02205
2854726713309758799,382445,2022-01-14 15:49:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X72E-F7UF-N8JQ-8AAL4,142.875,0.0588
11955782837853741728,382408,2022-01-14 13:19:49,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-6NGE-9PF9-6CQA-68B44,107.625,0.02205
11324199296552844068,382190,2022-01-13 22:53:14,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-62ZH-DUHG-9HWG-BCHDZ,234.14285714,0.0147
5191130096975307094,382183,2022-01-13 22:22:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-X72E-F7UF-N8JQ-8AAL4,288.125,0.0147
14675049586295093725,381997,2022-01-13 10:01:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-X72E-F7UF-N8JQ-8AAL4,96.51219512,0.00735
15730055743590585254,381838,2022-01-12 23:23:46,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YJ2Z-G7CQ-6PVK-3XSA3,123.22727273,0.0294
1738197849536960648,381752,2022-01-12 17:35:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-X72E-F7UF-N8JQ-8AAL4,42.48148148,0.05145
4817934757874642470,381577,2022-01-12 06:14:07,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-X72E-F7UF-N8JQ-8AAL4,55.73529412,0.00735
16306947942272921009,381567,2022-01-12 05:32:41,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RWBB-6GB5-5DFE-GRXEQ,1200.0,0.0147
13036327590625888605,381564,2022-01-12 05:19:57,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-X72E-F7UF-N8JQ-8AAL4,124.24050633,0.0147
9422601859581551924,381552,2022-01-12 04:36:57,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-X72E-F7UF-N8JQ-8AAL4,153.33333333,0.0147
743336147273793721,381351,2022-01-11 14:52:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-R9P2-ZBAY-UBJX-9JQFF,296.27272727,0.00735
9997394012907109532,381258,2022-01-11 08:33:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8Q9L-CZZK-XZQV-CUC94,129.0,0.02205
9661177600209490880,380894,2022-01-10 08:27:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CV94-7EPD-D8EU-23MGC,1687.66666667,0.02205
8184958881663354857,380595,2022-01-09 12:31:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X72E-F7UF-N8JQ-8AAL4,41.49159664,0.02205
16626003438275796689,380547,2022-01-09 09:23:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ZWCM-EVAZ-D5XB-26XPB,20.86363636,0.0294
4590531244372130927,380380,2022-01-08 22:14:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X72E-F7UF-N8JQ-8AAL4,31.27966102,0.0147
5889742136553374063,380357,2022-01-08 20:37:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.65625,0.00735
7960134404753072092,380040,2022-01-07 23:25:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VVG5-XQ2A-TJM4-CPUDS,3471.5,0.0147
7772644069669455895,379985,2022-01-07 19:43:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7JZN-YUUE-76VG-9Z2ZF,172.80434783,0.00735
1639537381293786605,379961,2022-01-07 18:09:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-X72E-F7UF-N8JQ-8AAL4,701.875,0.00735
6500022887968766719,379817,2022-01-07 08:26:12,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VXND-QMCA-5ZX3-BQE2T,53.1443299,0.00735
2458526100257359388,379727,2022-01-07 02:30:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-X72E-F7UF-N8JQ-8AAL4,7.7654321,0.03675
13816185498354927582,379481,2022-01-06 10:14:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-X72E-F7UF-N8JQ-8AAL4,41.26271186,0.0147
9151045013396130838,379473,2022-01-06 09:40:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-SYMA-GFRT-P5GJ-BPZWF,38.14285714,0.00735
13384498167917476388,379393,2022-01-06 04:12:14,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X72E-F7UF-N8JQ-8AAL4,359.88,0.0294
12863907047671366424,379320,2022-01-05 23:20:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-X72E-F7UF-N8JQ-8AAL4,144.19354839,0.0147
1193706281539355512,379255,2022-01-05 19:06:21,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-X72E-F7UF-N8JQ-8AAL4,89.53488372,0.08085
15489249542992613082,379200,2022-01-05 15:30:12,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X72E-F7UF-N8JQ-8AAL4,68.83333333,0.00735
4797249968591823813,378913,2022-01-04 20:17:06,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-X72E-F7UF-N8JQ-8AAL4,16.29545455,0.02205
9646497822976279036,378852,2022-01-04 16:09:00,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-X72E-F7UF-N8JQ-8AAL4,230.8,0.02205
15267879519438427787,378754,2022-01-04 09:26:39,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NSQH-PPAY-6HN2-6DVBT,76.66666667,0.00735
13402543664641657327,378699,2022-01-04 05:45:42,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ZSMK-HV89-8UF7-6PUA3,157.48571429,0.00735
9406328292893316889,378492,2022-01-03 15:56:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-X72E-F7UF-N8JQ-8AAL4,97.78873239,0.0147
11345624029317282517,378123,2022-01-02 15:20:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-X72E-F7UF-N8JQ-8AAL4,109.11290323,0.00735
15330073174425772693,378034,2022-01-02 09:57:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HZMF-38Y7-AJF5-G5TRX,126.77192982,0.02205
231182982489781000,378026,2022-01-02 09:23:41,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-X72E-F7UF-N8JQ-8AAL4,233.14285714,0.0147
4106202023629692893,378022,2022-01-02 09:09:51,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8FCR-747C-E39N-9NMPT,118.29850746,0.0147
14478440888013896410,377959,2022-01-02 05:05:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-3ZSY-JR4J-AB46-GY4GJ,1.66666667,0.00735
9455023205707502035,377876,2022-01-01 23:42:00,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CPMK-X4LS-6JNT-EDT5G,55.43478261,0.0147
2144301378668350895,377118,2021-12-30 19:54:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-REH6-C53Z-AWZL-97GBZ,157.05454545,0.00735
10758386140778586097,377052,2021-12-30 15:26:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-3EZM-ALZ6-H9BQ-8DCWQ,24.11764706,0.0147
1794499396941332955,377038,2021-12-30 14:34:46,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-X72E-F7UF-N8JQ-8AAL4,282.54761905,0.00735
454152694548664906,377019,2021-12-30 13:18:30,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X72E-F7UF-N8JQ-8AAL4,107.51923077,0.00735
1675028284307045243,377009,2021-12-30 12:33:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-SKA2-NBDQ-NE2X-CCSW5,180.59259259,0.02205
7059318210616976140,376921,2021-12-30 06:52:55,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-X72E-F7UF-N8JQ-8AAL4,35.13580247,0.0294
17907869765332399154,376698,2021-12-29 16:05:51,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-X72E-F7UF-N8JQ-8AAL4,670.14285714,0.0294
9551340727460886337,376677,2021-12-29 14:42:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-X72E-F7UF-N8JQ-8AAL4,106.95180723,0.00735
236542331979166249,376635,2021-12-29 11:44:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EL4R-W894-BL24-HREM6,2207.0,0.0147
8641165570007964466,376591,2021-12-29 08:41:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ZHR9-7RFU-YR52-H5MXU,1483.0,0.03675
4061115961583533615,376505,2021-12-29 02:55:42,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-X72E-F7UF-N8JQ-8AAL4,48.44444444,0.00735
1743608176123120383,376362,2021-12-28 17:35:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X72E-F7UF-N8JQ-8AAL4,2790.0,0.0147
10377472968045248024,376348,2021-12-28 16:37:23,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X72E-F7UF-N8JQ-8AAL4,173.20224719,0.00735
9431819235778520591,376343,2021-12-28 16:16:00,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-X72E-F7UF-N8JQ-8AAL4,43.37931034,0.02205
4741178749247547313,376047,2021-12-27 20:33:03,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-X72E-F7UF-N8JQ-8AAL4,59.30769231,0.0441
2336633962692629444,375985,2021-12-27 16:29:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NMWP-DRYC-KAAH-45GEY,59.69387755,0.02205
14985665197140346596,375984,2021-12-27 16:23:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-X72E-F7UF-N8JQ-8AAL4,56.65116279,0.0147
5993282037343712553,375655,2021-12-26 18:23:41,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-X72E-F7UF-N8JQ-8AAL4,155.42857143,0.00735
16560893928580353906,375559,2021-12-26 11:57:37,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X72E-F7UF-N8JQ-8AAL4,454.33333333,0.0147
5877671226744604557,375550,2021-12-26 11:21:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EYNA-X5RB-D4CF-2VZFJ,134.6440678,0.00735
1498293332648733307,375505,2021-12-26 08:24:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EDMS-JKC6-W3XD-HQMC2,775.14285714,0.00735
16753924465388956954,375463,2021-12-26 05:31:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YNRU-9UZV-EPPC-H2TK6,14.10769231,0.0294
11281827921719821038,374977,2021-12-24 21:08:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8FCR-747C-E39N-9NMPT,20.95833333,0.0147
13873254671993422188,374968,2021-12-24 20:28:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VPGW-4SXY-DG7A-5LD7V,326.5625,0.00735
11868470799355821236,374901,2021-12-24 16:07:30,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-LYDE-BR9M-S8PC-GNUQB,468.41176471,0.0147
686133270289819299,374816,2021-12-24 10:27:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-X72E-F7UF-N8JQ-8AAL4,25.33333333,0.00735
8050040035973797724,374587,2021-12-23 19:03:57,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8Q9L-CZZK-XZQV-CUC94,168.40625,0.00735
11122339782226003773,374517,2021-12-23 14:26:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-QSTU-56DQ-8VMF-4QRRC,80.05102041,0.0147
15282569059094003048,374448,2021-12-23 09:48:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-X72E-F7UF-N8JQ-8AAL4,228.46666667,0.0441
13618989938143921126,374394,2021-12-23 06:07:07,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-X72E-F7UF-N8JQ-8AAL4,92.15714286,0.00735
1683595472166002826,374355,2021-12-23 03:32:45,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-X72E-F7UF-N8JQ-8AAL4,121.5,0.0294
5562309430441326707,374297,2021-12-22 23:47:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-X72E-F7UF-N8JQ-8AAL4,217.67741935,0.0441
9114794987329802121,374267,2021-12-22 21:52:11,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-X72E-F7UF-N8JQ-8AAL4,45.44444444,0.02205
2651017761637461753,374248,2021-12-22 20:35:49,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CJJH-RU55-FDSP-274VL,13.35294118,0.02205
9410604299259767770,374238,2021-12-22 19:51:41,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-U63T-2EKZ-HBR5-EKW38,320.75862069,0.0147
8988623317488171543,374104,2021-12-22 11:04:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-X72E-F7UF-N8JQ-8AAL4,36.71794872,0.02205
5207836539992896950,373961,2021-12-22 01:36:29,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-X72E-F7UF-N8JQ-8AAL4,11.33333333,0.0147
3191419170386573118,373125,2021-12-19 17:40:38,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-X72E-F7UF-N8JQ-8AAL4,225.73913043,0.00735
4961532904630895844,373039,2021-12-19 11:59:44,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-X72E-F7UF-N8JQ-8AAL4,448.5625,0.00735
18384386321166764699,372964,2021-12-19 06:58:15,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-X72E-F7UF-N8JQ-8AAL4,29.72222222,0.02205
1666157894614598877,372919,2021-12-19 03:54:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X72E-F7UF-N8JQ-8AAL4,49.52380952,0.0147
4546640963840653301,372757,2021-12-18 17:11:13,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-X72E-F7UF-N8JQ-8AAL4,84.42222222,0.0147
18343211349682912475,372672,2021-12-18 11:21:05,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-X72E-F7UF-N8JQ-8AAL4,4.61643836,0.00735
8034347508654539706,372518,2021-12-18 01:12:48,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-P7JG-ETAJ-JKJ8-A4EWA,78.90909091,0.00735
7163823218159036474,372493,2021-12-17 23:30:27,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-US4Q-YW43-RNXB-CGLEN,27.22222222,0.0147
3291488986524852704,372432,2021-12-17 19:30:20,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-X72E-F7UF-N8JQ-8AAL4,1535.85714286,0.0294
11561480923252116082,372253,2021-12-17 07:34:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-X72E-F7UF-N8JQ-8AAL4,84.28205128,0.00735
5589517803892076981,372237,2021-12-17 06:29:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RWHM-3FUD-MGDP-2ZVAN,674.54545455,0.02205
8095252849060500135,372181,2021-12-17 02:48:11,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-X72E-F7UF-N8JQ-8AAL4,61.41860465,0.00735
12656101637164731789,372023,2021-12-16 16:08:52,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-X72E-F7UF-N8JQ-8AAL4,163.02469136,0.0147
13998542034516255068,371899,2021-12-16 07:51:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EHA6-VALM-8VYG-3RS2B,298.27272727,0.0147
4819041306828255470,371887,2021-12-16 07:03:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X72E-F7UF-N8JQ-8AAL4,60.96,0.0147
1587183835636416464,371841,2021-12-16 04:08:16,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-X72E-F7UF-N8JQ-8AAL4,21.28571429,0.0147
8798729018090249474,371495,2021-12-15 05:02:48,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BDJD-XW4B-VJYJ-FZ3J2,126.53846154,0.0147
11824736246244198569,371426,2021-12-15 00:25:53,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ULUZ-GDWD-SLLU-6PEPT,121.58974359,0.02205
11939318318904328998,371073,2021-12-14 00:41:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X72E-F7UF-N8JQ-8AAL4,417.83333333,0.00735
5916131017411050080,371068,2021-12-14 00:19:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-XY44-DJYS-ZUWR-C32JV,53.08974359,0.0441
15885804197604076505,370669,2021-12-12 21:53:43,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-KWD9-4BJX-PYYL-5JVRL,36.62162162,0.0147
16333175759801165683,370651,2021-12-12 20:45:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TUAL-UGF6-37A9-7ZNFT,785.5,0.00735
12254996307632249813,370547,2021-12-12 13:51:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HZMF-38Y7-AJF5-G5TRX,70.65909091,0.00735
3109947628173223822,370322,2021-12-11 22:45:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X72E-F7UF-N8JQ-8AAL4,244.81481481,0.0588
4235997759560773824,370305,2021-12-11 21:35:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X72E-F7UF-N8JQ-8AAL4,982.625,0.0147
9396377568710195652,370175,2021-12-11 12:49:42,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-C4ZU-RPKB-M8EH-DKWSL,112.0,0.00735
14279015412758113502,370024,2021-12-11 03:01:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TRCJ-X7KT-XSLV-7PH3P,62.64285714,0.0294
10984117480015033335,369952,2021-12-10 22:05:25,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-X72E-F7UF-N8JQ-8AAL4,73.8,0.00735
13233168854768820421,369772,2021-12-10 10:05:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-X72E-F7UF-N8JQ-8AAL4,116.75,0.0147
6537411479796474686,369573,2021-12-09 20:49:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y3QS-2NYH-7XVD-EREBE,63.45454545,0.0294
12461080580759959115,369559,2021-12-09 19:53:46,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-35QB-YU58-94C8-6GJWM,20.37837838,0.00735
1197002258899005860,369398,2021-12-09 09:11:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-W9VJ-YQGU-FP9L-5FY8N,49.55319149,0.00735
2320876103797992617,369398,2021-12-09 09:11:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-X72E-F7UF-N8JQ-8AAL4,89.4047619,0.03675
