ID,Height,timestamp,Type,From,To,Amount,Fee
3986272391572966262,387862,2022-01-29 17:16:33,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-PW27-C3LN-KKR2-B55S4,314.91666667,0.00735
7780999689186333922,387860,2022-01-29 17:08:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-VD9T-5WJW-ZGPR-6GP6K,3800.0,0.02205
11292532848503503365,387741,2022-01-29 09:08:05,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-NGUJ-6W9S-3J4V-D8HZR,180.44444444,0.00735
10730846454759010368,387633,2022-01-29 02:03:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LM9H-UHXE-2WD4-7YMY4,1077.625,0.0441
11978067030460213943,387614,2022-01-29 00:43:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-NGUJ-6W9S-3J4V-D8HZR,165.88888889,0.00735
3838051731221598605,387433,2022-01-28 12:35:39,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-NGUJ-6W9S-3J4V-D8HZR,555.84210526,0.03675
11452752393099326557,387325,2022-01-28 05:24:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-MEY4-Z5R8-J6R9-9A42S,138.98214286,0.0294
5686700832884131836,387293,2022-01-28 03:18:04,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-NGUJ-6W9S-3J4V-D8HZR,115.04109589,0.00735
3725909645021265383,387230,2022-01-27 23:09:54,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EGSY-9N25-WJQD-7M64E,54.91397849,0.02205
11247787280706640445,387172,2022-01-27 19:09:18,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-NGUJ-6W9S-3J4V-D8HZR,1.13924051,0.02205
9039782302186864907,387018,2022-01-27 08:52:56,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-MEAV-TEVV-BNM4-5PTYP,82.9137931,0.02205
3261717333221883901,387013,2022-01-27 08:34:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-JFR5-UQZU-N7S4-ABYGE,162.69565217,0.00735
11559167025303219311,386976,2022-01-27 06:13:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9ULK-6J9A-XDD7-5RBFT,11.10769231,0.00735
7346712049619018871,386764,2022-01-26 15:59:49,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-NGUJ-6W9S-3J4V-D8HZR,67.5,0.0147
3521850333829765248,386743,2022-01-26 14:40:22,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-AAXL-TTRF-QAZX-D3PFC,23.75555556,0.02205
8798170803625421169,386741,2022-01-26 14:31:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WARS-PULL-3FRM-FGK9M,886.09090909,0.00735
8434855190704097887,386674,2022-01-26 09:56:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZDGD-TEQJ-RRUH-F4Q3Z,69.625,0.03675
7315904908114969819,386145,2022-01-24 22:44:52,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-67HY-D6EP-3N8K-FLQ4A,79.04464286,0.0147
4683798424772263111,386023,2022-01-24 14:29:51,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-NGUJ-6W9S-3J4V-D8HZR,235.96153846,0.00735
10347379171132890103,385849,2022-01-24 03:02:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-NGUJ-6W9S-3J4V-D8HZR,41.125,0.00735
12365122641848268790,385600,2022-01-23 10:26:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-BA3D-7T9L-XE46-D6E3P,169.27419355,0.00735
12546613700026447623,385592,2022-01-23 09:55:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-NGUJ-6W9S-3J4V-D8HZR,32.85328185,0.00735
12456187706638727124,385499,2022-01-23 03:37:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NGUJ-6W9S-3J4V-D8HZR,370.63636364,0.0441
15379365986819193355,385470,2022-01-23 01:46:56,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NGUJ-6W9S-3J4V-D8HZR,33.61666667,0.00735
3430972446492886919,385440,2022-01-22 23:48:44,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-NGUJ-6W9S-3J4V-D8HZR,52.80645161,0.02205
5584781743101409833,385423,2022-01-22 22:45:11,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-W8Y3-SC9S-4V7A-E84VH,272.35294118,0.05145
11765857717979857929,385299,2022-01-22 14:16:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-YCZF-EYYQ-RESB-CV95C,671.11764706,0.00735
5218953168154006224,385176,2022-01-22 06:07:03,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-NGUJ-6W9S-3J4V-D8HZR,572.5,0.0147
12454641418640812144,384979,2022-01-21 17:02:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-RPVR-5NGP-2XFX-FYNNT,6.82022472,0.0147
16704555837216525517,384903,2022-01-21 11:55:05,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-68UY-B7KB-8GF8-H2H29,81.31707317,0.0441
2957534765960599142,384820,2022-01-21 06:27:23,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-35LK-GELJ-8FPJ-4RN3K,102.2,0.00735
11375004432800079910,384406,2022-01-20 02:49:43,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CHXL-JQ7Q-9J2V-CC4AH,83.41666667,0.00735
12884777855579290193,384358,2022-01-19 23:29:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-NGUJ-6W9S-3J4V-D8HZR,70.72222222,0.0588
3341020337525249840,384271,2022-01-19 17:48:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NGUJ-6W9S-3J4V-D8HZR,62.87931034,0.00735
11514538970471402747,384137,2022-01-19 08:50:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NGUJ-6W9S-3J4V-D8HZR,551.5,0.00735
4486008312921031086,384097,2022-01-19 06:07:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NGUJ-6W9S-3J4V-D8HZR,100.30985915,0.02205
7210301748064324712,384062,2022-01-19 03:42:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NGUJ-6W9S-3J4V-D8HZR,2043.0,0.0294
18284181621687891080,383976,2022-01-18 21:59:35,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Z2FQ-4FPW-WGBG-H7NZT,82.60714286,0.0147
7801914412943005520,383901,2022-01-18 16:55:17,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-NGUJ-6W9S-3J4V-D8HZR,165.66666667,0.02205
14394840039526423126,383784,2022-01-18 09:03:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-HQYY-K5ZJ-BQ9R-6MFS7,172.06,0.00735
18024956123906303874,383783,2022-01-18 08:58:59,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4SRQ-PDTA-5DFC-59HQ3,197.56818182,0.02205
16044992826096763703,383607,2022-01-17 21:28:42,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-NGUJ-6W9S-3J4V-D8HZR,208.62857143,0.02205
8259436692335343309,383570,2022-01-17 18:56:06,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-NGUJ-6W9S-3J4V-D8HZR,205.08,0.0588
2341579749906930524,383489,2022-01-17 13:47:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-35QB-YU58-94C8-6GJWM,385.73913043,0.00735
12026777114011263593,383396,2022-01-17 07:28:39,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SFL4-PSSW-JEAH-45XGW,6.26190476,0.00735
7164996258347865153,383321,2022-01-17 02:52:22,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-PQXR-L639-QJF8-HFDEZ,48.6091954,0.02205
987187947220592002,383230,2022-01-16 20:30:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NGUJ-6W9S-3J4V-D8HZR,111.6875,0.0441
3977393877322897694,383189,2022-01-16 17:27:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CC6U-KGRK-AQJV-6LCKN,7.56,0.0147
1099193606395521853,383109,2022-01-16 12:04:52,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-NGUJ-6W9S-3J4V-D8HZR,280.82608696,0.0147
8068379593802704874,382985,2022-01-16 03:57:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NGUJ-6W9S-3J4V-D8HZR,24.0,0.00735
9176592975072057,382930,2022-01-16 00:15:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8JFN-MMPV-86Y9-FBDUV,14.56756757,0.00735
18086033449109493947,382888,2022-01-15 21:23:19,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-NGUJ-6W9S-3J4V-D8HZR,19.94117647,0.0147
15424027146025535924,382846,2022-01-15 18:39:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NGUJ-6W9S-3J4V-D8HZR,20.95801527,0.0147
5576694721928956719,382836,2022-01-15 18:03:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WLAQ-MMSQ-A2KD-2Y9FW,86.52631579,0.03675
11242487592602309565,382834,2022-01-15 17:54:42,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KPHF-UBBP-YBUA-DJKDE,99.7037037,0.00735
5196665090614890768,382780,2022-01-15 14:00:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NGUJ-6W9S-3J4V-D8HZR,2.11904762,0.0294
17514431759211469383,382776,2022-01-15 13:47:23,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KDED-N2VL-YV9Q-BR6EF,153.72340426,0.03675
5757145413408653562,382691,2022-01-15 07:55:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NGUJ-6W9S-3J4V-D8HZR,0.2016129,0.03675
6996456202798752279,382544,2022-01-14 22:33:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-936L-ZT7L-LSVQ-C8P5C,515.66666667,0.02205
4513775332527142844,382497,2022-01-14 19:18:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-NGUJ-6W9S-3J4V-D8HZR,1177.14285714,0.00735
10228462672136668128,382479,2022-01-14 18:06:05,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-NGUJ-6W9S-3J4V-D8HZR,52.35114504,0.02205
15235709775622958681,382359,2022-01-14 10:05:27,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NGUJ-6W9S-3J4V-D8HZR,248.42857143,0.00735
2816961909080659128,382228,2022-01-14 01:24:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-NGUJ-6W9S-3J4V-D8HZR,140.41666667,0.00735
6462881780433427039,382194,2022-01-13 23:11:15,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NGUJ-6W9S-3J4V-D8HZR,108.28571429,0.02205
9482282094745354302,382122,2022-01-13 18:16:03,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-NGUJ-6W9S-3J4V-D8HZR,15.9047619,0.02205
9245891970205418791,382038,2022-01-13 12:45:09,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-NGUJ-6W9S-3J4V-D8HZR,98.88,0.0147
14226558901934841038,382014,2022-01-13 11:09:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-NGUJ-6W9S-3J4V-D8HZR,1080.5,0.0441
9181981592834927740,381997,2022-01-13 10:01:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CLHG-LH66-CLC5-GFWLC,95.48484848,0.0147
5716359004216599689,381983,2022-01-13 09:05:59,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-NGUJ-6W9S-3J4V-D8HZR,45.66666667,0.0147
4712082951794447253,381964,2022-01-13 07:46:21,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-DZKW-VSXA-RDVX-FW9SJ,246.57142857,0.02205
18349078470435383413,381855,2022-01-13 00:30:24,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Q77Q-PZ8W-XFEE-4MXPU,56.80434783,0.00735
17030911105525933253,381807,2022-01-12 21:17:39,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-NGUJ-6W9S-3J4V-D8HZR,5.12295082,0.00735
10647006708247630368,381478,2022-01-11 23:20:56,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Z5P6-T9MZ-MJBA-63V4X,94.359375,0.0294
1644208963636974731,381295,2022-01-11 10:59:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LM5P-YHNL-3EBN-2W6P7,49.97297297,0.00735
10603428947482174,381207,2022-01-11 05:07:18,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-S4J3-S7T9-VZYW-CUD64,132.62222222,0.0441
256670171644119952,381183,2022-01-11 03:36:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-W48H-REN3-5DD4-C2NNQ,177.34210526,0.00735
18157835752319784935,381064,2022-01-10 19:47:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LWSL-L2DZ-NSRF-EXJ54,1.48387097,0.0147
7364988055589835495,380749,2022-01-09 22:47:07,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4NZL-77RX-BRQE-GFSLS,155.0,0.0294
17557945202286092145,380694,2022-01-09 19:04:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-NGUJ-6W9S-3J4V-D8HZR,242.6122449,0.0441
12525277099613096252,380671,2022-01-09 17:36:04,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-NGUJ-6W9S-3J4V-D8HZR,11.2,0.00735
11141450512910162579,380414,2022-01-09 00:35:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LGCQ-QEJB-F4VN-FV8N7,39.6,0.00735
15574572046088387088,380364,2022-01-08 21:06:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NGUJ-6W9S-3J4V-D8HZR,113.90909091,0.0147
12535111966012945275,379935,2022-01-07 16:25:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-NGUJ-6W9S-3J4V-D8HZR,102.0990991,0.00735
13318848007954147600,379840,2022-01-07 10:03:56,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-F8QS-R6RM-VGSZ-BHLYP,27.02,0.00735
8244054527366002774,379736,2022-01-07 03:05:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NVVX-W893-ZL2H-286Z4,184.53846154,0.00735
1470067353958987565,379727,2022-01-07 02:30:56,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NGUJ-6W9S-3J4V-D8HZR,117.5,0.00735
17233263690520990737,379700,2022-01-07 00:44:26,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4BKK-ZZYP-QGC8-HZL8K,27.69491525,0.0147
515669428581295924,379645,2022-01-06 20:56:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NGUJ-6W9S-3J4V-D8HZR,4.73770492,0.02205
2558358846974620207,379422,2022-01-06 06:12:04,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NGUJ-6W9S-3J4V-D8HZR,689.83333333,0.06615
2187760871793167502,379409,2022-01-06 05:17:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-NGUJ-6W9S-3J4V-D8HZR,117.88461538,0.02205
8031875151623111539,379330,2022-01-05 23:58:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-6SRY-2Q6T-XWZ3-A337C,80.86363636,0.02205
14691011534346785927,379280,2022-01-05 20:38:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-NGUJ-6W9S-3J4V-D8HZR,173.0,0.0147
5727336335617002575,379239,2022-01-05 18:01:28,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-NGUJ-6W9S-3J4V-D8HZR,13.575,0.0147
11544932476523162698,379233,2022-01-05 17:42:56,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-NGUJ-6W9S-3J4V-D8HZR,727.85714286,0.0147
15945615831148643929,378407,2022-01-03 10:10:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-NGUJ-6W9S-3J4V-D8HZR,487.0,0.00735
14059318418811606712,378375,2022-01-03 08:01:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-NGUJ-6W9S-3J4V-D8HZR,60.58974359,0.0294
18117702602969662229,378275,2022-01-03 01:08:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NGUJ-6W9S-3J4V-D8HZR,14.88571429,0.0294
5747574409083602431,378161,2022-01-02 17:44:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-NGUJ-6W9S-3J4V-D8HZR,87.11111111,0.00735
8510101849975487985,378147,2022-01-02 16:52:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XLFG-BGD7-JNXD-H6KAH,116.42105263,0.03675
1239646864114502184,378093,2022-01-02 13:36:01,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-UA82-BZZQ-2RR2-DLT4C,81.5,0.03675
17258598178473505200,378059,2022-01-02 11:41:50,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4QHD-LEWN-NRPL-HWNNU,33.33333333,0.0294
231182982489781000,378026,2022-01-02 09:23:41,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-X72E-F7UF-N8JQ-8AAL4,233.14285714,0.0147
14123087091172572112,377110,2021-12-30 19:18:31,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-NGUJ-6W9S-3J4V-D8HZR,10.85714286,0.00735
15269150106296750395,376962,2021-12-30 09:36:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LQ5K-2ES3-M4NJ-8FARK,275.71428571,0.02205
4411395787106384027,376959,2021-12-30 09:24:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TSLB-H7YQ-VWZ3-AU5T5,67.26315789,0.02205
14205042793528541671,376896,2021-12-30 05:12:25,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-NGUJ-6W9S-3J4V-D8HZR,642.16666667,0.02205
14686159886727396910,376846,2021-12-30 01:49:15,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-NGUJ-6W9S-3J4V-D8HZR,195.33333333,0.02205
14098477191351644590,376810,2021-12-29 23:25:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-T5RH-77R2-8QZH-HR3RW,15.09677419,0.00735
15484880062705066823,376810,2021-12-29 23:25:40,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-NGUJ-6W9S-3J4V-D8HZR,32.83333333,0.0735
6535928773090853797,376716,2021-12-29 17:16:59,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-C4L9-SJDW-32NQ-DN3VK,73.5,0.0441
9923647829151975898,376500,2021-12-29 02:33:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-B8HL-AZEE-G4UK-3DMWD,83.79166667,0.0147
10987355915324488282,376430,2021-12-28 21:56:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NGUJ-6W9S-3J4V-D8HZR,1548.0,0.00735
6618946314284179524,376371,2021-12-28 18:06:09,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-NGUJ-6W9S-3J4V-D8HZR,119.86666667,0.02205
3660835081838815449,376325,2021-12-28 14:58:00,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-NGUJ-6W9S-3J4V-D8HZR,561.33333333,0.00735
18033788412830249010,376292,2021-12-28 12:48:42,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-67HY-D6EP-3N8K-FLQ4A,62.88888889,0.0441
8344593645230384097,376276,2021-12-28 11:39:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-NGUJ-6W9S-3J4V-D8HZR,122.98701299,0.0147
9062020736365623095,376193,2021-12-28 06:05:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H8M6-CZ4J-A72N-3T2CF,100.5,0.0147
3708731927121012250,376138,2021-12-28 02:33:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NGUJ-6W9S-3J4V-D8HZR,72.44927536,0.00735
2808349234898687660,376130,2021-12-28 02:06:08,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-P67J-P4V6-ZWPZ-4LGX9,57.65,0.00735
6450362185995925112,375698,2021-12-26 21:15:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7YTH-C6CN-SZSU-7TGXD,24.17391304,0.0147
2341659339566572234,375635,2021-12-26 17:05:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NGUJ-6W9S-3J4V-D8HZR,131.78481013,0.02205
4248075895431738986,375504,2021-12-26 08:19:51,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NGUJ-6W9S-3J4V-D8HZR,329.8125,0.00735
17255487878488524703,375125,2021-12-25 06:56:27,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NGUJ-6W9S-3J4V-D8HZR,340.07692308,0.00735
1133478511875803209,375011,2021-12-24 23:29:04,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-NGUJ-6W9S-3J4V-D8HZR,84.16814159,0.00735
15969417957514059301,374792,2021-12-24 08:46:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-NGUJ-6W9S-3J4V-D8HZR,0.22222222,0.03675
12109073536034624522,374600,2021-12-23 19:57:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-NGUJ-6W9S-3J4V-D8HZR,56.475,0.02205
15216409256539424822,374588,2021-12-23 19:08:16,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-NGUJ-6W9S-3J4V-D8HZR,79.12,0.02205
5204921658534626617,373544,2021-12-20 21:42:54,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-NGUJ-6W9S-3J4V-D8HZR,113.40625,0.00735
11737620975897245684,373346,2021-12-20 08:28:09,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-NGUJ-6W9S-3J4V-D8HZR,68.45945946,0.0147
6025517773066598119,372963,2021-12-19 06:53:58,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-NGUJ-6W9S-3J4V-D8HZR,99.41176471,0.08085
1743664065717243894,372579,2021-12-18 05:20:53,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-NGUJ-6W9S-3J4V-D8HZR,19.96410256,0.05145
18363228989872675543,372549,2021-12-18 03:20:24,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-NGUJ-6W9S-3J4V-D8HZR,69.96153846,0.00735
17720263313431547940,372287,2021-12-17 09:49:18,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-YBPC-VEAG-QULU-3UUSL,1162.5,0.0441
8699331994879108141,372257,2021-12-17 07:53:36,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NGUJ-6W9S-3J4V-D8HZR,350.6,0.02205
15241765993475724091,372155,2021-12-17 01:08:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LYDE-BR9M-S8PC-GNUQB,74.86363636,0.00735
8411703670792659450,372116,2021-12-16 22:28:24,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KBCV-75V7-GHAX-FA7XZ,158.25,0.02205
17770153601749634454,372108,2021-12-16 21:56:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SCQS-E2UU-TRWV-DVHJV,282.66666667,0.0147
9812001846290875136,372075,2021-12-16 19:47:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZYQW-AHKM-Q3PX-8RAXJ,87.5,0.0147
3795817556773572003,372041,2021-12-16 17:28:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-54WM-Y6D7-F6U7-A7WAF,92.875,0.0441
1764161375771205315,372004,2021-12-16 14:55:14,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-S2WX-HRMH-JF8J-CKMMC,6.94736842,0.00735
8644454565105393561,371988,2021-12-16 13:51:16,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-AJ4E-MBYH-REWB-8N4C3,202.58333333,0.02205
12304208995012670481,371972,2021-12-16 12:47:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZRYW-SDDJ-7Y5V-73UUH,91.125,0.05145
9786867929740485771,371889,2021-12-16 07:12:57,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WJPH-NPJT-GAPP-9NPFN,449.625,0.00735
7628607299444023199,371766,2021-12-15 22:59:10,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-NGUJ-6W9S-3J4V-D8HZR,20.87179487,0.00735
3782060006210713873,371638,2021-12-15 14:34:58,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H3D8-TK9M-UE2D-7T7VT,76.08333333,0.00735
8979291248900901229,371504,2021-12-15 05:41:26,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-NGUJ-6W9S-3J4V-D8HZR,26.0,0.00735
18386349491551670284,371470,2021-12-15 03:21:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LEJV-KM4A-FPT4-H98KX,147.52380952,0.00735
16813616613309944082,371240,2021-12-14 11:54:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SEMS-LES6-PMAE-68E5N,77.25,0.00735
6358886311955501528,371213,2021-12-14 10:05:58,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NGUJ-6W9S-3J4V-D8HZR,1942.0,0.0294
3022194023117393551,371110,2021-12-14 03:14:01,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GLPZ-CDF6-DX7J-2HVJ4,1245.5,0.0294
2557462546135453176,370912,2021-12-13 13:59:53,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7TZQ-BW5T-755B-CKF36,807.0,0.0147
