ID,Height,timestamp,Type,From,To,Amount,Fee
3157810896744584919,389351,2022-02-02 20:32:55,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-AUJ5-JQFC-DF5M-27T3F,79.0212766,0.0147
17472036723404607914,389254,2022-02-02 14:03:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-JKUW-4C67-ZPVC-9JQS5,348.13333333,0.02205
5759893939655496706,389097,2022-02-02 03:34:35,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-AUJ5-JQFC-DF5M-27T3F,40.98765432,0.0147
11628065308378823739,389053,2022-02-02 00:36:12,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8SG7-QNHE-AQ4A-6ZNRM,124.33333333,0.00735
3587581783644756324,389008,2022-02-01 21:34:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AUJ5-JQFC-DF5M-27T3F,37.73170732,0.02205
2997661032746210983,388987,2022-02-01 20:11:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-W5TP-A443-ME8R-CAGMK,79.53448276,0.0294
11743145940629193913,388956,2022-02-01 18:11:08,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AUJ5-JQFC-DF5M-27T3F,318.625,0.00735
14482696490831962280,388917,2022-02-01 15:36:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-AUJ5-JQFC-DF5M-27T3F,46.47058824,0.00735
126541972977479649,388842,2022-02-01 10:37:22,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-R563-RLW4-7A7H-66EES,47.55737705,0.00735
10661566324344452857,388829,2022-02-01 09:43:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-Z7TD-BWLQ-G3GD-7JSTK,174.61538462,0.0147
5811352686234763852,388821,2022-02-01 09:12:42,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-AUJ5-JQFC-DF5M-27T3F,80.72093023,0.06615
7679909023360085259,388798,2022-02-01 07:40:20,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HSNV-NMD7-BPZ4-4A974,245.66666667,0.00735
4565540557839429915,388745,2022-02-01 04:03:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HHTL-78QA-VU3L-AJ36Q,273.0,0.00735
7802403981330516784,388728,2022-02-01 02:55:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AUJ5-JQFC-DF5M-27T3F,77.21875,0.00735
8571771202600780972,388627,2022-01-31 20:13:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-RWHM-3FUD-MGDP-2ZVAN,1140.5,0.0441
4489324760044969925,388626,2022-01-31 20:08:30,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-AUJ5-JQFC-DF5M-27T3F,6.2972973,0.00735
2872311957923667906,388466,2022-01-31 09:33:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-6CDB-QAWZ-W6VJ-FF63P,90.16129032,0.08085
11866960051238450347,388328,2022-01-31 00:22:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AUJ5-JQFC-DF5M-27T3F,85.32352941,0.00735
17505551784617028574,388149,2022-01-30 12:14:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-AUJ5-JQFC-DF5M-27T3F,1688.25,0.00735
14710678506832756411,388112,2022-01-30 09:44:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AUJ5-JQFC-DF5M-27T3F,37.79245283,0.00735
3909815527276762700,387772,2022-01-29 11:10:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CXMA-8GWT-Y4MX-5CNZJ,74.26923077,0.00735
15138977406250784881,387605,2022-01-29 00:07:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-D2UE-TT7H-PZS3-GXGQH,24.57971014,0.00735
12506373564911422866,387582,2022-01-28 22:29:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AUJ5-JQFC-DF5M-27T3F,320.21276596,0.00735
3094049657344165129,387437,2022-01-28 12:53:38,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-AUJ5-JQFC-DF5M-27T3F,15.97590361,0.0147
15829325866345673176,387097,2022-01-27 14:04:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-AUJ5-JQFC-DF5M-27T3F,68.93939394,0.0147
13596290292946660963,386768,2022-01-26 16:17:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AUJ5-JQFC-DF5M-27T3F,173.75,0.00735
16818234011520570542,386763,2022-01-26 15:54:29,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-AUJ5-JQFC-DF5M-27T3F,40.72727273,0.0147
9387950124002015755,386759,2022-01-26 15:37:32,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5HHY-W28G-D2BP-C4YKT,92.0,0.00735
9643589187666415969,386745,2022-01-26 14:48:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-AUJ5-JQFC-DF5M-27T3F,15.56756757,0.00735
14235987315400853199,386723,2022-01-26 13:12:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-F756-2ENG-U849-5CXFQ,48.87272727,0.0294
17917884771336083708,386624,2022-01-26 06:39:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HMCE-HU66-5VKK-4SHKZ,383.88888889,0.00735
11263163466273011578,386493,2022-01-25 21:55:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-AUJ5-JQFC-DF5M-27T3F,711.33333333,0.00735
15255196507099078853,386326,2022-01-25 10:53:59,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AUJ5-JQFC-DF5M-27T3F,85.70212766,0.00735
18096025160175003168,386283,2022-01-25 07:56:26,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YZP9-QXV9-UKGE-68D6Y,535.93333333,0.00735
7817931478205763074,386241,2022-01-25 05:16:21,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-C9QJ-G7QY-D9SK-FXMTU,8.98333333,0.0294
8853521398482437172,386181,2022-01-25 01:02:48,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-AUJ5-JQFC-DF5M-27T3F,106.55319149,0.00735
5864156078641611655,386031,2022-01-24 15:01:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-V26E-ARA9-SQHE-GLHRB,32.69333333,0.02205
9493906051949148967,385899,2022-01-24 06:17:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AUJ5-JQFC-DF5M-27T3F,345.5,0.00735
10713521133121630185,385799,2022-01-23 23:47:16,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-AUJ5-JQFC-DF5M-27T3F,73.2173913,0.00735
7449492141194884455,385609,2022-01-23 11:00:10,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FFUZ-FELQ-PQN3-9BYVX,92.30769231,0.02205
15743703308390736059,385348,2022-01-22 17:29:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-Q9J3-LNCR-9Z6L-4UWDK,12.56896552,0.0294
14531656988676277223,385211,2022-01-22 08:29:38,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-AUJ5-JQFC-DF5M-27T3F,80.73611111,0.00735
6009341184147882268,385175,2022-01-22 06:02:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AUJ5-JQFC-DF5M-27T3F,220.23333333,0.0294
6271212291205554189,385154,2022-01-22 04:38:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NLNY-WTEP-AL5R-9529K,28.79104478,0.0147
16292578348614539033,385024,2022-01-21 20:03:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YFKN-JPVW-36T4-7KCX9,27.25,0.03675
10409957104959235416,384950,2022-01-21 14:56:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PDFX-BLGW-2WF3-GDKTF,278.17647059,0.0294
11080931738358032583,384904,2022-01-21 11:58:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-AUJ5-JQFC-DF5M-27T3F,217.92857143,0.00735
132240114222072314,384638,2022-01-20 18:09:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-B2XK-NJVZ-88AC-27AQ7,106.95652174,0.0147
3105137937071959061,384356,2022-01-19 23:20:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AUJ5-JQFC-DF5M-27T3F,285.61538462,0.00735
1290220457314133485,384076,2022-01-19 04:37:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-AUJ5-JQFC-DF5M-27T3F,248.875,0.00735
17630606147727235703,383877,2022-01-18 15:16:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-T4HA-XTSB-26DJ-BR3NL,448.28571429,0.03675
2647306393286500172,383766,2022-01-18 07:54:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-AUJ5-JQFC-DF5M-27T3F,137.7037037,0.00735
17369629287982432335,383740,2022-01-18 06:10:31,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZPZZ-D7L2-EMWU-7656Q,218.30769231,0.00735
8742180428489947603,383663,2022-01-18 01:10:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AUJ5-JQFC-DF5M-27T3F,73.09473684,0.00735
1567335565432497154,383378,2022-01-17 06:14:00,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-QE5G-WBFS-QQ2W-935V8,52.63636364,0.02205
409590530370926847,383320,2022-01-17 02:47:27,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-AUJ5-JQFC-DF5M-27T3F,89.93203883,0.00735
9341659589615875929,383251,2022-01-16 22:02:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-AUJ5-JQFC-DF5M-27T3F,143.66666667,0.00735
16689814860880020974,383232,2022-01-16 20:40:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-S2WX-HRMH-JF8J-CKMMC,74.5,0.02205
653617415797419158,382998,2022-01-16 04:47:19,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8B97-JGSR-9PGS-8DVBD,66.66071429,0.0147
14115253901515739120,382865,2022-01-15 19:53:38,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-AUJ5-JQFC-DF5M-27T3F,82.65625,0.05145
14616025695099525298,382733,2022-01-15 10:54:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-AUJ5-JQFC-DF5M-27T3F,67.03571429,0.00735
1359990598871294319,382644,2022-01-15 04:59:27,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-AUJ5-JQFC-DF5M-27T3F,66.07407407,0.0294
409704667784902315,382492,2022-01-14 18:57:20,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FRXT-UKNY-G8GS-86SKR,16.5,0.0147
12833024397358237218,382476,2022-01-14 17:50:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FF5V-9EEP-6THP-2DQAV,147.44117647,0.02205
11386657360610359590,382472,2022-01-14 17:34:32,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4KBS-DPF8-WSFQ-E6QMC,54.92307692,0.00735
15182824024647774731,382391,2022-01-14 12:14:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-P7AG-RWFJ-S2JE-EXYQM,150.92592593,0.02205
7980019655836278827,382389,2022-01-14 12:05:47,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-AUJ5-JQFC-DF5M-27T3F,88.86875,0.00735
16044037136369716391,382335,2022-01-14 08:26:33,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-85WZ-ZGRX-KV2B-7VP4P,83.24324324,0.0147
10595414700545530096,382334,2022-01-14 08:23:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VZU9-V4TT-X57N-4MNSY,121.26666667,0.0147
4990611671588041324,382257,2022-01-14 03:18:34,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-AUJ5-JQFC-DF5M-27T3F,37.26126126,0.03675
1723256276435129202,382221,2022-01-14 00:57:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-E8L6-99TE-BWLM-6AGKT,27.98507463,0.02205
1387910656189931738,382114,2022-01-13 17:44:22,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-9P9B-54WD-ZDTW-ADVZ6,20.08,0.02205
5762435021153042711,382025,2022-01-13 11:51:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-AUJ5-JQFC-DF5M-27T3F,573.75,0.00735
3773717140320018667,381829,2022-01-12 22:49:19,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EK9P-YQJX-6P7K-A4PCH,40.0,0.03675
11999701590235197527,381809,2022-01-12 21:26:27,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-AUJ5-JQFC-DF5M-27T3F,24.42622951,0.00735
16890672774035091164,381786,2022-01-12 19:57:38,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-AUJ5-JQFC-DF5M-27T3F,83.60869565,0.0147
10786088212738731053,381722,2022-01-12 15:38:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-AUJ5-JQFC-DF5M-27T3F,317.92307692,0.00735
11708881569826326817,381712,2022-01-12 14:57:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-AUJ5-JQFC-DF5M-27T3F,77.03703704,0.0147
9031527150111023920,381656,2022-01-12 11:13:07,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-AUJ5-JQFC-DF5M-27T3F,169.55555556,0.02205
10729367680819855445,381565,2022-01-12 05:24:40,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AUJ5-JQFC-DF5M-27T3F,44.77857143,0.02205
7984343839305679466,381412,2022-01-11 18:53:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-69ZA-WMJP-2WFA-C27R2,195.0,0.02205
16798351388255167368,381397,2022-01-11 17:58:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TRCJ-X7KT-XSLV-7PH3P,143.67741935,0.02205
8610802406169702294,381374,2022-01-11 16:28:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3PV2-TRPJ-7MZG-DKZ5E,8.01470588,0.00735
4429004746142754887,381333,2022-01-11 13:42:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-7B5A-5E9G-CD6P-22F7N,62.68627451,0.0441
5407715191111613065,381324,2022-01-11 13:04:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-T6TM-FMHC-DD4X-EV66J,362.36363636,0.0147
13324454565896585631,381159,2022-01-11 02:04:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-U499-ZYM9-LA32-F4WDD,8.4375,0.00735
3651068124316849749,380751,2022-01-09 22:53:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-9RK5-8XXC-UELK-EST4A,144.42857143,0.03675
11033072210913808273,380157,2022-01-08 07:12:49,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-P74D-GXSB-3P2Y-2KT49,192.3030303,0.02205
3388572414054247463,380081,2022-01-08 02:06:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AUJ5-JQFC-DF5M-27T3F,209.46428571,0.00735
2649725022207031091,380025,2022-01-07 22:26:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AUJ5-JQFC-DF5M-27T3F,114.85185185,0.00735
12648720239546284324,379963,2022-01-07 18:16:00,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-AVF4-RLL6-2D3Q-38DPD,3.48484848,0.0147
6335561425680605036,379743,2022-01-07 03:31:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AUJ5-JQFC-DF5M-27T3F,80.88888889,0.0147
9394379059510543809,379734,2022-01-07 02:56:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AUJ5-JQFC-DF5M-27T3F,93.06862745,0.00735
14493727225589040129,379667,2022-01-06 22:26:03,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-AUJ5-JQFC-DF5M-27T3F,182.6,0.0147
2666234633144861468,379642,2022-01-06 20:43:28,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-AUJ5-JQFC-DF5M-27T3F,94.69444444,0.05145
7333322285153563886,379442,2022-01-06 07:29:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AUJ5-JQFC-DF5M-27T3F,83.70930233,0.00735
8740560596796477294,379296,2022-01-05 21:44:10,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-AUJ5-JQFC-DF5M-27T3F,29.97196262,0.00735
16311730920656769013,379279,2022-01-05 20:33:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-WHXB-GSE3-W4HU-9RFNL,434.4,0.0294
9439517634239324735,378923,2022-01-04 21:00:34,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-AUJ5-JQFC-DF5M-27T3F,67.49425287,0.02205
16173237901472386895,378735,2022-01-04 08:08:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-6L3L-HKVY-XR5P-39NHB,67.85714286,0.0147
17185884853107893155,378623,2022-01-04 00:44:33,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8B4Z-WNGH-FYC3-AEA56,269.33333333,0.03675
12135741359015913312,378581,2022-01-03 21:49:57,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-AUJ5-JQFC-DF5M-27T3F,4592.5,0.02205
2311286553339006454,378484,2022-01-03 15:23:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VEG3-68HQ-EL7P-2BNEB,95.33333333,0.06615
18178978520181729586,378319,2022-01-03 04:09:04,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-BLH9-3X7G-RRSC-8WHFR,281.71428571,0.03675
2106922213150439612,378100,2022-01-02 13:59:06,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-QDSN-2CDL-H4HZ-CQA9Z,67.46428571,0.0147
17383628342756982532,378062,2022-01-02 11:55:00,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-W5TP-A443-ME8R-CAGMK,144.35,0.05145
14128536799483527889,377903,2022-01-02 01:17:46,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-AUJ5-JQFC-DF5M-27T3F,432.875,0.0882
17029748011917719779,377833,2022-01-01 20:43:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-M83W-4GBF-8TUQ-8QQ3H,136.75,0.0441
1038142349755687042,376984,2021-12-30 10:54:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AUJ5-JQFC-DF5M-27T3F,396.64285714,0.00735
6199600673246634896,376974,2021-12-30 10:18:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AUJ5-JQFC-DF5M-27T3F,93.46268657,0.0294
4087201353153049125,376875,2021-12-30 03:49:16,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-BJKJ-SBKX-9NJU-E299W,93.46666667,0.00735
9199299484279977941,376821,2021-12-30 00:11:54,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-AUJ5-JQFC-DF5M-27T3F,141.96078431,0.02205
3602041667228585260,376700,2021-12-29 16:14:47,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-MGLQ-DSRF-BQUZ-396JL,434.0,0.00735
13959324509123171584,376427,2021-12-28 21:47:05,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-AY4V-7QW4-HSEF-HZXFN,600.0,0.00735
17343656638413522673,376417,2021-12-28 21:04:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-JHRZ-7VYJ-L26J-HFLUK,1335.5,0.02205
11547239915500835524,375890,2021-12-27 09:59:01,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3KM5-VQW7-JCS2-CA96L,32.36538462,0.00735
10120536027011461350,375885,2021-12-27 09:39:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KBFR-UFQV-QE3J-BZWM8,9.17391304,0.02205
15311441940533698379,375862,2021-12-27 08:13:46,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-F364-3G3C-X4NZ-2QJGF,63.2195122,0.0294
12405505933236078887,375629,2021-12-26 16:40:41,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8AUC-X4WL-VQVA-E56T2,427.15384615,0.03675
12480686936992320401,375471,2021-12-26 06:04:55,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZAAY-YP4W-JLZG-EB9PL,104.75757576,0.0294
14430494504128159399,375457,2021-12-26 05:06:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HHHU-8JQZ-DS55-9F6NR,173.34375,0.00735
18158889257195845571,375441,2021-12-26 04:03:54,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-JXRG-47ZX-JPK4-C56M6,137.91176471,0.0294
5009847879262547727,375049,2021-12-25 02:02:03,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-AUJ5-JQFC-DF5M-27T3F,235.375,0.0147
16819754510614411487,374847,2021-12-24 12:28:37,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LULD-TMKC-ZDXJ-H22CW,62.73214286,0.02205
18303030068324655230,374551,2021-12-23 16:37:22,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3GFP-WEFB-F9UK-2LB79,10.125,0.0147
17104497093903840132,374517,2021-12-23 14:26:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CV94-7EPD-D8EU-23MGC,135.26666667,0.00735
9406991829004486388,374442,2021-12-23 09:23:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-G288-EWZU-E9TY-8VKVY,176.0,0.0147
10931076952655771913,374284,2021-12-22 22:59:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AUJ5-JQFC-DF5M-27T3F,172.77777778,0.00735
14568428508462859056,374210,2021-12-22 17:53:59,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-DMJH-Z3GV-L9SZ-GFFC8,107.47826087,0.00735
320900536789102052,373988,2021-12-22 03:25:16,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AUJ5-JQFC-DF5M-27T3F,86.28571429,0.03675
10588837021601573664,373933,2021-12-21 23:37:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AUJ5-JQFC-DF5M-27T3F,174.5,0.0147
7054809307645659100,373675,2021-12-21 06:40:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-GNH5-BXGB-832X-3LBEG,57.10526316,0.00735
6424337996315534569,373632,2021-12-21 03:48:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AUJ5-JQFC-DF5M-27T3F,173.475,0.00735
13808795855549468120,373380,2021-12-20 10:42:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-AUJ5-JQFC-DF5M-27T3F,583.61538462,0.00735
1558134947743773547,373147,2021-12-19 19:03:52,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-AUJ5-JQFC-DF5M-27T3F,56.23529412,0.00735
18355272711756162918,372919,2021-12-19 03:54:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-DHKH-3YLK-97PT-BYWSQ,128.5,0.08085
9196487408031892239,372919,2021-12-19 03:54:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VZU9-V4TT-X57N-4MNSY,90.58536585,0.05145
17999246846490245992,372868,2021-12-19 00:35:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KDED-N2VL-YV9Q-BR6EF,78.10526316,0.0147
16745372181354364597,372835,2021-12-18 22:29:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-AUJ5-JQFC-DF5M-27T3F,862.33333333,0.0147
16311343197062820865,372758,2021-12-18 17:15:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ES4Y-9D37-CAN3-EESGN,23.09090909,0.0441
18075308732283661058,372712,2021-12-18 14:06:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-F457-A55B-Q3HB-2CYWK,264.0,0.0147
2530026533726050543,372708,2021-12-18 13:48:32,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4VJA-AL8P-QDUB-ED8WR,110.60606061,0.00735
5581699483162230757,372704,2021-12-18 13:32:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HRQ7-E8R9-8JRH-C8LBJ,180.13333333,0.00735
17621964609826699898,372651,2021-12-18 10:05:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AUJ5-JQFC-DF5M-27T3F,151.01041667,0.0294
5204191038691230313,372552,2021-12-18 03:33:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AUJ5-JQFC-DF5M-27T3F,80.25,0.0294
12421481599372447621,372374,2021-12-17 15:43:38,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AUJ5-JQFC-DF5M-27T3F,131.02631579,0.00735
1414255200944796372,372345,2021-12-17 13:45:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.0294
14202640686231358558,372312,2021-12-17 11:27:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KDED-N2VL-YV9Q-BR6EF,171.25,0.02205
16887805375389029314,371980,2021-12-16 13:18:12,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-B6Q8-XF8D-NH6Y-BFPKR,127.34615385,0.03675
3380642351070217225,371972,2021-12-16 12:47:44,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NE7N-UML8-8NB8-GNKMB,58.9047619,0.00735
10129443990309395418,371814,2021-12-16 02:17:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-UTPM-UN4T-FA8R-4S2TN,60.46808511,0.0147
9893423465738153334,371718,2021-12-15 19:51:58,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-X6FB-KYJN-RPFV-9W4WN,10.55,0.0147
1224020737937092993,371659,2021-12-15 15:56:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AUJ5-JQFC-DF5M-27T3F,14.66666667,0.0147
