ID,Height,timestamp,Type,From,To,Amount,Fee
5524672834564401401,445628,2022-08-04 02:29:47,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
272717215492639642,445627,2022-08-04 02:25:01,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
8338525019690304130,445589,2022-08-03 23:50:24,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.87179255,0.0
12810264379557582374,445589,2022-08-03 23:50:24,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
13402169978101621911,445588,2022-08-03 23:45:39,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
12219279478170225926,445581,2022-08-03 23:17:02,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.87861874,0.0
3949261471574096100,445581,2022-08-03 23:17:02,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
8397527681125494733,445580,2022-08-03 23:12:39,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
17627057406533121487,445580,2022-08-03 23:12:39,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-MMJP-RNWF-QWLZ-D8BAT,2.71131567,0.0
4606215387248057805,445580,2022-08-03 23:12:39,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
16133815661667792581,445579,2022-08-03 23:07:54,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
13396377591872193575,445576,2022-08-03 22:55:43,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.91026454,0.0
9551367131733773682,445576,2022-08-03 22:55:43,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
6841178233316336914,445575,2022-08-03 22:51:02,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
15720986142090802723,445570,2022-08-03 22:30:19,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.9171157,0.0
12884212163525654191,445569,2022-08-03 22:26:17,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
15835802606404337449,445568,2022-08-03 22:22:14,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-MMJP-RNWF-QWLZ-D8BAT,9.04743,0.0
5784285978277471774,445567,2022-08-03 22:17:44,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
17995350969596440703,445566,2022-08-03 22:14:19,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,TS-MMJP-RNWF-QWLZ-D8BAT,7.02135,0.0
6624987535981099890,445565,2022-08-03 22:10:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-4R8Z-R2PF-QSNQ-27VQM,100.0,0.01
8809779285612079247,445565,2022-08-03 22:10:25,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
