ID,Height,timestamp,Type,From,To,Amount,Fee
12599610529141871738,387447,2022-01-28 13:34:29,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3VCW-929K-LR5A-FX37A,46.14864865,0.00735
12102487691814137142,387263,2022-01-28 01:17:16,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-JQEU-9C7L-LL48-988Y3,102.1754386,0.00735
8620232596445220742,386891,2022-01-27 00:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,35.68387043,0.00735
7770284997888052760,386833,2022-01-26 20:31:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-AVF4-RLL6-2D3Q-38DPD,127.63265306,0.0441
7548643242305276128,386782,2022-01-26 17:11:16,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-C859-5J7A-2UVB-5AYQR,29.325,0.00735
15757471783130879722,386741,2022-01-26 14:31:00,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-7AW3-HV6G-X8N5-C923D,168.68333333,0.0147
13253703595405611307,386607,2022-01-26 05:33:11,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RQGT-2VXJ-QP27-2NU6B,30.71551724,0.0735
2942052727135581373,386524,2022-01-26 00:06:16,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KBJM-FZ9G-JYHG-BFMT3,128.41666667,0.00735
9915559710796038596,386510,2022-01-25 23:12:16,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C859-5J7A-2UVB-5AYQR,46.80225989,0.0147
5786436890644091437,386500,2022-01-25 22:26:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SPDD-YFCD-USS3-4YYGB,563.05555556,0.0294
2199611768842144732,386125,2022-01-24 21:25:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-C859-5J7A-2UVB-5AYQR,49.98809524,0.00735
7348228606495288337,386008,2022-01-24 13:34:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C859-5J7A-2UVB-5AYQR,48.6741573,0.0147
13938319668246505348,385777,2022-01-23 22:12:44,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-C859-5J7A-2UVB-5AYQR,107.72222222,0.00735
5285277795174139036,385727,2022-01-23 18:52:01,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-C859-5J7A-2UVB-5AYQR,494.5,0.00735
6109952305764182392,385350,2022-01-22 17:39:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-C859-5J7A-2UVB-5AYQR,248.4,0.00735
13839770488219900151,385297,2022-01-22 14:08:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C859-5J7A-2UVB-5AYQR,33.7,0.00735
10655218753463009557,385143,2022-01-22 03:56:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-R8RZ-AC52-VANX-4JW8Q,292.83333333,0.03675
12487597757086643319,385138,2022-01-22 03:36:24,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-C859-5J7A-2UVB-5AYQR,9.79245283,0.02205
10302105053832215042,385110,2022-01-22 01:42:08,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-C859-5J7A-2UVB-5AYQR,54.5,0.00735
2425469160102289739,384811,2022-01-21 05:49:34,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KWD9-4BJX-PYYL-5JVRL,835.625,0.0147
7502593208708872522,384775,2022-01-21 03:28:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C859-5J7A-2UVB-5AYQR,89.4137931,0.0147
3069510727818325569,384712,2022-01-20 23:18:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EDTH-R329-UYJM-G2B3M,384.33333333,0.00735
695500959022777488,384707,2022-01-20 22:57:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2VBK-2567-K2HU-4PBXV,2.92105263,0.0147
2005914194160744423,384635,2022-01-20 17:59:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-B8HL-AZEE-G4UK-3DMWD,76.27692308,0.0441
16540414102607039541,384540,2022-01-20 11:42:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T6TM-FMHC-DD4X-EV66J,162.26923077,0.00735
3595882611880693251,384484,2022-01-20 07:52:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-QDYY-SHPH-NCD5-EK3EC,170.4,0.00735
5679745257433131092,384443,2022-01-20 05:02:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-FYQD-3DYT-DTFM-EUTZ5,286.25641026,0.00735
6257105600396717852,384351,2022-01-19 22:58:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-P7JG-ETAJ-JKJ8-A4EWA,66.47651007,0.0147
13485687857839542482,384203,2022-01-19 13:12:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C859-5J7A-2UVB-5AYQR,696.72727273,0.03675
11537409686295894662,384118,2022-01-19 07:32:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C859-5J7A-2UVB-5AYQR,128.1875,0.0147
15201575757967408439,384043,2022-01-19 02:22:50,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EJFD-VSGQ-MX93-92FRV,52.18518519,0.00735
7966867074623805835,383976,2022-01-18 21:59:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4NZL-77RX-BRQE-GFSLS,12.31818182,0.0147
15228613278323458071,383918,2022-01-18 18:04:51,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C859-5J7A-2UVB-5AYQR,16.2,0.03675
11452245662206469466,383869,2022-01-18 14:47:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KL2Y-XEA6-8HUN-92XP3,72.98901099,0.00735
16033715152154603639,383864,2022-01-18 14:25:58,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PWCZ-LNQX-BENR-2936K,424.03571429,0.06615
17637226165164930450,383778,2022-01-18 08:39:52,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-8WMY-QSYN-HBZ7-BS7BZ,32.02702703,0.0147
5196780852064283772,383616,2022-01-17 22:08:37,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EG4D-T5T8-ZYFN-97YBX,186.41772152,0.00735
6540229329786306066,383608,2022-01-17 21:33:31,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C859-5J7A-2UVB-5AYQR,226.83333333,0.0294
58137761763994077,383430,2022-01-17 09:59:41,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2RQK-E4MS-LJ93-4F643,44.81818182,0.00735
721346607678361847,383379,2022-01-17 06:17:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-X72E-F7UF-N8JQ-8AAL4,123.33333333,0.0147
5518569445131224303,383300,2022-01-17 01:35:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-8TJT-ENFX-RVUN-4EVHR,149.22222222,0.00735
2307996439386915770,383030,2022-01-16 06:53:58,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-WR7Z-2MT4-P8E2-GAH3L,38.72727273,0.00735
18100225447710223543,382988,2022-01-16 04:09:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-D2UE-TT7H-PZS3-GXGQH,289.46938776,0.00735
12020433466484746718,382971,2022-01-16 03:02:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-C859-5J7A-2UVB-5AYQR,1348.75,0.02205
805757337604953692,382961,2022-01-16 02:20:05,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-98Z8-8GHQ-4LQM-AZ2CS,51.25,0.05145
13653973319652124958,382559,2022-01-14 23:30:34,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-C36Z-V7V5-6TUV-H5M2V,22.08974359,0.0294
5087337218667599908,382326,2022-01-14 07:48:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RMRD-ZWW7-3C99-F4EQF,167.44827586,0.02205
11821780445149690345,382283,2022-01-14 05:07:20,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-XNTK-97PS-L6XL-D9RHP,101.13636364,0.0147
2349754556124166081,382281,2022-01-14 05:00:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-C859-5J7A-2UVB-5AYQR,48.4,0.0147
9467372670691166295,382138,2022-01-13 19:23:58,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-B3AN-M996-6EQM-FLVC8,52.6328125,0.00735
5363178478953160552,382006,2022-01-13 10:38:06,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-UN3J-Y7CT-8K8Q-5SHEM,80.23214286,0.02205
16176210069045932938,381987,2022-01-13 09:22:53,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-C859-5J7A-2UVB-5AYQR,18.76923077,0.0588
8474718880125189780,381917,2022-01-13 04:39:56,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6NGE-9PF9-6CQA-68B44,84.3115942,0.02205
8496293859280206386,381713,2022-01-12 15:00:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-R8RZ-AC52-VANX-4JW8Q,49.76923077,0.0147
18137205268060361528,381697,2022-01-12 13:56:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-C859-5J7A-2UVB-5AYQR,90.04651163,0.0147
5158065332266476910,381614,2022-01-12 08:36:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-C859-5J7A-2UVB-5AYQR,95.39473684,0.00735
2520475946591500818,381600,2022-01-12 07:43:49,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-C859-5J7A-2UVB-5AYQR,212.98275862,0.00735
687145885444231787,381543,2022-01-12 03:58:58,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C859-5J7A-2UVB-5AYQR,44.15384615,0.00735
15455416687085513229,381465,2022-01-11 22:28:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-Y3QS-2NYH-7XVD-EREBE,583.28571429,0.0147
10993003350990217943,381162,2022-01-11 02:15:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C859-5J7A-2UVB-5AYQR,69.91304348,0.00735
14018292789217159378,381138,2022-01-11 00:32:55,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-C859-5J7A-2UVB-5AYQR,59.35087719,0.0147
5946243310292347526,381067,2022-01-10 19:59:43,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HHXA-EGNX-D6CU-ARG3S,199.59615385,0.00735
10242244812030419229,381059,2022-01-10 19:22:52,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-QCKF-TJBQ-WYDT-9BY9N,3.62264151,0.0147
7612659969766659694,381023,2022-01-10 17:03:43,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-C859-5J7A-2UVB-5AYQR,311.2173913,0.0294
9644924193291095354,380814,2022-01-10 03:03:01,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4HK4-P8CN-7774-D5YTA,13.42,0.0147
1230185623393639321,380642,2022-01-09 15:44:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-C859-5J7A-2UVB-5AYQR,28.7704918,0.02205
14235441503175096657,380197,2022-01-08 09:46:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TC53-K7DF-XC7V-ETYTK,187.35555556,0.00735
10772232380161256898,379947,2022-01-07 17:10:38,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-C859-5J7A-2UVB-5AYQR,33.96969697,0.00735
11611212838534797089,379626,2022-01-06 19:43:49,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-YCT4-HTUW-KPPU-GDUKS,13.22580645,0.00735
12049780386260428831,379596,2022-01-06 17:41:48,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-C859-5J7A-2UVB-5AYQR,564.73076923,0.0147
12477795187047423483,379400,2022-01-06 04:43:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C859-5J7A-2UVB-5AYQR,409.0,0.0441
7941601859074570999,379363,2022-01-06 02:13:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-C859-5J7A-2UVB-5AYQR,142.63157895,0.0441
6863102418859086756,379085,2022-01-05 07:47:23,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-C859-5J7A-2UVB-5AYQR,293.76470588,0.00735
7417122526769673459,378943,2022-01-04 22:22:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-C859-5J7A-2UVB-5AYQR,295.5,0.0294
17524762454377073864,378717,2022-01-04 06:54:39,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EXRC-AF5E-DKT7-34T4Z,79.69620253,0.00735
6853992160885224002,378683,2022-01-04 04:44:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-N9RM-ADQ9-GY9L-34L58,2115.2,0.00735
9753101370237643791,378501,2022-01-03 16:34:30,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-C859-5J7A-2UVB-5AYQR,51.09333333,0.00735
3661711814610782767,378361,2022-01-03 07:05:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-C859-5J7A-2UVB-5AYQR,323.55555556,0.00735
7394734432193011383,378235,2022-01-02 22:31:28,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-C859-5J7A-2UVB-5AYQR,224.08,0.0294
4875257795505442244,378216,2022-01-02 21:17:15,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-C859-5J7A-2UVB-5AYQR,20.77777778,0.00735
2203711069681829382,378180,2022-01-02 18:52:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C859-5J7A-2UVB-5AYQR,231.47222222,0.0147
8382679065419333308,377954,2022-01-02 04:46:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TM7W-72DX-QR62-6W5QN,10.93150685,0.0441
2657262819947735723,377866,2022-01-01 23:01:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-C859-5J7A-2UVB-5AYQR,56.02173913,0.08085
10816150899937003892,377809,2022-01-01 19:04:14,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-C859-5J7A-2UVB-5AYQR,74.35714286,0.0147
10799100306844646259,377152,2021-12-30 22:14:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9ULK-6J9A-XDD7-5RBFT,59.15454545,0.0147
8129955728671058829,377121,2021-12-30 20:08:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VAND-QYE5-B5S6-C5T9Q,114.35,0.0294
11758461830103649407,377091,2021-12-30 18:07:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-C859-5J7A-2UVB-5AYQR,113.29032258,0.00735
3069332019944004843,377090,2021-12-30 18:03:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GXVM-HTDN-YZ5Z-C2VM3,120.48888889,0.00735
17982532359703293539,376646,2021-12-29 12:29:09,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-C859-5J7A-2UVB-5AYQR,3.38461538,0.00735
1284745635443186022,376564,2021-12-29 06:52:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-NVVX-W893-ZL2H-286Z4,87.30769231,0.00735
16737214423165264122,376460,2021-12-28 23:59:46,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-C859-5J7A-2UVB-5AYQR,150.9,0.0147
10607296406057921853,376413,2021-12-28 20:52:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C859-5J7A-2UVB-5AYQR,96.66666667,0.00735
14919827934147156650,376195,2021-12-28 06:12:39,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-C859-5J7A-2UVB-5AYQR,26.63829787,0.0147
9510108161716338740,376190,2021-12-28 05:54:39,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-958Y-R962-VQHD-98JPS,66.5942029,0.0735
10801153271347953686,376125,2021-12-28 01:47:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-QUWK-9NPG-6EM5-9UWW9,39.33333333,0.00735
14550089378086532553,376110,2021-12-28 00:47:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-8JCL-VB5F-PX8R-AMEN9,583.40909091,0.0294
8656579302138577092,375920,2021-12-27 12:01:36,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-C859-5J7A-2UVB-5AYQR,60.45454545,0.00735
343293334326619198,375876,2021-12-27 09:04:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SMKV-MMZY-QWF4-C66T4,96.73913043,0.02205
18280276919864844545,375622,2021-12-26 16:11:51,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-C859-5J7A-2UVB-5AYQR,124.05479452,0.02205
1370152271003037915,375596,2021-12-26 14:25:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T3XP-FC8A-GDSK-FY2JJ,94.94059406,0.00735
6401576471322522727,375333,2021-12-25 20:51:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C859-5J7A-2UVB-5AYQR,170.52380952,0.02205
7449181460102071294,375116,2021-12-25 06:23:34,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-C859-5J7A-2UVB-5AYQR,191.48148148,0.02205
15705217904711427503,375020,2021-12-25 00:02:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6BVE-2FTW-FERN-7W94Y,61.38461538,0.02205
11607929195587824382,374849,2021-12-24 12:36:08,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-C859-5J7A-2UVB-5AYQR,64.82608696,0.00735
15102692432522099878,374816,2021-12-24 10:27:19,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3KDW-DDA2-K3QC-5UPCK,51.58181818,0.03675
16748243077309416801,374779,2021-12-24 07:57:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-C859-5J7A-2UVB-5AYQR,1157.125,0.00735
11526445243182034869,374707,2021-12-24 03:05:45,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C859-5J7A-2UVB-5AYQR,56.44444444,0.00735
9877463400837692800,374492,2021-12-23 12:52:51,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-C859-5J7A-2UVB-5AYQR,33.03448276,0.02205
12017233984511293139,374449,2021-12-23 09:51:34,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-C859-5J7A-2UVB-5AYQR,1172.71428571,0.0294
14818869387388974549,374339,2021-12-23 02:30:56,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VQ27-T4NB-EQK2-7AC25,69.92727273,0.02205
5619447517242959780,374161,2021-12-22 14:47:10,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-QLLM-RWZ8-JFE6-6Q77G,119.55555556,0.02205
11278263325849697690,374099,2021-12-22 10:44:00,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-C859-5J7A-2UVB-5AYQR,82.76923077,0.0147
15089729160557473828,373966,2021-12-22 01:56:22,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RU2F-3FRE-VBU5-DTLEA,100.37864078,0.02205
11433802572259471460,373784,2021-12-21 13:42:12,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V3EG-HM5P-LN3P-2CUHA,313.0,0.00735
1147982855168561892,373782,2021-12-21 13:34:35,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-C859-5J7A-2UVB-5AYQR,0.12328767,0.0147
8418750265080502268,373640,2021-12-21 04:21:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-A45U-NSU9-QRPZ-G6JCS,397.83333333,0.0147
4441019943404433957,373275,2021-12-20 03:44:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-7DY2-V34U-62H8-2PM3H,99.5,0.00735
8918106720295173965,373248,2021-12-20 01:56:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V9JM-CMHB-Y8AQ-ESBSQ,63.5,0.0147
16168853507147421158,373184,2021-12-19 21:34:05,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4NZL-77RX-BRQE-GFSLS,148.59615385,0.0147
9997356960438997300,373154,2021-12-19 19:31:58,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C859-5J7A-2UVB-5AYQR,4.57831325,0.0147
13454193117337883245,373083,2021-12-19 14:53:36,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-C859-5J7A-2UVB-5AYQR,75.675,0.0147
3709423093796876172,372892,2021-12-19 02:08:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C859-5J7A-2UVB-5AYQR,14.86904762,0.0294
1944833940133517707,372752,2021-12-18 16:50:36,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-C859-5J7A-2UVB-5AYQR,188.66666667,0.00735
2789053181291695875,372558,2021-12-18 03:59:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PDVP-JAH5-2AS3-9RZ4N,18.91428571,0.00735
9504996057929711876,372483,2021-12-17 22:48:47,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-C859-5J7A-2UVB-5AYQR,75.22807018,0.00735
5906548234664005837,372410,2021-12-17 18:06:11,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PW27-C3LN-KKR2-B55S4,1075.57142857,0.02205
11917196199260632871,372285,2021-12-17 09:40:48,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EGB3-UZ8S-7KJN-7M24Y,73.33823529,0.0441
2974750539925565920,372265,2021-12-17 08:25:51,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C859-5J7A-2UVB-5AYQR,202.36842105,0.00735
16534431889152459381,372172,2021-12-17 02:13:21,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-5GJL-CD87-Q8RV-EHR5G,55.82978723,0.00735
12939952954244709265,371933,2021-12-16 10:04:42,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-C859-5J7A-2UVB-5AYQR,48.45833333,0.00735
6612262987860271057,371795,2021-12-16 01:01:02,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-C859-5J7A-2UVB-5AYQR,33.18181818,0.00735
2678180298625126191,371762,2021-12-15 22:43:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PDBB-TRHR-URLX-4JTTT,214.47368421,0.00735
16369121513626788218,371653,2021-12-15 15:32:51,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-C859-5J7A-2UVB-5AYQR,4.9,0.02205
8708240435091555097,371647,2021-12-15 15:06:37,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VQVJ-8GFH-PPTZ-6CJMD,109.46341463,0.00735
7989235546575024279,371575,2021-12-15 10:20:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C859-5J7A-2UVB-5AYQR,100.72413793,0.00735
10885220155952748920,371501,2021-12-15 05:27:21,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-C859-5J7A-2UVB-5AYQR,37.06666667,0.0147
9311809557113295541,371313,2021-12-14 16:49:45,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-C859-5J7A-2UVB-5AYQR,195.7037037,0.02205
12304596643174722166,371296,2021-12-14 15:41:44,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-C859-5J7A-2UVB-5AYQR,605.0,0.0147
10523210756747928502,371186,2021-12-14 08:17:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GX33-HVNU-ND2G-8WZNZ,116.33333333,0.0441
3028240802527050861,371071,2021-12-14 00:33:40,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-FYQD-3DYT-DTFM-EUTZ5,138.73684211,0.00735
9513240631692064442,371063,2021-12-14 00:01:29,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3KDW-DDA2-K3QC-5UPCK,54.25316456,0.0294
14009577890465071672,371004,2021-12-13 20:08:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-C859-5J7A-2UVB-5AYQR,511.72727273,0.03675
2036716642720340326,370866,2021-12-13 10:59:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SZ8L-NAZN-VFD8-A6VSK,92.46835443,0.0147
11733819821033222779,370464,2021-12-12 08:25:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-C859-5J7A-2UVB-5AYQR,34.25,0.00735
4195202452748613108,370081,2021-12-11 06:39:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-S7QF-SGJQ-KUMB-FPQ6Y,74.175,0.0441
7848676540212993920,370072,2021-12-11 06:05:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C859-5J7A-2UVB-5AYQR,40.18181818,0.0441
11110316608664565908,370037,2021-12-11 03:54:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HHXA-EGNX-D6CU-ARG3S,199.50793651,0.02205
2643657552307416519,369965,2021-12-10 22:58:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-5ZDS-N67P-3YZL-8GGSE,164.47368421,0.00735
645604466564994744,369911,2021-12-10 19:15:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C859-5J7A-2UVB-5AYQR,5.04705882,0.0147
15879950927735693641,369829,2021-12-10 13:53:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-WGNZ-6S2P-FL67-DST2D,10.88372093,0.0147
12389056411556286802,369653,2021-12-10 02:08:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C859-5J7A-2UVB-5AYQR,178.52542373,0.00735
16925495379820067948,369283,2021-12-09 01:22:22,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-C859-5J7A-2UVB-5AYQR,230.88461538,0.00735
11969907939385883569,369282,2021-12-09 01:18:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-C859-5J7A-2UVB-5AYQR,72.67567568,0.0294
17231187009345572095,369240,2021-12-08 22:32:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-C859-5J7A-2UVB-5AYQR,148.92592593,0.00735
4907858427224342100,369001,2021-12-08 06:31:32,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-C859-5J7A-2UVB-5AYQR,264.0,0.0147
11128241753855874875,368872,2021-12-07 21:55:06,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2W9N-5NDE-GLP6-2FXKU,215.08,0.00735
