ID,Height,timestamp,Type,From,To,Amount,Fee
16879838863432940161,457610,2022-09-08 23:07:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.71774779,0.03
1260303731452788379,457609,2022-09-08 23:03:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.54650876,0.03
8604869241778320328,457608,2022-09-08 22:59:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.96101113,0.03
650881462722480666,457607,2022-09-08 22:54:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.73448828,0.03
10004355192418602832,457606,2022-09-08 22:51:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.7171966,0.03
11296230469728907953,457605,2022-09-08 22:47:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.92965222,0.03
2895323580932720509,457604,2022-09-08 22:44:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.67287976,0.03
13950585832364820391,457603,2022-09-08 22:40:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.18715606,0.03
6959490623853094782,457602,2022-09-08 22:36:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.11288823,0.03
4481106184850165791,457601,2022-09-08 22:32:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.2015884,0.03
2252755506510296338,457600,2022-09-08 22:28:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.30125446,0.03
13637162097402516295,457599,2022-09-08 22:23:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.70486482,0.03
6630694452122992876,457598,2022-09-08 22:19:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.7608964,0.03
17199148795376144053,457597,2022-09-08 22:17:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.01877834,0.03
10266454363604820175,457596,2022-09-08 22:13:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.33767109,0.03
15879325813650958067,457595,2022-09-08 22:09:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.44325096,0.03
1240247306593067878,457594,2022-09-08 22:04:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.76118571,0.03
9211111203761907283,457593,2022-09-08 22:00:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.79625421,0.03
15827971149608705884,457592,2022-09-08 21:55:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.75828828,0.03
7860082931954985405,457591,2022-09-08 21:52:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.63086731,0.03
642278036840414411,457590,2022-09-08 21:47:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.83665306,0.03
11787563977487265271,457589,2022-09-08 21:42:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.92482962,0.03
8904174319863608359,457588,2022-09-08 21:38:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.17055767,0.03
14673971645026744476,457587,2022-09-08 21:33:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.7259992,0.03
7059081593458791438,457586,2022-09-08 21:29:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.16020182,0.03
2296443704987061936,457585,2022-09-08 21:25:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.54814108,0.03
10369667400333062492,457584,2022-09-08 21:20:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.58130578,0.03
13885335908871295131,457583,2022-09-08 21:17:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.32162558,0.03
1330157740644384682,457582,2022-09-08 21:14:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.28584959,0.03
18156511851965897651,457581,2022-09-08 21:12:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,32.33059266,0.03
9107370983353039296,457580,2022-09-08 21:10:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.64907019,0.03
2786398198903796545,457579,2022-09-08 21:05:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.54034583,0.03
5199382454127940440,457578,2022-09-08 21:02:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.72116574,0.03
7374747912295800709,457577,2022-09-08 20:57:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.61504922,0.03
10408323480836187904,457576,2022-09-08 20:52:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.61636335,0.03
8666475058988506330,457575,2022-09-08 20:48:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.26620654,0.03
6877062934824591320,457574,2022-09-08 20:45:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.52730298,0.03
3291858245973855573,457573,2022-09-08 20:41:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.55403594,0.03
8601017202167364622,457572,2022-09-08 20:36:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.52864105,0.03
18153095997580538745,457571,2022-09-08 20:32:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.24710271,0.03
8017352402752650857,457570,2022-09-08 20:28:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.06374816,0.03
2960159626324399539,457569,2022-09-08 20:24:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.94111433,0.03
9340233170975180299,457568,2022-09-08 20:20:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.16231013,0.03
7088772718271464601,457567,2022-09-08 20:15:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.38880777,0.03
10658357344384960952,457566,2022-09-08 20:11:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.08913029,0.03
16630992066723305960,457565,2022-09-08 20:07:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.37552124,0.03
15555993252253962269,457564,2022-09-08 20:02:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.10784194,0.03
16203701922334046518,457563,2022-09-08 19:58:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.01096431,0.03
9609420657322874594,457562,2022-09-08 19:54:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.04687563,0.03
1681030578242957998,457561,2022-09-08 19:50:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.92204397,0.03
16136011551735328643,457560,2022-09-08 19:46:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.90340261,0.03
4479687762184775981,457559,2022-09-08 19:41:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.70947319,0.03
4502881566414544556,457558,2022-09-08 19:36:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.67090113,0.03
14107331624497713365,457557,2022-09-08 19:32:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.25058663,0.03
12960130311827960435,457556,2022-09-08 19:30:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.78635542,0.03
6441388292549527670,457555,2022-09-08 19:25:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.24630627,0.03
10273402274174229845,457554,2022-09-08 19:20:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.38169754,0.03
722203598836315783,457553,2022-09-08 19:15:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.29568072,0.03
404100735520487824,457552,2022-09-08 19:11:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.89120355,0.03
9155707274757416985,457551,2022-09-08 19:07:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.86005876,0.03
17417037243929292821,457550,2022-09-08 19:04:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.93546624,0.03
17895465912168001962,457549,2022-09-08 19:01:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.84035158,0.03
4691434501481883388,457548,2022-09-08 18:57:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.88017156,0.03
14952593556964312251,457547,2022-09-08 18:53:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.33775126,0.03
1616927084463187325,457546,2022-09-08 18:48:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.10862797,0.03
5454641139060837272,457545,2022-09-08 18:45:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.08124771,0.03
11890423565777769667,457544,2022-09-08 18:41:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.82567297,0.03
9664306548760015754,457543,2022-09-08 18:37:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.07632008,0.03
14743018699230144088,457542,2022-09-08 18:32:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.24066378,0.03
14802531127200808540,457541,2022-09-08 18:29:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.78488177,0.03
5661620585315550016,457540,2022-09-08 18:25:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.34290613,0.03
17585510409540787161,457539,2022-09-08 18:20:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.97654136,0.03
4232527877105237219,457538,2022-09-08 18:15:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.80763388,0.03
64262899085029875,457537,2022-09-08 18:11:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.38245883,0.03
3914574288643332566,457536,2022-09-08 18:06:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,52.13094914,0.03
10166601171736305414,457535,2022-09-08 18:02:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.37221722,0.03
11609142491503030561,457533,2022-09-08 17:58:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.83121918,0.03
16168161296085401688,457532,2022-09-08 17:57:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.90102195,0.03
17271439428564540018,457531,2022-09-08 17:53:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.71182587,0.03
6405832825214117532,457530,2022-09-08 17:49:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.8258461,0.03
8156564167973096218,457529,2022-09-08 17:44:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.08437762,0.03
11167496303399183489,457528,2022-09-08 17:39:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.48760629,0.03
12842981977504868798,457527,2022-09-08 17:35:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.92299243,0.03
12334963504923210663,457526,2022-09-08 17:31:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.64250106,0.03
8294348302424719466,457525,2022-09-08 17:27:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.18140021,0.03
11402232220928701500,457524,2022-09-08 17:22:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.80872449,0.03
12631121491250496618,457523,2022-09-08 17:18:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.99795067,0.02
15986592804971765922,457522,2022-09-08 17:14:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.13712204,0.03
16877559217911256116,457521,2022-09-08 17:10:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.76009717,0.03
16780984172262647973,457520,2022-09-08 17:06:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.96032943,0.03
8647513867172274229,457519,2022-09-08 17:02:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.76205575,0.02
17121248326628503556,457518,2022-09-08 16:58:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.33176311,0.03
744461345689522427,457517,2022-09-08 16:54:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.19167398,0.03
11659968772957911643,457516,2022-09-08 16:52:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.99702238,0.03
811333003177934053,457515,2022-09-08 16:48:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.51153374,0.03
443817906781056147,457514,2022-09-08 16:44:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.67987211,0.03
10243096609947371785,457513,2022-09-08 16:41:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.79043507,0.03
4267371426505771314,457512,2022-09-08 16:37:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.86116753,0.03
6003640300748962984,457511,2022-09-08 16:33:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.09624834,0.03
7689395533558847867,457510,2022-09-08 16:30:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.33261914,0.03
1028345475691678370,457509,2022-09-08 16:27:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.66703703,0.03
16964731432964276137,457508,2022-09-08 16:22:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.27660506,0.02
2385597369954043799,457507,2022-09-08 16:18:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.0338523,0.03
17760138720398746221,457506,2022-09-08 16:13:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.39701343,0.02
1566157534201225014,457505,2022-09-08 16:08:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.19485959,0.03
10691558873968969549,457504,2022-09-08 16:04:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.29033502,0.02
288253116364476836,457503,2022-09-08 16:00:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.97449634,0.03
2626096166213217822,457502,2022-09-08 15:56:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.39419225,0.02
1676951376446324205,457501,2022-09-08 15:52:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.46848235,0.03
7554316081478940456,457500,2022-09-08 15:48:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.14096283,0.02
10906805875578531826,457499,2022-09-08 15:45:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.97655682,0.03
1564824198467240125,457498,2022-09-08 15:39:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.34343316,0.02
5233199553170473092,457497,2022-09-08 15:35:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.87745517,0.03
8974056153437083484,457496,2022-09-08 15:34:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.44449655,0.02
8076752332274958328,457495,2022-09-08 15:29:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.53913273,0.03
15044794638871982576,457494,2022-09-08 15:25:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.36590369,0.02
11632229637766496173,457493,2022-09-08 15:20:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.68696432,0.03
12620573413628709098,457492,2022-09-08 15:16:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.55597778,0.02
11477959608698020571,457491,2022-09-08 15:12:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.8739096,0.03
16593964276282424970,457490,2022-09-08 15:07:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.18665006,0.02
7958787727688356498,457489,2022-09-08 15:03:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.02792131,0.03
10379718074739950739,457488,2022-09-08 15:00:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.4869122,0.02
13903835880356504361,457487,2022-09-08 14:57:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.62667826,0.03
17614253925103386639,457486,2022-09-08 14:51:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.62406923,0.02
4755582617772186475,457485,2022-09-08 14:46:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.88754321,0.03
2000572249586538715,457484,2022-09-08 14:41:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.24356717,0.02
7813194859825379665,457483,2022-09-08 14:37:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.70534844,0.03
3843353893371927638,457482,2022-09-08 14:32:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.45445776,0.02
12934298367803702475,457481,2022-09-08 14:27:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.22172307,0.03
6550530753844329895,457480,2022-09-08 14:22:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.31333048,0.02
2253038372939064264,457479,2022-09-08 14:19:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.88686649,0.03
2589144060245672838,457478,2022-09-08 14:14:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.3753572,0.02
4374559117189612355,457477,2022-09-08 14:09:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,51.05735703,0.03
14190372715353187824,457476,2022-09-08 14:07:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.66227479,0.02
9533777933760875433,457474,2022-09-08 14:02:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.02663971,0.03
9543958502025905709,457473,2022-09-08 13:58:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.0566258,0.02
15649393896878252491,457472,2022-09-08 13:52:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.73220622,0.03
14439488582065361512,457471,2022-09-08 13:47:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.62918135,0.02
11619976392278993380,457470,2022-09-08 13:44:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.70272734,0.03
10292917769019608888,457469,2022-09-08 13:41:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.69384259,0.02
12213212067831587326,457468,2022-09-08 13:37:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,50.42434839,0.03
11131604286863381544,457467,2022-09-08 13:34:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.06982261,0.02
1239260303675490589,457465,2022-09-08 13:30:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.16492754,0.02
18101837993308053261,457464,2022-09-08 13:25:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.45108891,0.02
2962382427555561400,457463,2022-09-08 13:22:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.89037546,0.02
6626158040172669567,457462,2022-09-08 13:17:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.76502641,0.02
1994028742200200662,457461,2022-09-08 13:13:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.76562473,0.02
384128230976112580,457460,2022-09-08 13:09:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.13271836,0.02
