ID,Height,timestamp,Type,From,To,Amount,Fee
16104055355884391814,388143,2022-01-30 11:48:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TWUY-853H-5YRC-49BEN,86.95833333,0.00735
4321485350511526762,388100,2022-01-30 08:56:04,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TWUY-853H-5YRC-49BEN,227.45454545,0.02205
2738300560268980701,387835,2022-01-29 15:21:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TWUY-853H-5YRC-49BEN,425.83333333,0.0147
4612394198029278968,387571,2022-01-28 21:44:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TWUY-853H-5YRC-49BEN,80.85365854,0.00735
15732707890847279250,387525,2022-01-28 18:43:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TWUY-853H-5YRC-49BEN,105.92941176,0.0147
6241355740196729762,387477,2022-01-28 15:31:02,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TWUY-853H-5YRC-49BEN,66.21428571,0.02205
13186823191695597760,387467,2022-01-28 14:51:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5HHY-W28G-D2BP-C4YKT,540.11111111,0.00735
6316092747067019970,387310,2022-01-28 04:26:17,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LM9H-UHXE-2WD4-7YMY4,38.06666667,0.0294
3400572210199625254,387119,2022-01-27 15:38:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-DSY3-PCCG-U7PF-FUE32,154.8,0.00735
7076992559677096329,387015,2022-01-27 08:42:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-FJVF-WA7Z-KNZ4-F43M8,26.64705882,0.00735
16244688368336620838,387013,2022-01-27 08:34:45,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8UNJ-PB2C-4A2L-898L8,70.21621622,0.03675
5399461014772829127,386882,2022-01-26 23:46:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TURV-4ZYD-3QHK-CT7WX,98.28125,0.0147
16613446127409582299,386840,2022-01-26 20:59:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BLH9-3X7G-RRSC-8WHFR,131.29166667,0.00735
14979475871001226240,386413,2022-01-25 16:39:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.59183673,0.03675
16475075880738837662,386376,2022-01-25 14:09:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TWUY-853H-5YRC-49BEN,143.575,0.00735
15450822756984727701,386369,2022-01-25 13:46:02,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-TWUY-853H-5YRC-49BEN,162.02272727,0.0147
13933174369655252985,386359,2022-01-25 13:07:01,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-KB8Z-TA3U-M3PF-D2BPF,2.23076923,0.02205
298910450963149422,386313,2022-01-25 09:57:30,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LYPH-58Q2-UGTF-8NPZ9,250.4,0.00735
10402029322987320551,386221,2022-01-25 03:51:42,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-TWUY-853H-5YRC-49BEN,3.42857143,0.00735
332002555707695447,385934,2022-01-24 08:38:25,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TWUY-853H-5YRC-49BEN,166.12,0.06615
11186819649710165201,385912,2022-01-24 07:10:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-87YA-C4PX-RMET-CY7P7,127.04,0.0147
16973977252368053996,385848,2022-01-24 02:57:12,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-JKPF-S3B8-LHQW-DCNEK,150.32,0.0294
10852116076851796237,385831,2022-01-24 01:53:50,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-TWUY-853H-5YRC-49BEN,155.25,0.0147
13216468353001882853,385610,2022-01-23 11:03:37,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-TWUY-853H-5YRC-49BEN,88.0,0.0147
13718644068096963605,385595,2022-01-23 10:08:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SH5L-GRZU-QY38-6U6WQ,7.225,0.02205
13460709791911828465,385513,2022-01-23 04:29:45,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GMJH-PK57-CDN3-4YCER,123.45454545,0.0147
18003454978658386331,385412,2022-01-22 22:01:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TWUY-853H-5YRC-49BEN,36.29710145,0.00735
9191075479254918945,385370,2022-01-22 19:02:39,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-UT49-C82T-LDVK-GLPS4,74.29166667,0.0147
3583895781706600343,385289,2022-01-22 13:39:50,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-TWUY-853H-5YRC-49BEN,86.03947368,0.0294
17939109532815459995,385284,2022-01-22 13:16:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4PJW-A58C-F53M-5PVS8,764.5,0.00735
2591598382421737613,385221,2022-01-22 09:04:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TWUY-853H-5YRC-49BEN,105.28571429,0.0147
5457010615050750555,385134,2022-01-22 03:22:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TWUY-853H-5YRC-49BEN,339.0,0.0147
3090210744772438838,385106,2022-01-22 01:24:05,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-J6KC-XHY9-82N6-96SEH,18.0,0.0147
9027935407345685960,385036,2022-01-21 20:52:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QAB6-UWDF-UDW8-CQ322,35.80434783,0.02205
4870529341227853875,385030,2022-01-21 20:26:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-V9K8-F8UR-XHMY-HUE67,150.27272727,0.06615
18369620648021262348,384673,2022-01-20 20:42:15,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-TWUY-853H-5YRC-49BEN,2768.33333333,0.0294
13310045744310336980,384649,2022-01-20 18:58:11,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YCT4-HTUW-KPPU-GDUKS,166.2,0.02205
7487746118080549569,384230,2022-01-19 15:04:55,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LXM7-WAVH-GXC3-3GN2Q,117.8,0.05145
12704745354659807303,384196,2022-01-19 12:46:25,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MKAL-ZKZ4-8RFW-AZMFZ,169.45454545,0.00735
697516525234544437,384193,2022-01-19 12:32:35,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-TWUY-853H-5YRC-49BEN,118.66666667,0.0294
13297264294183972553,384067,2022-01-19 04:02:00,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-TWUY-853H-5YRC-49BEN,116.13043478,0.00735
5837265667554931568,383435,2022-01-17 10:20:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TWUY-853H-5YRC-49BEN,11.5,0.00735
3730225485934332930,383382,2022-01-17 06:29:06,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-TWUY-853H-5YRC-49BEN,198.36,0.0147
339380888945652229,383378,2022-01-17 06:14:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TWUY-853H-5YRC-49BEN,40.65079365,0.0147
701872737357028497,383251,2022-01-16 22:02:42,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-JBWX-M25L-Y78L-779ZP,64.97142857,0.0147
6745677683008126295,383246,2022-01-16 21:42:06,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5RKV-H4C6-M7Y8-DKMSG,107.18918919,0.0147
10553001243804965904,383234,2022-01-16 20:48:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-CHXL-JQ7Q-9J2V-CC4AH,1032.0,0.00735
16656900182759351056,383032,2022-01-16 07:02:51,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-TWUY-853H-5YRC-49BEN,202.19047619,0.0294
12738501015242262658,382922,2022-01-15 23:45:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-PDBB-TRHR-URLX-4JTTT,786.5,0.0147
885405554057695343,382836,2022-01-15 18:03:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TWUY-853H-5YRC-49BEN,422.8125,0.05145
12536970518109130468,382826,2022-01-15 17:21:39,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EJFD-VSGQ-MX93-92FRV,6.33333333,0.05145
570842340999162261,382637,2022-01-15 04:32:57,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-CHXL-JQ7Q-9J2V-CC4AH,589.4,0.0147
12674809459431845948,382537,2022-01-14 22:03:06,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TWUY-853H-5YRC-49BEN,673.15384615,0.0147
2257402352240933632,382480,2022-01-14 18:10:23,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4GAH-CWQW-MHF3-CJZLW,346.33333333,0.0294
6729872166017711308,382475,2022-01-14 17:46:40,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EM76-MQ26-V24E-G762P,187.47826087,0.0294
17194742867567482979,382324,2022-01-14 07:39:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TWUY-853H-5YRC-49BEN,388.0,0.00735
13756891427126777895,382237,2022-01-14 02:00:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TWUY-853H-5YRC-49BEN,46.86842105,0.0147
16336088189063567610,382189,2022-01-13 22:48:49,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BTCK-NNQ4-GQGV-CRMSV,2346.5,0.00735
6309103251353751078,382157,2022-01-13 20:38:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-JV58-92PE-9UYW-DR5WT,158.66666667,0.00735
10000486406791812613,382128,2022-01-13 18:38:59,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YD6C-LKEE-UBGA-EVDXM,147.875,0.00735
8294514198683763369,382035,2022-01-13 12:32:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HGLY-5KYE-VSST-GBPE8,607.5,0.00735
13435568226022489956,382026,2022-01-13 11:56:59,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TWUY-853H-5YRC-49BEN,39.72727273,0.0294
1781944374729346085,381824,2022-01-12 22:30:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4FVH-NWP4-SL3V-6M97L,87.83018868,0.00735
15122662197911049361,381792,2022-01-12 20:20:49,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-TWUY-853H-5YRC-49BEN,15.82022472,0.03675
3118796384294628099,381726,2022-01-12 15:53:28,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-M35U-W7Q8-TQZU-23M2W,387.85714286,0.00735
14073453113321153431,381599,2022-01-12 07:39:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TWUY-853H-5YRC-49BEN,588.77777778,0.0147
9822601555028252341,381478,2022-01-11 23:20:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TWUY-853H-5YRC-49BEN,26.63157895,0.02205
16881978946386949211,381325,2022-01-11 13:07:41,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-TWUY-853H-5YRC-49BEN,71.65714286,0.02205
7427708527216112470,381308,2022-01-11 11:55:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TWUY-853H-5YRC-49BEN,0.90909091,0.0147
6125148263272939576,381262,2022-01-11 08:47:14,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-TWUY-853H-5YRC-49BEN,283.14285714,0.0294
13560272091496023186,381208,2022-01-11 05:12:31,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HFGH-F95C-HRHK-46MUY,1282.33333333,0.02205
4087891382361881610,381075,2022-01-10 20:32:49,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MGLQ-DSRF-BQUZ-396JL,339.19230769,0.00735
12023063707367854273,381044,2022-01-10 18:27:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GBCY-ZQZT-73LZ-EYZ6N,10.61818182,0.00735
14859353415457896411,380746,2022-01-09 22:38:03,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-TWUY-853H-5YRC-49BEN,77.48780488,0.0147
3474153986775704154,380710,2022-01-09 20:07:14,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TWUY-853H-5YRC-49BEN,61.79245283,0.05145
14743988154133940494,380639,2022-01-09 15:30:16,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-VEG3-68HQ-EL7P-2BNEB,192.8125,0.0441
2633203006230927990,380637,2022-01-09 15:22:13,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TWUY-853H-5YRC-49BEN,69.66129032,0.06615
4528581735024282988,380616,2022-01-09 13:57:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-RMRD-ZWW7-3C99-F4EQF,78.46153846,0.00735
3005924968330709089,380533,2022-01-09 08:26:57,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-6SUK-5FZ8-HVPX-HL886,114.4516129,0.00735
13873067111297447408,380331,2022-01-08 18:54:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TWUY-853H-5YRC-49BEN,2.77272727,0.03675
7464182638567206616,380304,2022-01-08 17:11:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TWUY-853H-5YRC-49BEN,43.9245283,0.0294
22304470033071764,380237,2022-01-08 12:35:23,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-XZR2-WRFG-67SP-27PUR,65.45588235,0.00735
17906667409959758852,380111,2022-01-08 04:03:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-W9VJ-YQGU-FP9L-5FY8N,222.0,0.0147
12334183371168439983,380105,2022-01-08 03:43:02,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-TWUY-853H-5YRC-49BEN,128.88888889,0.00735
14726781798258410075,379964,2022-01-07 18:20:14,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TWUY-853H-5YRC-49BEN,247.90909091,0.00735
1910696507313190154,379854,2022-01-07 10:56:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2WL6-P8KF-95WH-8DZ2Q,56.47826087,0.00735
15509277130017807497,379693,2022-01-07 00:11:13,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TWUY-853H-5YRC-49BEN,148.43333333,0.00735
14793724354443356049,379643,2022-01-06 20:48:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TYHK-RSCA-PB7P-43EXY,120.17567568,0.00735
946204934975594629,379575,2022-01-06 16:15:41,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TWUY-853H-5YRC-49BEN,218.20454545,0.0147
5622884326762771624,379404,2022-01-06 04:59:43,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-TWUY-853H-5YRC-49BEN,252.28125,0.0294
14654357757414654397,379194,2022-01-05 15:07:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TWUY-853H-5YRC-49BEN,52.13559322,0.00735
16709203714846033461,379154,2022-01-05 12:38:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TWUY-853H-5YRC-49BEN,94.44117647,0.0147
4198663409243011054,379148,2022-01-05 12:23:12,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TWUY-853H-5YRC-49BEN,409.94117647,0.02205
1444287208208976825,378639,2022-01-04 01:46:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TWUY-853H-5YRC-49BEN,9.8125,0.00735
14871435255125663124,378634,2022-01-04 01:22:35,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TWUY-853H-5YRC-49BEN,93.66666667,0.02205
8064685779587038926,377887,2022-01-02 00:23:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8A96-FYKQ-Z9T3-2FNHX,8.88235294,0.00735
6011006840617687046,377866,2022-01-01 23:01:12,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4ZWQ-FDNC-A4SR-B7DQD,62.2972973,0.0441
9585700993445285635,377844,2022-01-01 21:30:16,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TWUY-853H-5YRC-49BEN,93.44285714,0.00735
2627138867760897897,377033,2021-12-30 14:15:13,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-TWUY-853H-5YRC-49BEN,259.30434783,0.00735
9444745439007914902,376980,2021-12-30 10:40:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SCFC-4VEM-YMHL-A5QAP,1236.14285714,0.0294
153334645261575773,376885,2021-12-30 04:27:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TWUY-853H-5YRC-49BEN,108.21538462,0.00735
707169323440664826,376863,2021-12-30 02:53:11,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QSTU-56DQ-8VMF-4QRRC,76.14457831,0.00735
16598143144406060667,376731,2021-12-29 18:16:57,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TWUY-853H-5YRC-49BEN,179.0,0.02205
2929560943982269047,376429,2021-12-28 21:53:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-F756-2ENG-U849-5CXFQ,244.45,0.05145
5584094501548781985,376324,2021-12-28 14:53:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TWUY-853H-5YRC-49BEN,4719.0,0.00735
8982818641704699338,376316,2021-12-28 14:21:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2CUS-8A3R-4LE3-8JH6L,91.18181818,0.00735
16431537229397407836,376156,2021-12-28 03:41:43,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SW24-BLAV-2J5X-CAHPN,2980.5,0.00735
1822273135805020421,376085,2021-12-27 23:08:27,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-TWUY-853H-5YRC-49BEN,56.21212121,0.02205
1920155972508594225,376053,2021-12-27 21:00:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TWUY-853H-5YRC-49BEN,40.0,0.00735
18139372281206176887,376043,2021-12-27 20:17:49,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-F457-A55B-Q3HB-2CYWK,65.31914894,0.0147
10056610404343534519,375975,2021-12-27 15:48:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4CC4-3ASN-BGUP-AC8SG,68.78461538,0.0294
2418726842950001345,375973,2021-12-27 15:39:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TWUY-853H-5YRC-49BEN,233.72727273,0.0588
12510480249434613019,375909,2021-12-27 11:16:59,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-TWUY-853H-5YRC-49BEN,100.04081633,0.00735
3957923865874107769,375651,2021-12-26 18:08:39,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TWUY-853H-5YRC-49BEN,25.41007194,0.00735
428980372249917157,375464,2021-12-26 05:35:57,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TWUY-853H-5YRC-49BEN,136.42647059,0.03675
1805752169568029337,375451,2021-12-26 04:42:23,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-TWUY-853H-5YRC-49BEN,7.29310345,0.0147
3240911740994515531,375451,2021-12-26 04:42:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TWUY-853H-5YRC-49BEN,52.40517241,0.02205
5703860225789947433,375448,2021-12-26 04:29:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-48NE-HW87-Q62G-4YTWV,223.52,0.00735
4207189379097492705,375285,2021-12-25 17:36:22,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-TWUY-853H-5YRC-49BEN,116.29310345,0.00735
4352655643844907073,375268,2021-12-25 16:22:32,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-379B-4WRU-99CE-8L2R8,299.08333333,0.0147
14935344329081824767,375030,2021-12-25 00:43:03,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TWUY-853H-5YRC-49BEN,1.81481481,0.00735
15245860749715678119,375021,2021-12-25 00:07:16,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-VVG5-XQ2A-TJM4-CPUDS,142.31578947,0.00735
12671802286295973535,375020,2021-12-25 00:02:23,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-C5AM-QJQ7-9BSB-9PHY4,84.96875,0.0441
9458259614810329774,374949,2021-12-24 19:19:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TWUY-853H-5YRC-49BEN,98.62809917,0.00735
5029385528305260717,374693,2021-12-24 02:08:29,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-TWUY-853H-5YRC-49BEN,5.25423729,0.02205
8739114176215776364,374683,2021-12-24 01:30:07,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TWUY-853H-5YRC-49BEN,27.51162791,0.0147
6829673749562535417,374665,2021-12-24 00:19:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-E8L6-99TE-BWLM-6AGKT,237.05555556,0.0294
3657825487807667986,374416,2021-12-23 07:43:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-DYQR-5YZN-A9ZJ-2EC5G,18.9,0.05145
12899410321100091227,374384,2021-12-23 05:27:20,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-62AM-ETYX-K69Z-DWMNH,169.65909091,0.0294
7041573618778692287,374273,2021-12-22 22:13:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HHTL-78QA-VU3L-AJ36Q,71.73333333,0.0147
15498261357002215896,374056,2021-12-22 07:56:10,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-TWUY-853H-5YRC-49BEN,104.171875,0.02205
2090356520624918731,373972,2021-12-22 02:19:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-A4X7-HJXC-P43V-AX3ZX,26.85185185,0.02205
6966293631260855461,373956,2021-12-22 01:15:24,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-TWUY-853H-5YRC-49BEN,478.88235294,0.0147
12200391310039321203,373908,2021-12-21 21:55:11,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-TWUY-853H-5YRC-49BEN,199.5,0.00735
3126630463986028693,373833,2021-12-21 16:54:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TWUY-853H-5YRC-49BEN,38.35,0.05145
11099222193300105662,373767,2021-12-21 12:41:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TWUY-853H-5YRC-49BEN,147.60714286,0.02205
17060382012226654048,373585,2021-12-21 00:32:12,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-TWUY-853H-5YRC-49BEN,41.1875,0.0294
10921382591935444508,373257,2021-12-20 02:33:05,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-C4ZU-RPKB-M8EH-DKWSL,101.34375,0.00735
4401730662038787218,373246,2021-12-20 01:48:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8JCL-VB5F-PX8R-AMEN9,96.85294118,0.0735
12289020027633580447,373149,2021-12-19 19:13:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TWUY-853H-5YRC-49BEN,3.67391304,0.00735
12644275142712332555,373123,2021-12-19 17:32:59,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-TWUY-853H-5YRC-49BEN,1.32432432,0.00735
2786839091648015872,372884,2021-12-19 01:32:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WR7Z-2MT4-P8E2-GAH3L,104.81481481,0.00735
14870869651957752682,372866,2021-12-19 00:26:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-E8L6-99TE-BWLM-6AGKT,114.0,0.00735
6627269458655655180,372736,2021-12-18 15:40:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TWUY-853H-5YRC-49BEN,6.21212121,0.00735
1815225099024200992,372704,2021-12-18 13:32:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5PPR-BFHC-KXXB-9VDJA,0.61016949,0.03675
4415616296556485170,372551,2021-12-18 03:28:36,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TWUY-853H-5YRC-49BEN,206.0,0.0147
17216717077833221368,372483,2021-12-17 22:48:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TWUY-853H-5YRC-49BEN,16.46666667,0.02205
16571559623081444098,372453,2021-12-17 20:52:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-FDRM-T83K-RVCX-CMND7,17.0952381,0.0588
5228302237555674636,372401,2021-12-17 17:32:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TWUY-853H-5YRC-49BEN,172.13333333,0.02205
8906327716217629535,372355,2021-12-17 14:23:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TWUY-853H-5YRC-49BEN,43.74509804,0.00735
5589960013296054538,372253,2021-12-17 07:34:49,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-TWUY-853H-5YRC-49BEN,194.26315789,0.00735
11451556400272626828,372190,2021-12-17 03:21:22,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TWUY-853H-5YRC-49BEN,152.42857143,0.00735
15959685284902637694,372185,2021-12-17 03:03:20,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5XRM-XNFD-TQLZ-ELPXE,127.6,0.0441
13341539348864188226,372167,2021-12-17 01:57:19,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-CK36-9Y5U-V8WE-GBW2T,128.83333333,0.00735
8713905506052436721,372006,2021-12-16 15:02:55,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2CVZ-GLVZ-4ZUL-8B7GB,80.68518519,0.00735
8412475602453137430,371947,2021-12-16 11:05:55,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TWUY-853H-5YRC-49BEN,141.16666667,0.03675
1663999152628425830,371884,2021-12-16 06:50:36,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TWUY-853H-5YRC-49BEN,280.38461538,0.00735
2818873210843932176,371816,2021-12-16 02:23:19,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TWUY-853H-5YRC-49BEN,87.04109589,0.02205
