ID,Height,timestamp,Type,From,To,Amount,Fee
4846248233463265319,388506,2022-01-31 12:02:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-T5LK-ZULY-73A3-4W4GS,56.57971014,0.02205
4121616528299602181,388486,2022-01-31 10:41:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-SFL4-PSSW-JEAH-45XGW,105.0,0.02205
18202418028163330389,388444,2022-01-31 08:02:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-A94W-46BR-GFFM-BKL49,57.84848485,0.00735
121929474337381404,388307,2022-01-30 22:58:14,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-A94W-46BR-GFFM-BKL49,56.5045045,0.0147
1825969615565820819,388035,2022-01-30 04:42:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-A94W-46BR-GFFM-BKL49,93.89473684,0.0147
15872407233078235845,387830,2022-01-29 15:03:40,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-A94W-46BR-GFFM-BKL49,39.77777778,0.03675
15514689278298403071,387748,2022-01-29 09:35:44,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-84YT-9RAW-CBE7-DYLE8,203.74193548,0.0147
3861433599486017452,387744,2022-01-29 09:20:28,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-LBQJ-9U47-2CB8-B3C3S,101.36206897,0.0147
1392157446245224994,387688,2022-01-29 05:44:08,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-A94W-46BR-GFFM-BKL49,61.875,0.02205
4647794992687281994,387352,2022-01-28 07:06:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A94W-46BR-GFFM-BKL49,67.22222222,0.0147
17361482876028821720,387310,2022-01-28 04:26:17,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A94W-46BR-GFFM-BKL49,25.48245614,0.02205
1982436422157667986,387136,2022-01-27 16:49:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4SRQ-PDTA-5DFC-59HQ3,35.13207547,0.00735
14844147104645595828,387051,2022-01-27 11:09:57,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WVGV-TV96-A2N9-GXGFG,794.33333333,0.00735
1729191940762264857,386927,2022-01-27 02:52:28,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-A94W-46BR-GFFM-BKL49,8.375,0.02205
5906630495052184480,386910,2022-01-27 01:42:52,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-A94W-46BR-GFFM-BKL49,103.5,0.00735
9199736906154315657,386488,2022-01-25 21:36:36,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-A94W-46BR-GFFM-BKL49,255.48387097,0.00735
8260202580225038255,386413,2022-01-25 16:39:37,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-A94W-46BR-GFFM-BKL49,65.94736842,0.02205
9309868590206831608,386334,2022-01-25 11:25:51,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8UNJ-PB2C-4A2L-898L8,1093.16666667,0.02205
13576528407368278045,386273,2022-01-25 07:18:12,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XS4R-XUGL-PXS7-65J7H,133.33333333,0.00735
17357433181379406407,386152,2022-01-24 23:09:58,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C3Z2-2A5W-BXLR-42JNE,70.84848485,0.00735
4893032697901328648,385721,2022-01-23 18:26:49,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-A94W-46BR-GFFM-BKL49,826.85714286,0.0147
8201601217210017259,385466,2022-01-23 01:33:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-A94W-46BR-GFFM-BKL49,53.52173913,0.00735
3447910641419630381,385107,2022-01-22 01:28:15,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A94W-46BR-GFFM-BKL49,11.7,0.0294
5048617501995573635,385062,2022-01-21 22:33:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A94W-46BR-GFFM-BKL49,99.20134228,0.0147
4180415096203602277,384966,2022-01-21 16:03:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-T7WY-83EE-CYNE-AE9ZK,30.18309859,0.0294
16131592016810698670,384907,2022-01-21 12:08:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-A94W-46BR-GFFM-BKL49,80.97058824,0.00735
16754060353560372170,384816,2022-01-21 06:12:48,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KKKP-5ZQV-PGBE-3WYEA,114.94339623,0.00735
36871952907277721,384699,2022-01-20 22:27:32,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A94W-46BR-GFFM-BKL49,228.5,0.0147
8203129528709952913,384681,2022-01-20 21:15:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-A94W-46BR-GFFM-BKL49,54.23188406,0.00735
8168015130803864053,384608,2022-01-20 16:08:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-A94W-46BR-GFFM-BKL49,111.58333333,0.0588
18098253766041568909,384447,2022-01-20 05:16:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KA8S-86WG-5PVE-FTV5H,92.46341463,0.02205
10567539871180440258,384437,2022-01-20 04:41:10,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-A94W-46BR-GFFM-BKL49,8.69135802,0.00735
9595369494902746637,384093,2022-01-19 05:49:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EHA6-VALM-8VYG-3RS2B,101.73015873,0.03675
11263399430892698678,383931,2022-01-18 19:00:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A94W-46BR-GFFM-BKL49,9.65,0.0147
6790857643306466195,383854,2022-01-18 13:48:02,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-A94W-46BR-GFFM-BKL49,36.59090909,0.00735
11953990769254440437,383773,2022-01-18 08:20:14,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9RK5-8XXC-UELK-EST4A,1732.0,0.0147
8030890631383280663,383602,2022-01-17 21:05:44,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-RXB6-B8SJ-ZSUS-HFZ5A,131.34545455,0.0147
1058341086202615985,383336,2022-01-17 03:39:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CSL8-B7P8-X5DY-AT2P9,75.83116883,0.02205
6626744053736164447,383053,2022-01-16 08:25:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.65454545,0.03675
7474835314404290160,383027,2022-01-16 06:42:47,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WX33-6ECK-YH3N-FGLW9,145.625,0.02205
3505725042783271005,383008,2022-01-16 05:23:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-PDFX-BLGW-2WF3-GDKTF,367.5,0.0147
735023138591983466,382934,2022-01-16 00:33:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-DVPA-QLVF-PFY7-7P38P,221.44186047,0.03675
3239964009423635187,382869,2022-01-15 20:09:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-73YN-8T8M-AGWM-BS75C,178.68181818,0.00735
6303940866528475164,382780,2022-01-15 14:00:01,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-A94W-46BR-GFFM-BKL49,10.10810811,0.00735
11812043985652967644,382752,2022-01-15 12:11:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-A94W-46BR-GFFM-BKL49,106.26582278,0.0441
2920202596390486099,382696,2022-01-15 08:18:16,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-A94W-46BR-GFFM-BKL49,262.29166667,0.0147
5800753256111773567,382605,2022-01-15 02:28:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-W48H-REN3-5DD4-C2NNQ,58.41666667,0.05145
9484822065639067568,382474,2022-01-14 17:42:54,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-A94W-46BR-GFFM-BKL49,48.61818182,0.0735
1427112284169109070,382445,2022-01-14 15:49:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-A94W-46BR-GFFM-BKL49,37.54054054,0.00735
16099192596664749247,382416,2022-01-14 13:52:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A94W-46BR-GFFM-BKL49,13.01098901,0.00735
10982932200454657555,382337,2022-01-14 08:35:55,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4GAH-CWQW-MHF3-CJZLW,470.28571429,0.0147
12685596488477495063,382329,2022-01-14 08:00:58,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QK5R-L7XV-SNWE-GB8AT,107.42857143,0.00735
932034801672407930,382301,2022-01-14 06:13:55,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EBAW-NH9F-SURJ-4GDK9,456.45454545,0.02205
10400079352917439948,382271,2022-01-14 04:18:38,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-A94W-46BR-GFFM-BKL49,81.21875,0.00735
13257326111536542088,382216,2022-01-14 00:39:09,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-A94W-46BR-GFFM-BKL49,52.66666667,0.0441
18216017465158302660,382067,2022-01-13 14:37:06,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9ER3-RAZL-REYU-5Y7HG,33.95121951,0.00735
14675049586295093725,381997,2022-01-13 10:01:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-X72E-F7UF-N8JQ-8AAL4,96.51219512,0.00735
5073474150426867840,381888,2022-01-13 02:42:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-A94W-46BR-GFFM-BKL49,2832.66666667,0.00735
2282683363714026488,381716,2022-01-12 15:14:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-M3ZW-47S4-L85F-DE6Y2,118.0,0.0441
12786199660841176188,381595,2022-01-12 07:23:45,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-A94W-46BR-GFFM-BKL49,151.01388889,0.00735
4044552351772927661,381494,2022-01-12 00:33:27,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-S5UB-RNAK-V7RW-HCPPM,17.125,0.00735
5906767788196069979,381437,2022-01-11 20:30:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8B4Z-WNGH-FYC3-AEA56,261.1,0.0294
6058122249862432392,381397,2022-01-11 17:58:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-T7WY-83EE-CYNE-AE9ZK,207.28571429,0.0147
4675075564575136551,381370,2022-01-11 16:10:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-Q328-WZYG-6GN9-H6ANW,89.42857143,0.00735
11100339513330101755,381331,2022-01-11 13:33:36,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-A94W-46BR-GFFM-BKL49,292.52238806,0.02205
4452967806369166348,381290,2022-01-11 10:38:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-SKGE-BABE-78LX-FV4NR,32.48214286,0.0147
6152611550887519355,381278,2022-01-11 09:53:03,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-A94W-46BR-GFFM-BKL49,72.74545455,0.00735
12051585416541813041,381245,2022-01-11 07:44:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EHA6-VALM-8VYG-3RS2B,136.60655738,0.0147
11014155734257879520,381215,2022-01-11 05:42:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A94W-46BR-GFFM-BKL49,30.5,0.00735
7093311850502943722,381139,2022-01-11 00:37:14,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-AVF4-RLL6-2D3Q-38DPD,216.275,0.00735
13050040231541345810,381137,2022-01-11 00:28:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-A94W-46BR-GFFM-BKL49,1841.8,0.02205
5238227552726146919,380932,2022-01-10 10:50:19,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-A94W-46BR-GFFM-BKL49,119.28767123,0.0147
1834258317807713721,380925,2022-01-10 10:26:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4E59-L5AW-YJU8-FTFLM,255.8,0.0294
15881648922260860195,380800,2022-01-10 02:07:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7M92-9AC5-7HEC-36YRK,220.0,0.03675
2672934979707472058,380792,2022-01-10 01:37:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5AZV-RBV9-VCRF-79M5M,52.28571429,0.03675
10978173311951264686,380788,2022-01-10 01:19:28,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-A94W-46BR-GFFM-BKL49,191.57575758,0.00735
10870838394831506584,380658,2022-01-09 16:41:11,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZK6L-5M5H-G759-63VHV,31.23404255,0.00735
12074914465966754276,380581,2022-01-09 11:36:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EBAW-NH9F-SURJ-4GDK9,244.91666667,0.03675
17497825058973713857,380359,2022-01-08 20:45:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-62AM-ETYX-K69Z-DWMNH,141.36538462,0.02205
8540734420786614964,380303,2022-01-08 17:05:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A94W-46BR-GFFM-BKL49,167.63636364,0.02205
7072101664978154646,380265,2022-01-08 14:26:51,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-A94W-46BR-GFFM-BKL49,70.75,0.0147
16723961204912560981,380135,2022-01-08 05:39:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-A94W-46BR-GFFM-BKL49,31.35135135,0.00735
1574920848591049711,379858,2022-01-07 11:10:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5AQN-786K-M5QH-HHCRD,86.88888889,0.0294
12992136654286911768,379819,2022-01-07 08:36:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TF9Z-HFUX-PN7H-3AJVV,47.43636364,0.0588
9647294535778857458,379617,2022-01-06 19:04:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5FR6-XWDR-M9B8-8L4PZ,51.09615385,0.00735
12661398603799199483,379520,2022-01-06 12:45:17,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-A94W-46BR-GFFM-BKL49,15.23469388,0.0147
11695775716269005836,379516,2022-01-06 12:28:18,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-A94W-46BR-GFFM-BKL49,182.15625,0.0147
258493223417157228,379218,2022-01-05 16:43:38,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-A94W-46BR-GFFM-BKL49,68.80898876,0.00735
2524906509463088837,379211,2022-01-05 16:15:35,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A94W-46BR-GFFM-BKL49,122.87272727,0.03675
12227204732971929535,379164,2022-01-05 13:14:45,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-U4NV-G3G9-5TGZ-2VTZ7,134.46808511,0.0147
1468016358849574927,378977,2022-01-05 00:31:45,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6P22-D3FE-BAPR-FA6J3,387.4,0.00735
5986442081223272100,378952,2022-01-04 22:58:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CHXL-JQ7Q-9J2V-CC4AH,115.71428571,0.0588
12826474340894008032,378920,2022-01-04 20:47:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GE4J-HUEJ-XNL2-5B7BK,537.33333333,0.00735
5048400101190214093,378794,2022-01-04 12:15:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-A94W-46BR-GFFM-BKL49,255.66666667,0.00735
14986332854518211882,378791,2022-01-04 12:02:41,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-A94W-46BR-GFFM-BKL49,112.91,0.02205
7908919570313647610,378535,2022-01-03 18:58:44,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A94W-46BR-GFFM-BKL49,115.78125,0.03675
367264533406467728,378499,2022-01-03 16:26:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MTF8-CFSK-BXWL-CVA3S,68.89285714,0.00735
12137746460001917412,378449,2022-01-03 13:05:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-URPC-9A4W-6L9Q-EFET4,147.88888889,0.0294
16793193204694370012,378404,2022-01-03 09:58:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-Z72V-RWKA-AQBL-GHMXB,479.71428571,0.0147
9484210216706306232,378356,2022-01-03 06:43:37,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YDNP-U86N-EZV9-9ZLSW,303.43478261,0.00735
1638634842306638609,378347,2022-01-03 06:06:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9DUY-LK7B-A46F-8T7MS,154.71052632,0.02205
7819941133480459336,378340,2022-01-03 05:38:08,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-LWSL-L2DZ-NSRF-EXJ54,29.31578947,0.00735
16686759219561181851,378143,2022-01-02 16:38:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-H39S-NKRL-GAGT-GZBUR,25.0,0.0147
3197770875303411062,376807,2021-12-29 23:11:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-VGC9-8DUE-UJRT-8YW9L,119.93846154,0.00735
3236998566645253742,376760,2021-12-29 20:09:44,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-A94W-46BR-GFFM-BKL49,125.29032258,0.03675
8444352372465479738,376738,2021-12-29 18:43:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-A94W-46BR-GFFM-BKL49,73.64285714,0.0147
10933923009500625949,376727,2021-12-29 18:03:01,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-A94W-46BR-GFFM-BKL49,88.5625,0.0735
2099940942578881561,376530,2021-12-29 04:32:20,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-A94W-46BR-GFFM-BKL49,12.18181818,0.02205
3722352624923813034,376510,2021-12-29 03:16:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-P7AG-RWFJ-S2JE-EXYQM,152.37931034,0.02205
12160931386375447207,376176,2021-12-28 05:03:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-A94W-46BR-GFFM-BKL49,149.4375,0.0147
1190132708810543150,375958,2021-12-27 14:31:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KP8J-8T8P-G3GR-AUP34,5.66666667,0.00735
7171970928471974417,375832,2021-12-27 06:12:47,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9L9P-CQAM-LHCQ-AW9QB,134.85714286,0.02205
4768790316745304941,375724,2021-12-26 23:03:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WTWW-3SVU-YSBH-9RUF6,105.0,0.00735
17099281605053413210,375431,2021-12-26 03:25:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-A94W-46BR-GFFM-BKL49,85.70731707,0.00735
11542768911411956205,375381,2021-12-26 00:01:05,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-A94W-46BR-GFFM-BKL49,102.65217391,0.0147
12282399601724874820,375334,2021-12-25 20:54:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CHC7-CLTL-2E5S-ER92C,146.45454545,0.0588
11997205810202921274,375167,2021-12-25 09:41:17,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-A94W-46BR-GFFM-BKL49,580.71428571,0.02205
10345570257543367489,375127,2021-12-25 07:03:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YJAN-G2WE-X555-HE9RZ,84.87179487,0.0441
18340294267037406642,375042,2021-12-25 01:35:05,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-A94W-46BR-GFFM-BKL49,57.08695652,0.02205
11575477598898466887,375012,2021-12-24 23:33:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZV9L-9YYX-CB4B-929VP,125.62962963,0.03675
15223017545320515273,374956,2021-12-24 19:43:28,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7VDS-27PY-WD7U-GH8A4,527.16666667,0.00735
517426390584234352,374922,2021-12-24 17:34:03,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-962K-BMND-ZXWH-D599T,7.42028986,0.00735
9583607728700456735,374914,2021-12-24 17:00:37,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-A94W-46BR-GFFM-BKL49,159.93258427,0.03675
1818983195042718777,374883,2021-12-24 14:54:48,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4KBS-DPF8-WSFQ-E6QMC,9.50980392,0.02205
13762680122803932326,374705,2021-12-24 02:56:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A94W-46BR-GFFM-BKL49,135.23529412,0.0147
4646969438099165991,374533,2021-12-23 15:19:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A94W-46BR-GFFM-BKL49,137.3030303,0.0294
8480476296688687431,374497,2021-12-23 13:12:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MMWM-8LNB-SWPK-ACC9Q,214.11428571,0.00735
1892544219594649516,374481,2021-12-23 12:10:53,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-A94W-46BR-GFFM-BKL49,49.66216216,0.0147
2886073790348804755,374424,2021-12-23 08:09:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-A94W-46BR-GFFM-BKL49,69.57309942,0.03675
7476238206245600339,374338,2021-12-23 02:25:38,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-A94W-46BR-GFFM-BKL49,286.14634146,0.0294
15842430450615362670,374284,2021-12-22 22:59:29,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-A94W-46BR-GFFM-BKL49,347.0,0.03675
1034350325767646356,374250,2021-12-22 20:43:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-A94W-46BR-GFFM-BKL49,83.15217391,0.00735
12737564858203697289,374016,2021-12-22 05:10:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3CCE-5TDP-NM6N-HWDZB,50.8490566,0.00735
4180254198732433191,373969,2021-12-22 02:08:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EBAW-NH9F-SURJ-4GDK9,114.04615385,0.0294
7276603484951612882,373920,2021-12-21 22:43:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5ZDS-N67P-3YZL-8GGSE,104.92753623,0.03675
10214870278814085593,373792,2021-12-21 14:14:48,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-A94W-46BR-GFFM-BKL49,30.74193548,0.0147
8126353003415126845,373748,2021-12-21 11:26:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZBWR-93X4-VXWA-5RR4T,104.81818182,0.0147
14871717700655338560,373702,2021-12-21 08:22:14,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GB56-9NY8-ZC95-DNECN,121.84615385,0.00735
8495528802462286709,373701,2021-12-21 08:18:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A94W-46BR-GFFM-BKL49,177.52777778,0.0441
7659854053202675088,373502,2021-12-20 18:49:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-A94W-46BR-GFFM-BKL49,37.625,0.0294
174893280538460353,373305,2021-12-20 05:47:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-W48H-REN3-5DD4-C2NNQ,147.5,0.0294
9712180534953774376,373114,2021-12-19 16:59:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-66GZ-KU7A-97GG-G9TJD,1728.5,0.0441
10562019130242574104,373024,2021-12-19 10:56:10,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-A94W-46BR-GFFM-BKL49,10.41509434,0.0294
11358624032415477317,372949,2021-12-19 05:58:30,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QEES-G7T8-G3EE-HUBEC,22.80821918,0.0147
18000987673598385560,372919,2021-12-19 03:54:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WEYB-3XCS-L2W6-5UGL5,12.57425743,0.02205
10448582448715738962,372870,2021-12-19 00:42:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MB77-NUFF-UCHX-CMMTF,176.09090909,0.00735
7008891416790557792,372825,2021-12-18 21:46:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4FVH-NWP4-SL3V-6M97L,406.66666667,0.0294
6393440749326592749,372541,2021-12-18 02:42:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QEWP-66DP-2VBJ-6AR8S,84.67924528,0.00735
2207288281300276760,372532,2021-12-18 02:03:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-A94W-46BR-GFFM-BKL49,389.5,0.00735
18292710135504224903,372349,2021-12-17 14:02:12,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZA7B-KASD-QD6K-4KHQH,56.45714286,0.0147
9775265101528249243,372314,2021-12-17 11:36:46,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-A94W-46BR-GFFM-BKL49,647.4,0.00735
7262745891568257349,372246,2021-12-17 07:04:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9ZKG-A3LE-Z8W9-4DZWT,119.70454545,0.00735
6724833203429828495,372238,2021-12-17 06:33:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A94W-46BR-GFFM-BKL49,97.5443038,0.0147
400616994728747119,372227,2021-12-17 05:47:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-A94W-46BR-GFFM-BKL49,35.5,0.05145
13480495822551408069,372090,2021-12-16 20:48:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-D8E7-BVXY-G425-AK37X,75.89795918,0.03675
10361895218104689567,372087,2021-12-16 20:34:54,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-A94W-46BR-GFFM-BKL49,1349.66666667,0.00735
8669112933446307693,372054,2021-12-16 18:19:30,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CLMC-QHVU-FQ3N-3WACT,350.0,0.02205
15991874567200658281,371988,2021-12-16 13:51:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-A94W-46BR-GFFM-BKL49,200.07692308,0.0294
