ID,Height,timestamp,Type,From,To,Amount,Fee
9663825016772509919,386112,2022-01-24 20:31:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3HYP-CJXE-XSV8-D82GZ,236.125,0.02205
9058522945775151497,386065,2022-01-24 17:25:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3HYP-CJXE-XSV8-D82GZ,263.75,0.0147
8884944662513681398,385447,2022-01-23 00:17:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-3W3N-H2XC-XEFU-9U7ZX,146.13333333,0.00735
18118043505598046743,385340,2022-01-22 16:56:12,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZSYT-469A-G9SV-CSHA4,71.2,0.0147
18000678643408403774,385251,2022-01-22 11:01:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3HYP-CJXE-XSV8-D82GZ,37.61363636,0.0147
4113618467965335114,385109,2022-01-22 01:36:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-3HYP-CJXE-XSV8-D82GZ,67.77941176,0.00735
7614254881199841769,385044,2022-01-21 21:27:30,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3HYP-CJXE-XSV8-D82GZ,375.83333333,0.0147
4955200689829892467,384895,2022-01-21 11:25:43,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-3HYP-CJXE-XSV8-D82GZ,9.78688525,0.00735
7677572525753536393,384868,2022-01-21 09:39:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3HYP-CJXE-XSV8-D82GZ,65.14285714,0.03675
10850339312444294431,384805,2022-01-21 05:28:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3HYP-CJXE-XSV8-D82GZ,108.76086957,0.00735
7794936032633648333,384786,2022-01-21 04:12:29,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BLH9-3X7G-RRSC-8WHFR,6.52631579,0.00735
16949107395166918178,384723,2022-01-20 23:58:49,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3HYP-CJXE-XSV8-D82GZ,77.8556701,0.0441
279952461671695121,384638,2022-01-20 18:09:56,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3HYP-CJXE-XSV8-D82GZ,71.30645161,0.0588
5082899291662093300,384604,2022-01-20 15:54:39,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-3HYP-CJXE-XSV8-D82GZ,18.703125,0.0294
13371186744499713540,384550,2022-01-20 12:14:09,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Z2FQ-4FPW-WGBG-H7NZT,83.2,0.0147
2252448005600163020,384299,2022-01-19 19:45:03,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3HYP-CJXE-XSV8-D82GZ,54.0,0.0147
11651726781999504880,384230,2022-01-19 15:04:55,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3HYP-CJXE-XSV8-D82GZ,53.38235294,0.05145
6632422284996345798,384224,2022-01-19 14:40:30,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YJ5E-NGTV-GZPW-4B669,67.9,0.00735
13591552836772211366,384062,2022-01-19 03:42:32,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-3HYP-CJXE-XSV8-D82GZ,217.75,0.0147
13030744414289204647,384033,2022-01-19 01:51:37,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3HYP-CJXE-XSV8-D82GZ,339.66666667,0.0147
4191582113812644148,384021,2022-01-19 00:57:32,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-3HYP-CJXE-XSV8-D82GZ,16.81818182,0.0147
5864767028942712795,383853,2022-01-18 13:43:38,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3HYP-CJXE-XSV8-D82GZ,25.52601156,0.02205
4361968174831492030,383626,2022-01-17 22:48:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-UXK2-A2MJ-MCXY-BQQHD,266.5,0.00735
12117157155285209708,383477,2022-01-17 13:03:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-5TCX-K9UL-E6DU-BH9RV,101.55555556,0.00735
5168065490657998074,383458,2022-01-17 11:50:27,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VGHF-N89C-DRLZ-A23HU,36.16666667,0.0294
4631377020937740205,383404,2022-01-17 08:04:36,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-3HYP-CJXE-XSV8-D82GZ,150.42857143,0.00735
15955035868397073730,383364,2022-01-17 05:22:58,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GD26-EAUX-AN8K-8HPSM,6.4,0.05145
18001297746207552082,383311,2022-01-17 02:13:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2E9C-CSHS-3KVZ-G49V5,70.11764706,0.00735
6823110370385185808,383229,2022-01-16 20:26:12,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-RMRD-ZWW7-3C99-F4EQF,129.97142857,0.00735
13883564415885452688,383116,2022-01-16 12:33:23,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3HYP-CJXE-XSV8-D82GZ,246.81818182,0.00735
12074241009893454194,382940,2022-01-16 00:56:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3HYP-CJXE-XSV8-D82GZ,64.12,0.00735
1956852251180877534,382703,2022-01-15 08:46:48,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PNSN-5TRN-RKBS-DZEZH,25.27777778,0.0147
1901532714605565487,382377,2022-01-14 11:11:17,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3HYP-CJXE-XSV8-D82GZ,21.128,0.00735
5418259411032350875,382300,2022-01-14 06:09:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TURV-4ZYD-3QHK-CT7WX,321.0,0.00735
9740794987482202796,382141,2022-01-13 19:34:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3HYP-CJXE-XSV8-D82GZ,105.31111111,0.02205
13866109423610546849,381681,2022-01-12 12:50:45,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-3HYP-CJXE-XSV8-D82GZ,50.22857143,0.00735
5609930637143044154,381503,2022-01-12 01:08:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KQA2-TLCP-U2CJ-DHWUV,63.42857143,0.00735
2877391719228182476,381458,2022-01-11 21:59:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-WX33-6ECK-YH3N-FGLW9,891.0,0.00735
8700781869147464693,381444,2022-01-11 21:00:33,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Y2YQ-YLSZ-HSF6-9VFLP,55.0,0.00735
9619856193061749129,381312,2022-01-11 12:13:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-936L-ZT7L-LSVQ-C8P5C,42.47826087,0.0147
13613367298062889131,381030,2022-01-10 17:33:47,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-3HYP-CJXE-XSV8-D82GZ,150.57142857,0.02205
13638858205080603201,380987,2022-01-10 14:32:54,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-5CM8-7Q6H-Z9FA-4HQXP,50.0,0.0147
9246511989662995594,380839,2022-01-10 04:50:38,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-3HYP-CJXE-XSV8-D82GZ,86.15,0.00735
2146536746274774100,380815,2022-01-10 03:07:42,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-3HYP-CJXE-XSV8-D82GZ,19.76190476,0.0147
15890794309629043971,380723,2022-01-09 21:03:44,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-3HYP-CJXE-XSV8-D82GZ,91.46428571,0.02205
1025032868044595762,380579,2022-01-09 11:28:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3HYP-CJXE-XSV8-D82GZ,85.84210526,0.0147
6531043463917676012,380511,2022-01-09 07:02:54,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-936L-ZT7L-LSVQ-C8P5C,93.8,0.03675
11955617634035627057,380371,2022-01-08 21:34:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3HYP-CJXE-XSV8-D82GZ,41.84782609,0.0147
4943542416944654544,380170,2022-01-08 08:04:07,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-F6NJ-3K5F-KLGN-HSHAX,336.6,0.02205
16942401211056308589,379938,2022-01-07 16:39:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4UAL-S8AL-2ARP-774W5,1508.66666667,0.02205
1367098315352345930,379813,2022-01-07 08:07:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3HYP-CJXE-XSV8-D82GZ,59.0,0.0147
2417642373123918224,379804,2022-01-07 07:33:30,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-WS6S-SV7Q-VYHA-DCV6X,351.84615385,0.0588
13850215418530688383,379386,2022-01-06 03:49:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3HYP-CJXE-XSV8-D82GZ,120.07692308,0.00735
15556052538085162267,379380,2022-01-06 03:26:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KG6M-UBMP-2BNU-H4JGG,230.875,0.0147
9930877277903455613,379363,2022-01-06 02:13:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-3HYP-CJXE-XSV8-D82GZ,167.06896552,0.0147
7941601859074570999,379363,2022-01-06 02:13:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-C859-5J7A-2UVB-5AYQR,142.63157895,0.0441
398310952418063852,379220,2022-01-05 16:50:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-AM87-ZXVN-E7BD-A2UE4,0.42857143,0.00735
13513970721635254295,379209,2022-01-05 16:05:50,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Q4Q7-Y64B-YWAC-5PGP3,34.17857143,0.00735
278805980846495141,379196,2022-01-05 15:15:31,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-3HYP-CJXE-XSV8-D82GZ,162.5,0.0147
283195179589541452,378989,2022-01-05 01:22:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-55BK-2H44-DMRP-GQP6L,109.06666667,0.0147
9803560523497612767,378764,2022-01-04 10:13:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-J2YG-FPLX-B72X-E3UAH,13.0,0.00735
8337663263770787069,378255,2022-01-02 23:46:32,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-3HYP-CJXE-XSV8-D82GZ,69.86075949,0.02205
11932183337800049784,377988,2022-01-02 07:01:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XH67-FEP9-XMQM-8ENZ4,156.03125,0.00735
12900880058319776299,377972,2022-01-02 05:55:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GY77-M3VP-YNCD-D5FSG,92.84126984,0.02205
9254565718775461061,377808,2022-01-01 19:00:41,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-3HYP-CJXE-XSV8-D82GZ,164.125,0.00735
13736100981735027625,377165,2021-12-30 23:07:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3HYP-CJXE-XSV8-D82GZ,6.47058824,0.00735
9616904720205764174,377077,2021-12-30 17:14:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-3HYP-CJXE-XSV8-D82GZ,168.85416667,0.00735
13798271072815646558,376675,2021-12-29 14:28:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7PLZ-5CWF-8CC9-8B5AA,4.66666667,0.00735
14984841699370727386,376573,2021-12-29 07:30:33,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DQHQ-CMU2-7DQW-433Y2,94.3125,0.02205
10650190241652258750,376566,2021-12-29 07:00:40,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-3HYP-CJXE-XSV8-D82GZ,105.95,0.00735
14650298169267281427,376526,2021-12-29 04:17:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4MVW-QBMN-CWQ6-6VRXF,168.25,0.00735
8429888637591330876,376453,2021-12-28 23:33:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-WTWW-3SVU-YSBH-9RUF6,11.8,0.00735
17871555217834589399,376429,2021-12-28 21:53:27,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-3HYP-CJXE-XSV8-D82GZ,52.8028169,0.03675
1205636828861109389,376271,2021-12-28 11:17:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3HYP-CJXE-XSV8-D82GZ,289.25,0.00735
14954502598080546953,376154,2021-12-28 03:34:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EUVE-8B4S-ZEZC-AJS4R,36.02222222,0.0882
8442038178651278918,376060,2021-12-27 21:30:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-3HYP-CJXE-XSV8-D82GZ,38.90243902,0.0147
13752314939581678324,375983,2021-12-27 16:19:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7PTM-CBZT-SRP5-HQUX9,124.09375,0.02205
9872748376443600433,375807,2021-12-27 04:32:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YJ2Z-G7CQ-6PVK-3XSA3,31.59375,0.0147
2173914890705049285,375777,2021-12-27 02:25:57,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-3HYP-CJXE-XSV8-D82GZ,182.21052632,0.0294
8949139147873202481,375505,2021-12-26 08:24:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EQAM-AUFD-GU6Y-2SYDN,166.85,0.0294
634260685902285287,375483,2021-12-26 06:54:27,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KFEG-8Y3D-RCBZ-5AA98,108.60869565,0.00735
11961396351752817679,375460,2021-12-26 05:18:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZHR9-7RFU-YR52-H5MXU,10.95652174,0.0294
5813654575593079365,375433,2021-12-26 03:32:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SFL4-PSSW-JEAH-45XGW,174.625,0.00735
17804460887253061492,375422,2021-12-26 02:46:00,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-84YT-9RAW-CBE7-DYLE8,180.65217391,0.00735
14515929089980137706,375382,2021-12-26 00:05:06,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3HYP-CJXE-XSV8-D82GZ,156.2826087,0.0588
12791293809275065621,375308,2021-12-25 19:12:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PBKS-DWMV-CX33-9VQRM,92.46875,0.03675
167922421430998127,374836,2021-12-24 11:43:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3HYP-CJXE-XSV8-D82GZ,238.28,0.00735
18382491977998142377,374733,2021-12-24 04:52:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3HYP-CJXE-XSV8-D82GZ,83.65,0.0147
5928609612261292681,374711,2021-12-24 03:21:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CPXM-FANN-U6EN-29ZYR,26.25,0.00735
91656794784814005,374669,2021-12-24 00:36:03,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3HYP-CJXE-XSV8-D82GZ,40.61764706,0.0147
7054151047514205588,374305,2021-12-23 00:19:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-3HYP-CJXE-XSV8-D82GZ,215.50909091,0.00735
15547373804836127201,374235,2021-12-22 19:42:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3HYP-CJXE-XSV8-D82GZ,118.86666667,0.00735
1575619546283472405,373912,2021-12-21 22:12:45,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-3HYP-CJXE-XSV8-D82GZ,746.0,0.02205
12124325501287716009,373640,2021-12-21 04:21:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-RUSG-6PQY-CT7J-HX7UP,269.5,0.0294
13397538209314718139,373297,2021-12-20 05:12:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3HYP-CJXE-XSV8-D82GZ,33.61643836,0.00735
6303054299498882056,373070,2021-12-19 14:00:28,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-3HYP-CJXE-XSV8-D82GZ,131.52941176,0.02205
12852669659220969410,372943,2021-12-19 05:33:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QDFR-A5CQ-EMTD-AUYDC,438.875,0.00735
307288060546820783,372905,2021-12-19 02:58:14,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3HYP-CJXE-XSV8-D82GZ,73.32075472,0.0147
11739752178283620632,372843,2021-12-18 22:57:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-3HYP-CJXE-XSV8-D82GZ,165.33333333,0.00735
5744696341513243143,372662,2021-12-18 10:42:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3HYP-CJXE-XSV8-D82GZ,1355.16666667,0.00735
10575170616422145907,372416,2021-12-17 18:30:41,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4FVH-NWP4-SL3V-6M97L,107.80769231,0.0147
15882611398104584259,372383,2021-12-17 16:17:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3HYP-CJXE-XSV8-D82GZ,100.03773585,0.0147
557210863885727690,372201,2021-12-17 04:06:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3HYP-CJXE-XSV8-D82GZ,76.27272727,0.02205
2564333102330425567,372030,2021-12-16 16:39:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VUFW-NPV3-7VXB-GMVRX,820.25,0.00735
7470140357573716210,371936,2021-12-16 10:17:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GE4J-HUEJ-XNL2-5B7BK,198.25,0.00735
7504694171719405984,371355,2021-12-14 19:42:47,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-34GH-PZJD-TMBP-5WG6C,529.66666667,0.02205
4620688615044378582,371249,2021-12-14 12:30:06,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-3HYP-CJXE-XSV8-D82GZ,274.83333333,0.00735
11362600953465026854,370999,2021-12-13 19:48:52,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3HYP-CJXE-XSV8-D82GZ,255.75,0.0294
8246855323162584072,370542,2021-12-12 13:30:23,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DKFZ-WF3K-BLP5-6C9VF,264.16666667,0.00735
11491304806754613222,370439,2021-12-12 06:43:10,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-3HYP-CJXE-XSV8-D82GZ,110.4,0.02205
4327244478107861452,370386,2021-12-12 03:04:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3HYP-CJXE-XSV8-D82GZ,873.69230769,0.0294
14691897477706482923,370337,2021-12-11 23:47:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EYH3-XVDW-NHZ6-CNFPU,743.0,0.0147
12965125535154189766,370072,2021-12-11 06:05:05,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-3HYP-CJXE-XSV8-D82GZ,517.71428571,0.0147
9798068981201485737,369973,2021-12-10 23:31:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KWMM-9FZM-YD7Q-FNRUQ,2110.0,0.0147
7158496089004524092,369854,2021-12-10 15:29:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3HYP-CJXE-XSV8-D82GZ,349.52,0.0147
11310117230183475225,369515,2021-12-09 17:00:40,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-24SC-EM4N-9GRR-95XLB,185.26315789,0.02205
9998253234608431648,369376,2021-12-09 07:36:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZNS5-WKRY-L9D9-CRJCL,93.52830189,0.0147
8806178241159612332,369232,2021-12-08 22:03:06,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-3HYP-CJXE-XSV8-D82GZ,28.20338983,0.0147
13729946524987654465,369031,2021-12-08 08:34:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9ULK-6J9A-XDD7-5RBFT,61.29032258,0.00735
5424223538138531253,369000,2021-12-08 06:26:22,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-3HYP-CJXE-XSV8-D82GZ,511.75,0.0147
11283931978024836372,368998,2021-12-08 06:18:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-6RF2-7QM2-VYKV-ABCEF,10.11764706,0.02205
17047586962832709741,368994,2021-12-08 06:02:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3HYP-CJXE-XSV8-D82GZ,321.3,0.0147
10744055134826338020,368891,2021-12-07 23:09:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3HYP-CJXE-XSV8-D82GZ,130.2,0.02205
5457820439289779123,368568,2021-12-07 01:44:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-AVF4-RLL6-2D3Q-38DPD,413.28571429,0.06615
6615081579769938029,368553,2021-12-07 00:45:54,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VQPR-Y8VK-3FB7-4THWL,63.66666667,0.00735
3480949630666699393,368499,2021-12-06 21:05:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XEJE-D3EQ-VAJX-7PATW,46.57142857,0.00735
7855517491748972892,368335,2021-12-06 10:21:26,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HDWG-WKPH-D4AP-EKXFV,62.26666667,0.0147
8884527237589369715,368295,2021-12-06 07:40:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-NJPL-5KRZ-48NV-C9JNW,96.75,0.0147
7672109460319523697,368116,2021-12-05 19:37:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-3HYP-CJXE-XSV8-D82GZ,56.88372093,0.00735
18300357676437251037,368066,2021-12-05 16:22:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-G3B7-XS8L-7A2G-BJ5QQ,779.0,0.02205
3991396364690663242,363502,2021-11-22 08:32:38,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-3HYP-CJXE-XSV8-D82GZ,101.71621622,0.00735
5597105492198234783,358764,2021-11-09 04:46:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-3HYP-CJXE-XSV8-D82GZ,420.57142857,0.0147
7956919308755655829,357961,2021-11-06 23:05:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4Y5J-UCPJ-6SPF-3257R,354.25,0.03675
1143798061571746450,357881,2021-11-06 17:39:36,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,117.23404255,0.00735
16656911030189547668,354731,2021-10-28 23:37:03,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YZP9-QXV9-UKGE-68D6Y,140.61538462,0.02205
4555518314705802391,351689,2021-10-20 12:37:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3HYP-CJXE-XSV8-D82GZ,253.81481481,0.03675
11391917364490112630,350663,2021-10-17 16:10:42,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3HYP-CJXE-XSV8-D82GZ,21.57272727,0.0147
4357241005253843878,350182,2021-10-16 08:19:39,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-3KDW-DDA2-K3QC-5UPCK,635.5,0.0147
639296251185640197,349610,2021-10-14 18:11:11,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-3HYP-CJXE-XSV8-D82GZ,116.75268817,0.00735
8198266101995306885,349575,2021-10-14 15:53:44,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3HYP-CJXE-XSV8-D82GZ,97.44285714,0.03675
1525266376222760234,347931,2021-10-10 02:09:35,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-3HYP-CJXE-XSV8-D82GZ,27.16666667,0.02205
14192459830890048508,347817,2021-10-09 18:23:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3HYP-CJXE-XSV8-D82GZ,128.71428571,0.00735
17925381275819697051,346048,2021-10-04 20:55:32,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PFKC-ZK34-ZGWN-FY8AJ,79.0,0.00735
10041775263820269381,345104,2021-10-02 05:59:54,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TC53-K7DF-XC7V-ETYTK,48.59259259,0.03675
9793390494804013946,344621,2021-09-30 22:02:04,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-3HYP-CJXE-XSV8-D82GZ,77.375,0.00735
9813740616228075514,344140,2021-09-29 14:10:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3HYP-CJXE-XSV8-D82GZ,8.40909091,0.0147
16203062501538658886,343441,2021-09-27 15:30:21,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VP9Q-2HWK-5SKG-7GTKK,150.0,0.00735
2270712482409047009,342949,2021-09-26 06:47:58,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4CC4-3ASN-BGUP-AC8SG,129.25,0.00735
5430820127009659538,341900,2021-09-23 08:50:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2B32-L8AU-6BS2-9695A,106.875,0.00735
9119219312337667650,341449,2021-09-22 02:28:57,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-3HYP-CJXE-XSV8-D82GZ,28.91304348,0.0294
576468590075864284,340490,2021-09-19 10:42:59,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3HYP-CJXE-XSV8-D82GZ,46.13333333,0.0147
1874793895982047071,339191,2021-09-15 19:34:34,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-3HYP-CJXE-XSV8-D82GZ,28.20689655,0.0147
11509668445276569661,339117,2021-09-15 14:40:17,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KBFR-UFQV-QE3J-BZWM8,256.0,0.0294
