ID,Height,timestamp,Type,From,To,Amount,Fee
17831239422940816411,387468,2022-01-28 14:56:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GCSF-EY9H-952P-7NL95,423.58333333,0.02205
15750215981134510828,387020,2022-01-27 09:01:59,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-JHCQ-JF9Q-ZWEV-733LK,21.35433071,0.0147
4926215343944637594,386981,2022-01-27 06:33:05,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3HYP-CJXE-XSV8-D82GZ,31.01470588,0.02205
3489708454835259298,386919,2022-01-27 02:21:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JHCQ-JF9Q-ZWEV-733LK,27.77419355,0.00735
7670241917821465199,386738,2022-01-26 14:18:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZDX2-9KFP-HVG4-F8S3H,19.96774194,0.00735
13562119787528057700,386643,2022-01-26 07:50:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-J6MY-HJQM-XX2L-2DE3L,101.97959184,0.03675
5750860413379532712,386622,2022-01-26 06:32:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-JHCQ-JF9Q-ZWEV-733LK,60.52173913,0.00735
5829764132769220452,386579,2022-01-26 03:38:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JHCQ-JF9Q-ZWEV-733LK,561.2,0.00735
14507899534767240834,386442,2022-01-25 18:31:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-KHFT-7VSN-ML7N-EC5X8,1442.8,0.0147
2516895630902411942,386259,2022-01-25 06:22:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JHCQ-JF9Q-ZWEV-733LK,114.90909091,0.0441
11884059784962965445,386223,2022-01-25 04:00:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5T5F-6BHJ-D47S-35ELE,9.01234568,0.02205
16863685802147121952,386203,2022-01-25 02:38:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JHCQ-JF9Q-ZWEV-733LK,28.26470588,0.00735
776884489040259052,386152,2022-01-24 23:09:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-M8GN-V8W2-ZWYJ-8JM9S,5.38271605,0.0441
13085186990676005442,386083,2022-01-24 18:42:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JHCQ-JF9Q-ZWEV-733LK,187.08,0.00735
16598892325249396013,386062,2022-01-24 17:12:03,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-JHCQ-JF9Q-ZWEV-733LK,239.25,0.00735
18189770932993200205,386028,2022-01-24 14:49:33,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-JHCQ-JF9Q-ZWEV-733LK,41.2,0.00735
8879858633406279160,385818,2022-01-24 01:00:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JHCQ-JF9Q-ZWEV-733LK,183.10526316,0.00735
10755369860147878556,385794,2022-01-23 23:26:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LWSL-L2DZ-NSRF-EXJ54,23.6440678,0.0147
9177939103141522719,385630,2022-01-23 12:28:10,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZRYW-SDDJ-7Y5V-73UUH,183.0,0.00735
2366820929741509498,385620,2022-01-23 11:43:55,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-M6W6-JAMT-MYDG-FU2S2,344.94736842,0.02205
9204273167501342794,385591,2022-01-23 09:49:59,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JHCQ-JF9Q-ZWEV-733LK,83.33333333,0.00735
2647938283851199302,385558,2022-01-23 07:32:37,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-JHCQ-JF9Q-ZWEV-733LK,110.34883721,0.0294
11470734677976218667,385463,2022-01-23 01:20:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JHCQ-JF9Q-ZWEV-733LK,53.0,0.02205
7381040298568371153,385404,2022-01-22 21:29:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-JHCQ-JF9Q-ZWEV-733LK,1.53333333,0.0147
15831744560762057923,385384,2022-01-22 20:04:18,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-JHCQ-JF9Q-ZWEV-733LK,399.5,0.00735
16945417434814514318,385365,2022-01-22 18:39:33,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VHWS-V7C5-NG89-54XZ4,121.0,0.06615
18118613961832678405,385254,2022-01-22 11:13:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-W2B2-7NR8-6S3R-98M3Q,3.80882353,0.00735
8544027528891875324,385158,2022-01-22 04:54:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JHCQ-JF9Q-ZWEV-733LK,182.5,0.02205
2034588503730564406,385067,2022-01-21 22:54:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DVHN-GZWE-N7N6-9FRAV,154.55,0.00735
8020181299920325847,385031,2022-01-21 20:31:51,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XMSS-2RXY-E774-BDYM8,180.8,0.0147
6734290239764141802,384897,2022-01-21 11:34:52,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VPLA-6VT5-SPPM-2J95G,330.06666667,0.00735
8712127574375529327,384897,2022-01-21 11:34:52,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZSYT-469A-G9SV-CSHA4,76.58024691,0.0147
16750744516846214548,384513,2022-01-20 09:49:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JHCQ-JF9Q-ZWEV-733LK,143.96666667,0.00735
6440346854783538247,384384,2022-01-20 01:15:19,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-JHCQ-JF9Q-ZWEV-733LK,23.96,0.0294
9478403111894607658,384330,2022-01-19 21:40:50,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-42JC-QZCB-X6LK-CTKEH,99.31707317,0.0147
12510498372063810383,384238,2022-01-19 15:40:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JHCQ-JF9Q-ZWEV-733LK,58.0,0.0294
17537535313139526886,384235,2022-01-19 15:27:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-W9VJ-YQGU-FP9L-5FY8N,231.96551724,0.00735
12519018271230264824,384195,2022-01-19 12:42:20,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-BYHR-JMPU-V8FL-CXDED,70.51785714,0.00735
18365719517570697219,384105,2022-01-19 06:40:30,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-R5ZQ-UYFF-W2RH-9VVYS,436.6,0.00735
7850288380968030296,384104,2022-01-19 06:36:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GNR8-4HMZ-JDDE-2AUG4,97.5942029,0.00735
13021031413942642188,384097,2022-01-19 06:07:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-JHCQ-JF9Q-ZWEV-733LK,2129.5,0.00735
4831201240894311482,384022,2022-01-19 01:03:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-T5RH-77R2-8QZH-HR3RW,4.0625,0.00735
15798698546364058138,383953,2022-01-18 20:27:16,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-JHCQ-JF9Q-ZWEV-733LK,8.48,0.00735
14524696028949482741,383718,2022-01-18 04:45:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8A96-FYKQ-Z9T3-2FNHX,80.3030303,0.00735
13369314155547056970,383549,2022-01-17 17:33:27,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-JHCQ-JF9Q-ZWEV-733LK,421.65853659,0.08085
6296268336128674282,383332,2022-01-17 03:25:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5RFW-SKQU-A9JA-BU6JB,280.72222222,0.00735
5479164513251295066,383092,2022-01-16 10:59:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QV4A-NN8R-U5AH-GG3FT,280.30434783,0.00735
15952467655489704227,383018,2022-01-16 06:06:50,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5AQN-786K-M5QH-HHCRD,25.4375,0.0147
10766495402752414756,382768,2022-01-15 13:16:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-X58W-LD5Q-HRRY-G3BFY,93.96774194,0.00735
15458637597543396376,382711,2022-01-15 09:18:00,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-JHCQ-JF9Q-ZWEV-733LK,89.5,0.00735
3619244083023197452,382658,2022-01-15 05:58:26,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-G4M2-2PBN-9BMB-5LRSY,31.14893617,0.0147
10025821009908072230,382599,2022-01-15 02:03:46,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZGC2-CYAX-LV8K-8VJZ8,656.7,0.02205
1722056818227822569,382500,2022-01-14 19:33:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-48NE-HW87-Q62G-4YTWV,232.0,0.00735
12609339367982552323,382387,2022-01-14 11:57:44,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JHCQ-JF9Q-ZWEV-733LK,84.39285714,0.0147
1260517512811593471,382243,2022-01-14 02:25:05,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JHCQ-JF9Q-ZWEV-733LK,149.8245614,0.00735
385221299905291104,382217,2022-01-14 00:43:42,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JHCQ-JF9Q-ZWEV-733LK,69.79245283,0.02205
13345950164763568939,382106,2022-01-13 17:09:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FTYZ-U762-HHS8-A8D68,8.57627119,0.02205
11435649266290971844,382098,2022-01-13 16:36:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JHCQ-JF9Q-ZWEV-733LK,343.72093023,0.0441
4516333784269590935,381377,2022-01-11 16:38:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JHCQ-JF9Q-ZWEV-733LK,52.75824176,0.00735
13915692402522915531,381330,2022-01-11 13:28:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-65BV-KC59-63MJ-CTR5P,97.1,0.00735
262432573193318808,381330,2022-01-11 13:28:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JHCQ-JF9Q-ZWEV-733LK,321.48648649,0.0147
8458682505692814832,381154,2022-01-11 01:42:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-YR4C-R8LL-E3L5-24UYG,98.575,0.00735
458423763002396871,380968,2022-01-10 13:17:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CPXM-FANN-U6EN-29ZYR,112.55,0.0147
6981396760475271076,380914,2022-01-10 09:47:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-JHCQ-JF9Q-ZWEV-733LK,930.0,0.0147
17641263348122866106,380872,2022-01-10 07:00:17,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-JHCQ-JF9Q-ZWEV-733LK,85.78125,0.05145
17062727064299020772,380845,2022-01-10 05:12:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-9RYB-JGVY-MR2D-73DXY,184.875,0.02205
5335317924104888701,380768,2022-01-09 23:59:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-JHCQ-JF9Q-ZWEV-733LK,330.66666667,0.0441
10864357686871101395,380640,2022-01-09 15:35:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8UQM-QY9X-JASR-HG9GH,60.65957447,0.00735
9975356369506357648,380439,2022-01-09 02:10:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S2WX-HRMH-JF8J-CKMMC,262.33333333,0.00735
13636477779401952448,380167,2022-01-08 07:51:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-JHCQ-JF9Q-ZWEV-733LK,45.87603306,0.00735
10612729491348698560,380049,2022-01-07 23:59:13,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JHCQ-JF9Q-ZWEV-733LK,198.125,0.00735
14767525672987253839,379964,2022-01-07 18:20:14,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WHXB-GSE3-W4HU-9RFNL,1.94117647,0.02205
6265863124057069275,379906,2022-01-07 14:26:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-A2TG-DEWJ-XAUN-DRPN7,255.58333333,0.03675
6408109939222697532,379870,2022-01-07 12:02:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-A4TH-5XYB-DJ5D-HBWYP,12.12698413,0.02205
16650198491319045220,379522,2022-01-06 12:53:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-G79B-NSTL-D8G2-E2T5X,633.5,0.0147
9785821136399082247,379519,2022-01-06 12:40:33,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-JHCQ-JF9Q-ZWEV-733LK,120.33333333,0.0147
16254412129586924895,379443,2022-01-06 07:34:33,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-H39S-NKRL-GAGT-GZBUR,21.78787879,0.00735
18036221669674832392,379273,2022-01-05 20:11:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LGCQ-QEJB-F4VN-FV8N7,16.01538462,0.0147
9311443494740515940,379272,2022-01-05 20:07:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JHCQ-JF9Q-ZWEV-733LK,84.69230769,0.06615
2665339071573024991,379265,2022-01-05 19:43:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FBBR-8LDP-PQAN-5CUML,163.8,0.02205
4551813881087629198,379166,2022-01-05 13:23:43,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-Q9J3-LNCR-9Z6L-4UWDK,69.13636364,0.0588
9835439291301933465,379015,2022-01-05 03:06:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QDFR-A5CQ-EMTD-AUYDC,138.88888889,0.0147
9857704231175319367,378754,2022-01-04 09:26:39,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JHCQ-JF9Q-ZWEV-733LK,225.44736842,0.02205
3635139261657405175,378714,2022-01-04 06:47:52,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-2W9N-5NDE-GLP6-2FXKU,4.67741935,0.02205
7108868053001639097,378540,2022-01-03 19:16:12,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JHCQ-JF9Q-ZWEV-733LK,125.3,0.00735
14632442513165100006,378435,2022-01-03 12:11:09,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WKRV-ZQ3A-FFUV-7GAU2,62.31147541,0.00735
18230469048549448554,378370,2022-01-03 07:40:57,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-JHCQ-JF9Q-ZWEV-733LK,32.0625,0.00735
7402744430327931651,378347,2022-01-03 06:06:10,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3ZAT-R7VB-TP26-GD3M4,30.3442623,0.0147
16858695324034158442,378168,2022-01-02 18:09:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-YZWW-BF79-E5E5-5WPJQ,119.86206897,0.00735
11281535041320539713,378139,2022-01-02 16:20:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-X6FB-KYJN-RPFV-9W4WN,65.32258065,0.05145
3295018789497775156,377950,2022-01-02 04:31:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8CFD-9BTD-GG64-6HRWA,114.20481928,0.0294
12768593779114904575,377118,2021-12-30 19:54:35,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JHCQ-JF9Q-ZWEV-733LK,54.2,0.06615
11575654201181211389,377116,2021-12-30 19:45:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3QGV-CKZE-XMRC-6TWY7,285.82608696,0.0588
124673581637859199,377068,2021-12-30 16:37:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JHCQ-JF9Q-ZWEV-733LK,24.3125,0.0294
8078171734065568547,377021,2021-12-30 13:26:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-9RNJ-PMZX-CEN7-FUBH8,78.35294118,0.00735
9819361451505027843,376984,2021-12-30 10:54:26,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-R9P2-ZBAY-UBJX-9JQFF,241.15,0.00735
8638882436663972141,376950,2021-12-30 08:49:14,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-JHCQ-JF9Q-ZWEV-733LK,349.3,0.0147
1678780275454813262,376935,2021-12-30 07:50:34,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-JHCQ-JF9Q-ZWEV-733LK,653.42857143,0.00735
5028748152025966848,376878,2021-12-30 04:01:56,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-55BK-2H44-DMRP-GQP6L,9.21428571,0.02205
12331963989806131277,376860,2021-12-30 02:39:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3KDW-DDA2-K3QC-5UPCK,106.34482759,0.02205
17969148661561905443,376559,2021-12-29 06:32:05,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WYUA-UMPK-Y2TD-EG7X4,39.88135593,0.02205
9902334849345320035,376546,2021-12-29 05:34:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JHCQ-JF9Q-ZWEV-733LK,45.05405405,0.03675
4467948779084113416,376501,2021-12-29 02:38:30,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ARDP-4Z28-KXAW-6ZTFA,96.22807018,0.00735
15441485148228746749,376420,2021-12-28 21:18:13,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-JHCQ-JF9Q-ZWEV-733LK,24.40677966,0.0147
5531148691519088925,376191,2021-12-28 05:59:23,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-JHCQ-JF9Q-ZWEV-733LK,180.08695652,0.00735
17993216574369850427,375819,2021-12-27 05:17:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZHR9-7RFU-YR52-H5MXU,342.88888889,0.00735
2526283332657997742,375600,2021-12-26 14:44:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JHCQ-JF9Q-ZWEV-733LK,915.71428571,0.0147
342914155682701217,375576,2021-12-26 13:07:56,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-Z5FN-WZJ8-48JE-3DEXF,105.35,0.0147
8322643021581049622,375388,2021-12-26 00:28:31,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-C6C3-G2MA-7AL7-2C5DE,296.4,0.00735
8683464763003317194,375277,2021-12-25 17:02:14,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-HGLY-5KYE-VSST-GBPE8,4.26415094,0.0147
10721419166447886639,375085,2021-12-25 04:17:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JHCQ-JF9Q-ZWEV-733LK,145.8,0.00735
17178275045304286269,375050,2021-12-25 02:06:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5R8T-TLMR-TK7K-DJZ73,35.03278689,0.02205
6109310385754768816,374972,2021-12-24 20:46:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LR5T-DFGG-QZKX-EMKUR,83.03703704,0.0147
8248772371792060380,374964,2021-12-24 20:14:27,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JHCQ-JF9Q-ZWEV-733LK,118.0,0.0147
4448280273133516964,374808,2021-12-24 09:54:32,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-JHCQ-JF9Q-ZWEV-733LK,60.44444444,0.00735
15355961713348944718,374465,2021-12-23 10:59:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S63Y-V6T7-CQ6N-E9Y83,77.25,0.0147
15631396896892985027,374446,2021-12-23 09:40:16,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XY44-DJYS-ZUWR-C32JV,46.95652174,0.00735
857799303607309352,374349,2021-12-23 03:06:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JHCQ-JF9Q-ZWEV-733LK,22.57831325,0.00735
633798023017148535,374329,2021-12-23 01:55:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-JHCQ-JF9Q-ZWEV-733LK,131.67272727,0.0294
10125902402831412633,374127,2021-12-22 12:36:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XVYN-PG8W-T87R-GXNSX,210.14285714,0.00735
6512063175012401972,373948,2021-12-22 00:44:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DXA3-9RUW-5FA6-62K3T,17.73170732,0.00735
9324274221025651461,373911,2021-12-21 22:08:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S5UB-RNAK-V7RW-HCPPM,131.54054054,0.0147
10810902819627110721,373867,2021-12-21 19:08:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7JND-MBP3-KCCN-GV3PD,58.08,0.0294
17591023266428576627,373852,2021-12-21 18:09:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-HFGH-F95C-HRHK-46MUY,240.92,0.0147
450426613336136456,373754,2021-12-21 11:50:36,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-JHCQ-JF9Q-ZWEV-733LK,88.45652174,0.00735
12595441720554883087,373731,2021-12-21 10:16:13,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-6YT3-6UW5-VW27-HBNYL,113.60714286,0.0294
3500575544548349285,373726,2021-12-21 09:55:04,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-JHCQ-JF9Q-ZWEV-733LK,78.25,0.00735
5355803856266629360,373711,2021-12-21 08:59:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CLMC-QHVU-FQ3N-3WACT,49.88888889,0.00735
10341931880750326344,373664,2021-12-21 05:59:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LPFD-2ER4-SJLY-FALXH,103.953125,0.02205
127037720137654409,373549,2021-12-20 22:03:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S2WX-HRMH-JF8J-CKMMC,85.35849057,0.0147
5699621654817230870,373460,2021-12-20 16:02:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JHCQ-JF9Q-ZWEV-733LK,51.19402985,0.0147
5591587099088870490,373334,2021-12-20 07:40:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JHCQ-JF9Q-ZWEV-733LK,6.13513514,0.00735
14083290148799066374,373283,2021-12-20 04:15:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JHCQ-JF9Q-ZWEV-733LK,46.0,0.03675
16077459362947595085,373119,2021-12-19 17:17:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TQ75-H4BZ-T652-7BUZZ,123.26666667,0.03675
2530290479412997226,373107,2021-12-19 16:30:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QDDV-N4CU-9QZD-8H4A6,92.32258065,0.00735
7082358138995021855,373022,2021-12-19 10:48:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LDDQ-N27F-7UCD-9K34L,267.33333333,0.0441
17251573554182647236,372973,2021-12-19 07:35:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CNR8-ABXK-XE39-2WPQ2,28.45833333,0.00735
6784417347245440982,372960,2021-12-19 06:41:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JHCQ-JF9Q-ZWEV-733LK,108.24,0.00735
13694843318030931489,372914,2021-12-19 03:35:20,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-EVDJ-5FK7-4HAM-9K828,115.07692308,0.00735
15109119869846116706,372906,2021-12-19 03:03:03,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-JHCQ-JF9Q-ZWEV-733LK,40.1884058,0.0294
4607217551808147009,372847,2021-12-18 23:13:17,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-JHCQ-JF9Q-ZWEV-733LK,120.625,0.02205
4688366941910484623,372785,2021-12-18 18:54:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SZ8L-NAZN-VFD8-A6VSK,21.56578947,0.00735
14994188375568215886,372781,2021-12-18 18:38:52,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-JHCQ-JF9Q-ZWEV-733LK,21.88461538,0.0147
4508721638763156361,372769,2021-12-18 17:55:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JHCQ-JF9Q-ZWEV-733LK,18.83333333,0.00735
17613167011348698059,372700,2021-12-18 13:14:45,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JHCQ-JF9Q-ZWEV-733LK,407.625,0.00735
9557014168501895718,372675,2021-12-18 11:29:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4CC4-3ASN-BGUP-AC8SG,404.45454545,0.00735
1780073161600032051,372353,2021-12-17 14:15:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5C8P-SFZ9-MTFA-8ZV39,84.23529412,0.0147
15774411226448709293,372214,2021-12-17 04:54:04,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VPGW-4SXY-DG7A-5LD7V,84.34615385,0.0147
15690841589292047047,371963,2021-12-16 12:12:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JHCQ-JF9Q-ZWEV-733LK,1210.33333333,0.0588
6704707802090060960,371919,2021-12-16 09:15:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-JHCQ-JF9Q-ZWEV-733LK,94.85714286,0.00735
1780735120903632452,371735,2021-12-15 21:01:42,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-JHCQ-JF9Q-ZWEV-733LK,73.7,0.02205
