ID,Height,timestamp,Type,From,To,Amount,Fee
8587998790242636233,388312,2022-01-30 23:17:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VZU9-V4TT-X57N-4MNSY,135.90909091,0.03675
3560963526288713006,388190,2022-01-30 14:59:32,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-VZU9-V4TT-X57N-4MNSY,9.8627451,0.03675
13221670809500418777,388037,2022-01-30 04:51:13,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VZU9-V4TT-X57N-4MNSY,13.25,0.0588
9415924160913592060,387990,2022-01-30 01:47:28,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-K27Z-FMF9-6RLU-4NGBL,77.81355932,0.03675
15877512806308176116,387989,2022-01-30 01:44:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VZU9-V4TT-X57N-4MNSY,264.25,0.02205
2491897885941337599,387920,2022-01-29 21:10:54,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PUFJ-NFTA-B4BW-FXE8W,31.47524752,0.00735
9247613485546300878,387838,2022-01-29 15:35:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-C9MF-3A29-2MW4-HRAS9,170.36666667,0.00735
12755275832905609869,387818,2022-01-29 14:16:02,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-VZU9-V4TT-X57N-4MNSY,84.73611111,0.00735
12480442797018117512,387729,2022-01-29 08:26:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VZU9-V4TT-X57N-4MNSY,198.0,0.0147
15241114437926460783,387699,2022-01-29 06:29:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7B5A-5E9G-CD6P-22F7N,90.22580645,0.00735
5710946848888841979,387681,2022-01-29 05:19:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-H44Y-4345-8YH3-4D5DA,222.88888889,0.0147
3405299591292738065,387627,2022-01-29 01:35:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QDFR-A5CQ-EMTD-AUYDC,195.04285714,0.00735
15422781505541928387,387534,2022-01-28 19:16:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VZU9-V4TT-X57N-4MNSY,126.10526316,0.0147
12898794498450477522,387470,2022-01-28 15:03:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VZU9-V4TT-X57N-4MNSY,174.71428571,0.03675
14952365413206387140,386935,2022-01-27 03:26:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7VDS-27PY-WD7U-GH8A4,174.1147541,0.0294
3509335923752340833,386868,2022-01-26 22:51:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EJTC-CFYQ-VBGG-9GST6,81.13043478,0.0294
2451534780794584062,386818,2022-01-26 19:28:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VZU9-V4TT-X57N-4MNSY,53.0,0.0147
2058950393111592297,386736,2022-01-26 14:08:40,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-UTVG-DZUR-RG8P-AHLFC,57.85507246,0.00735
4687405540347678444,386723,2022-01-26 13:12:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VZU9-V4TT-X57N-4MNSY,539.73333333,0.03675
8226239015132977060,386485,2022-01-25 21:25:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-VZU9-V4TT-X57N-4MNSY,70.5952381,0.00735
11942988567458654841,386425,2022-01-25 17:29:33,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PLK7-X65P-MUVP-CFMEB,288.125,0.0147
16828863840789932602,386198,2022-01-25 02:15:07,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KBFR-UFQV-QE3J-BZWM8,39.39393939,0.0882
1524873769211459063,385898,2022-01-24 06:13:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DDWA-DBBS-K85T-4HAQD,36.62237762,0.0441
17307597736824270260,385867,2022-01-24 04:08:52,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VZU9-V4TT-X57N-4MNSY,34.32258065,0.05145
13425673262353409492,385786,2022-01-23 22:52:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8H83-T5X5-PVE3-8NJ5D,36.58015267,0.03675
195684618272755990,385757,2022-01-23 20:55:20,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-X7G7-EG83-AQT6-58PXK,34.81690141,0.00735
8048861139947006921,385518,2022-01-23 04:53:57,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-VZU9-V4TT-X57N-4MNSY,89.015625,0.0147
678373370632719847,385342,2022-01-22 17:04:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VZU9-V4TT-X57N-4MNSY,5.25,0.00735
17062623713737500328,385177,2022-01-22 06:10:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ESDW-LG5V-AKW3-9GEHA,141.2972973,0.03675
7176756613509478394,384927,2022-01-21 13:24:40,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-GCSF-EY9H-952P-7NL95,77.30232558,0.00735
11482819691665812188,384834,2022-01-21 07:22:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-43SX-UZ6F-8F4F-FX4SY,82.05223881,0.00735
13337692846342054856,384648,2022-01-20 18:54:01,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-VZU9-V4TT-X57N-4MNSY,77.14705882,0.0147
12982030622762177458,384616,2022-01-20 16:39:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-S5UB-RNAK-V7RW-HCPPM,72.85294118,0.00735
2514584133591159683,384614,2022-01-20 16:33:40,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-VEG3-68HQ-EL7P-2BNEB,53.40559441,0.0294
9127648353338406622,384603,2022-01-20 15:50:00,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VZU9-V4TT-X57N-4MNSY,42.44262295,0.00735
4563054570725142611,384362,2022-01-19 23:49:03,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-H44Y-4345-8YH3-4D5DA,726.0,0.0147
11245586353342886795,384253,2022-01-19 16:42:28,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KPHF-UBBP-YBUA-DJKDE,9.1875,0.02205
15754996207540876416,384185,2022-01-19 11:59:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VZU9-V4TT-X57N-4MNSY,94.9,0.00735
3532816917051871962,384162,2022-01-19 10:31:55,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-N9RM-ADQ9-GY9L-34L58,55.71428571,0.00735
15792536076724746503,384074,2022-01-19 04:29:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VZU9-V4TT-X57N-4MNSY,134.45121951,0.02205
5747891297248821056,383886,2022-01-18 15:53:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VZU9-V4TT-X57N-4MNSY,58.16666667,0.02205
2752443546024586139,383867,2022-01-18 14:38:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VZU9-V4TT-X57N-4MNSY,514.16666667,0.00735
2251605811157476871,383836,2022-01-18 12:41:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Y2YQ-YLSZ-HSF6-9VFLP,65.46341463,0.0294
4597200404533179424,383836,2022-01-18 12:41:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WEYB-3XCS-L2W6-5UGL5,67.40540541,0.0294
10138063144717116758,383724,2022-01-18 05:11:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VZU9-V4TT-X57N-4MNSY,142.85294118,0.03675
230562219408484403,383655,2022-01-18 00:40:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VZU9-V4TT-X57N-4MNSY,360.0,0.0147
11891183112489461574,383650,2022-01-18 00:21:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VZU9-V4TT-X57N-4MNSY,120.88888889,0.0147
12905373699130301808,383500,2022-01-17 14:32:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VZU9-V4TT-X57N-4MNSY,163.8,0.02205
17808266765165224229,383453,2022-01-17 11:31:04,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PNSN-5TRN-RKBS-DZEZH,91.57894737,0.02205
4241214287240549477,383414,2022-01-17 08:48:20,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TDZT-X2V2-A678-3QSY3,216.63265306,0.0294
14749738043585537071,383367,2022-01-17 05:34:20,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VZU9-V4TT-X57N-4MNSY,72.82608696,0.0147
12790766437319406489,383114,2022-01-16 12:25:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VZU9-V4TT-X57N-4MNSY,33.75,0.0294
18239129660948612927,383062,2022-01-16 09:02:47,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VZU9-V4TT-X57N-4MNSY,9.88372093,0.02205
9882889151490497955,383034,2022-01-16 07:12:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VZU9-V4TT-X57N-4MNSY,11.72413793,0.00735
10398723281526554420,383034,2022-01-16 07:12:13,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-C8ZX-EY2U-QKAG-D3Y4Q,75.5862069,0.02205
18102639086123649556,382984,2022-01-16 03:51:22,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HSNV-NMD7-BPZ4-4A974,3.42156863,0.0147
12686768964075834023,382892,2022-01-15 21:38:35,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-5H7P-RJQL-UDZF-AGBHZ,92.76712329,0.0441
957313733618177998,382810,2022-01-15 16:10:08,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-VZU9-V4TT-X57N-4MNSY,779.0,0.00735
12947058140275473340,382793,2022-01-15 14:58:02,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VZU9-V4TT-X57N-4MNSY,541.0,0.00735
3068891642904064519,382617,2022-01-15 03:18:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VZU9-V4TT-X57N-4MNSY,99.78571429,0.00735
11059232236868307366,382605,2022-01-15 02:28:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VZU9-V4TT-X57N-4MNSY,129.85714286,0.00735
17231059428210326030,382541,2022-01-14 22:21:18,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-VZU9-V4TT-X57N-4MNSY,3.1,0.0147
13613588859742684112,382529,2022-01-14 21:30:55,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KQ7L-TJZG-TKDZ-BQJYB,196.04545455,0.0147
3866485812679952657,382526,2022-01-14 21:18:57,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-VZU9-V4TT-X57N-4MNSY,7.1875,0.02205
13680573443990649344,382501,2022-01-14 19:37:47,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-VZU9-V4TT-X57N-4MNSY,12.35652174,0.00735
3278113539933971039,382426,2022-01-14 14:33:35,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-RWHM-3FUD-MGDP-2ZVAN,109.74193548,0.02205
10595414700545530096,382334,2022-01-14 08:23:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VZU9-V4TT-X57N-4MNSY,121.26666667,0.0147
12103718805959324773,382301,2022-01-14 06:13:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VZU9-V4TT-X57N-4MNSY,71.04651163,0.05145
13315271424358530017,382256,2022-01-14 03:12:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2HAK-XEXM-BSL6-A3DV3,15.59398496,0.00735
13588582272497244897,382251,2022-01-14 02:52:25,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-VZU9-V4TT-X57N-4MNSY,7.24285714,0.00735
3993345835666908838,382152,2022-01-13 20:19:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HR7T-D6QJ-L4CN-58DU2,45.77,0.03675
4293628343089181445,382073,2022-01-13 14:58:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VZU9-V4TT-X57N-4MNSY,31.63157895,0.00735
16355774325044523002,381824,2022-01-12 22:30:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-VZU9-V4TT-X57N-4MNSY,200.37777778,0.00735
1139767205298375748,381692,2022-01-12 13:35:34,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-URPC-9A4W-6L9Q-EFET4,40.81666667,0.0294
3632220651209011974,381527,2022-01-12 02:49:08,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-VZU9-V4TT-X57N-4MNSY,121.7,0.02205
17914888064339786000,381495,2022-01-12 00:38:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VZU9-V4TT-X57N-4MNSY,126.42253521,0.0147
4346698916031667986,381379,2022-01-11 16:47:23,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-VZU9-V4TT-X57N-4MNSY,11.42608696,0.0147
18141728605935344193,381146,2022-01-11 01:07:49,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-VZU9-V4TT-X57N-4MNSY,118.55,0.0294
16425717087460847185,380854,2022-01-10 05:50:05,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VZU9-V4TT-X57N-4MNSY,72.0,0.0147
1955603016743996941,380781,2022-01-10 00:52:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VZU9-V4TT-X57N-4MNSY,8.07692308,0.00735
15495009304666227167,380724,2022-01-09 21:08:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SFL4-PSSW-JEAH-45XGW,585.14285714,0.0588
8088421285387022745,380557,2022-01-09 09:59:23,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-4E59-L5AW-YJU8-FTFLM,22.28030303,0.06615
1123088364461500146,380484,2022-01-09 05:07:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VZU9-V4TT-X57N-4MNSY,128.32142857,0.00735
6422270402205375290,380481,2022-01-09 04:55:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VZU9-V4TT-X57N-4MNSY,72.88235294,0.03675
7072101664978154646,380265,2022-01-08 14:26:51,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-A94W-46BR-GFFM-BKL49,70.75,0.0147
6885843336099185203,380245,2022-01-08 13:06:56,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EDTH-R329-UYJM-G2B3M,627.0,0.0147
7030720186874797055,380098,2022-01-08 03:20:35,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VZU9-V4TT-X57N-4MNSY,11.625,0.0147
9121401319532281032,379990,2022-01-07 20:03:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VZU9-V4TT-X57N-4MNSY,10.11111111,0.00735
10562457474896364194,379989,2022-01-07 20:00:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HRQ7-E8R9-8JRH-C8LBJ,812.6,0.02205
538095482798561404,379987,2022-01-07 19:52:10,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,476.1,0.03675
6509507893434404017,379970,2022-01-07 18:40:21,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-VZU9-V4TT-X57N-4MNSY,532.8,0.02205
2981589761264038802,379924,2022-01-07 15:40:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VZU9-V4TT-X57N-4MNSY,102.39393939,0.02205
17768834154856755267,379870,2022-01-07 12:02:44,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VZU9-V4TT-X57N-4MNSY,110.55555556,0.00735
9125426941980766643,379761,2022-01-07 04:46:28,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VZU9-V4TT-X57N-4MNSY,29.97435897,0.02205
14014366522074989515,379497,2022-01-06 11:16:19,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8J94-WDKP-8QY6-DTJV2,228.03571429,0.0147
17654544512700803258,379336,2022-01-06 00:20:49,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-VZU9-V4TT-X57N-4MNSY,32.91525424,0.00735
8191238054441228598,379183,2022-01-05 14:28:43,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VZU9-V4TT-X57N-4MNSY,50.53543307,0.0147
9771130017584911395,379053,2022-01-05 05:34:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-U3YF-X2DS-ZSJW-GZ7AN,76.04065041,0.00735
17929777075232828563,378666,2022-01-04 03:34:51,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-U7BX-TVG5-SEVN-3ZFBU,89.62,0.00735
5554202382269875072,378515,2022-01-03 17:36:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HFBD-F64V-245X-FJKJ6,120.64,0.00735
1380827060920689631,378455,2022-01-03 13:25:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-6Z2W-FJBT-C7CB-7VYUU,32.84615385,0.02205
16319928240250463394,378137,2022-01-02 16:13:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VZU9-V4TT-X57N-4MNSY,433.58333333,0.02205
13601960572620402089,378119,2022-01-02 15:06:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-LR6V-D8CZ-LWA9-2C4FV,96.23255814,0.05145
14121962366285505838,377956,2022-01-02 04:53:01,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-VZU9-V4TT-X57N-4MNSY,98.79012346,0.02205
1864379609744357950,377955,2022-01-02 04:49:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SPKH-EQB4-UU9N-HUE9V,101.72857143,0.00735
5334603526747269536,377099,2021-12-30 18:36:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VZU9-V4TT-X57N-4MNSY,36.97560976,0.00735
4127326200222426190,377039,2021-12-30 14:39:20,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-GXVM-HTDN-YZ5Z-C2VM3,868.23529412,0.00735
14661311697172680069,377012,2021-12-30 12:48:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2CVZ-GLVZ-4ZUL-8B7GB,5734.0,0.02205
16498663385998822354,376828,2021-12-30 00:38:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-VCRF-QGBG-M7MR-69ZXH,240.22093023,0.0147
5417998939839728858,376824,2021-12-30 00:23:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-62ZH-DUHG-9HWG-BCHDZ,58.53233831,0.00735
1640676428508542832,376483,2021-12-29 01:29:50,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-VZU9-V4TT-X57N-4MNSY,373.53333333,0.0294
7001524313536236119,376188,2021-12-28 05:46:17,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-N9RM-ADQ9-GY9L-34L58,105.48550725,0.03675
8024945188764598272,376166,2021-12-28 04:22:10,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-K4AN-Y9KP-DVGR-AY3AR,146.65384615,0.0441
2998636265560457163,376161,2021-12-28 04:03:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-UQRQ-N7QB-8P5W-C4BXP,23.96153846,0.0147
7686856252278204585,376045,2021-12-27 20:25:48,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VZU9-V4TT-X57N-4MNSY,31.65517241,0.00735
2366797414486534119,376020,2021-12-27 18:44:52,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3VBE-BWHK-A94J-8AUY9,189.6122449,0.00735
4836435735662328026,375932,2021-12-27 12:48:33,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VZU9-V4TT-X57N-4MNSY,94.79032258,0.00735
16314299760120243022,375749,2021-12-27 00:39:34,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VZU9-V4TT-X57N-4MNSY,17.27777778,0.02205
17573815173246554837,375587,2021-12-26 13:51:55,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-VZU9-V4TT-X57N-4MNSY,44.28301887,0.00735
11259561810482718683,375512,2021-12-26 08:52:26,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-VZU9-V4TT-X57N-4MNSY,64.07692308,0.00735
1254582063708583428,375397,2021-12-26 00:59:23,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VZU9-V4TT-X57N-4MNSY,127.22222222,0.00735
6489456622079816858,375302,2021-12-25 18:45:08,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VZU9-V4TT-X57N-4MNSY,589.75,0.00735
2820176532015597046,375266,2021-12-25 16:16:44,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VZU9-V4TT-X57N-4MNSY,46.94444444,0.00735
3696437413180981171,375239,2021-12-25 14:27:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HHTL-78QA-VU3L-AJ36Q,213.525,0.00735
11284738942828232706,375174,2021-12-25 10:09:48,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-VZU9-V4TT-X57N-4MNSY,116.49056604,0.05145
7687103951466354160,375111,2021-12-25 06:00:36,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-X26V-45KQ-4V8H-FJXVK,69.09160305,0.0147
15559816498208680635,374858,2021-12-24 13:17:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-YR4C-R8LL-E3L5-24UYG,126.51685393,0.02205
14315996388624239634,374800,2021-12-24 09:21:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3W3N-H2XC-XEFU-9U7ZX,93.25365854,0.00735
5848948325029467757,374612,2021-12-23 20:44:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8B4Z-WNGH-FYC3-AEA56,19.02272727,0.0147
3481455260539681336,374559,2021-12-23 17:10:05,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2VBK-2567-K2HU-4PBXV,385.67924528,0.0294
11611462423740226112,374541,2021-12-23 15:53:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VZU9-V4TT-X57N-4MNSY,114.87628866,0.0294
328460760199419279,374501,2021-12-23 13:27:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VZU9-V4TT-X57N-4MNSY,302.03448276,0.0147
10188660781284382618,374480,2021-12-23 12:05:38,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VZU9-V4TT-X57N-4MNSY,26.76315789,0.02205
5435229462101086321,374418,2021-12-23 07:48:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TURV-4ZYD-3QHK-CT7WX,9.50531915,0.0147
2327664928317435863,374161,2021-12-22 14:47:10,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-AY53-BPTN-3GCW-HA8DK,237.39325843,0.00735
11208035596212823970,374043,2021-12-22 06:56:14,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-VZU9-V4TT-X57N-4MNSY,199.875,0.05145
17675420891091279920,373998,2021-12-22 04:02:07,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-VZU9-V4TT-X57N-4MNSY,132.38095238,0.00735
15754980421037937401,373884,2021-12-21 20:15:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-GLDG-P34H-CCZN-G5QP6,0.04109589,0.0147
10291001793629665497,373699,2021-12-21 08:11:31,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DXA3-9RUW-5FA6-62K3T,24.0625,0.0147
2020462019347948350,373383,2021-12-20 10:53:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-JKPF-S3B8-LHQW-DCNEK,97.3655914,0.02205
16210132400208106546,373380,2021-12-20 10:42:24,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7C98-L6UG-A7NR-3WMNL,120.64571429,0.02205
2786504148301839372,373288,2021-12-20 04:33:37,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VZU9-V4TT-X57N-4MNSY,42.03703704,0.00735
2065173651405759335,373246,2021-12-20 01:48:27,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VZU9-V4TT-X57N-4MNSY,19.64705882,0.0441
14712924451443555948,373229,2021-12-20 00:44:37,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VZU9-V4TT-X57N-4MNSY,53.05263158,0.00735
18361686459773413621,373229,2021-12-20 00:44:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VZU9-V4TT-X57N-4MNSY,62.58064516,0.00735
5092873566317366942,372999,2021-12-19 09:21:10,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-VZU9-V4TT-X57N-4MNSY,31.16666667,0.00735
9196487408031892239,372919,2021-12-19 03:54:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VZU9-V4TT-X57N-4MNSY,90.58536585,0.05145
17288554266810572473,372857,2021-12-18 23:50:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-GJ4A-T8GW-U2X2-E4PSL,98.11515152,0.05145
2414054649038442700,372826,2021-12-18 21:50:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-D4MB-74BH-3EJQ-2K7RT,128.36029412,0.0147
14142213866191950276,372750,2021-12-18 16:42:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VZU9-V4TT-X57N-4MNSY,105.31818182,0.0147
17202276901491815479,372748,2021-12-18 16:33:33,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VZU9-V4TT-X57N-4MNSY,1323.75,0.0147
8966644614389030511,372627,2021-12-18 08:28:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9EWD-QDAB-PY6Z-CJC94,90.44086022,0.0147
11974258792714634258,372509,2021-12-18 00:39:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-AWQ6-5MHK-37EQ-3VB8G,259.5,0.0147
153517013474844637,372470,2021-12-17 22:01:19,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QE5G-WBFS-QQ2W-935V8,113.76136364,0.00735
