ID,Height,timestamp,Type,From,To,Amount,Fee
8807086166360888096,387318,2022-01-28 04:53:52,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8H83-T5X5-PVE3-8NJ5D,218.14285714,0.0147
13063091972674192773,387243,2022-01-28 00:01:54,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HQHD-52YW-3KJK-6CUPC,64.9010989,0.00735
1799793334288545320,387164,2022-01-27 18:38:53,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HQHD-52YW-3KJK-6CUPC,254.6,0.03675
2009487165266372896,387087,2022-01-27 13:23:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HQHD-52YW-3KJK-6CUPC,141.86206897,0.0441
13741550260495285360,387064,2022-01-27 12:02:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SH5L-GRZU-QY38-6U6WQ,173.47222222,0.05145
14366115268480195596,386976,2022-01-27 06:13:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-HQHD-52YW-3KJK-6CUPC,29.25373134,0.0147
3390643350726446379,386878,2022-01-26 23:28:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HQHD-52YW-3KJK-6CUPC,160.6,0.0147
651006671263103103,386707,2022-01-26 12:14:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HQHD-52YW-3KJK-6CUPC,101.625,0.00735
875059920763523023,386645,2022-01-26 08:00:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-HQHD-52YW-3KJK-6CUPC,7.94915254,0.00735
1953404944352215930,386591,2022-01-26 04:27:45,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6PRY-DFS8-N7H7-4PMGV,114.24096386,0.00735
5484671343354576099,386500,2022-01-25 22:26:38,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-HQHD-52YW-3KJK-6CUPC,272.75,0.09555
4618050758593598670,386493,2022-01-25 21:55:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HQHD-52YW-3KJK-6CUPC,194.65,0.06615
4215777422840899426,386488,2022-01-25 21:36:36,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-HQHD-52YW-3KJK-6CUPC,998.5,0.00735
2031244730579663634,386400,2022-01-25 15:47:50,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-HQHD-52YW-3KJK-6CUPC,3617.5,0.08085
14287199928288169592,386100,2022-01-24 19:47:18,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HQHD-52YW-3KJK-6CUPC,70.3877551,0.00735
17017063378626957971,385793,2022-01-23 23:22:34,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HQHD-52YW-3KJK-6CUPC,110.58181818,0.0294
15412896326044421072,385702,2022-01-23 17:07:57,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-M3ZW-47S4-L85F-DE6Y2,562.88888889,0.00735
5941861849610181903,385559,2022-01-23 07:36:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XVYN-PG8W-T87R-GXNSX,120.9047619,0.00735
16098893177562371316,385537,2022-01-23 06:10:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-HQHD-52YW-3KJK-6CUPC,68.44444444,0.00735
7963599704756971376,385328,2022-01-22 16:09:29,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-VGHF-N89C-DRLZ-A23HU,180.6875,0.0294
5141365426589063830,385288,2022-01-22 13:34:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HQHD-52YW-3KJK-6CUPC,104.67532468,0.02205
17891848566659555969,385273,2022-01-22 12:31:26,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-HQHD-52YW-3KJK-6CUPC,282.96721311,0.02205
14625560238638168392,384997,2022-01-21 18:15:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HQHD-52YW-3KJK-6CUPC,1223.0,0.08085
17673383462295984430,384957,2022-01-21 15:25:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HQHD-52YW-3KJK-6CUPC,791.5,0.0294
7235565482502892327,384924,2022-01-21 13:13:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HQHD-52YW-3KJK-6CUPC,7.85714286,0.0294
1023245391659901976,384684,2022-01-20 21:28:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HQHD-52YW-3KJK-6CUPC,32.072,0.0735
11874804509448764984,384662,2022-01-20 19:52:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-55QG-QN54-3BU3-9A79S,260.5,0.00735
14903510803697429099,384615,2022-01-20 16:38:42,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HQHD-52YW-3KJK-6CUPC,369.95555556,0.06615
12295754089060420501,384610,2022-01-20 16:18:14,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HQHD-52YW-3KJK-6CUPC,461.66666667,0.00735
16179811575942675172,384587,2022-01-20 14:49:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MB77-NUFF-UCHX-CMMTF,59.25,0.00735
15939029004587698154,384571,2022-01-20 13:46:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-G69X-3KTV-Y4SA-D99UV,56.09090909,0.00735
12533030058308949154,384445,2022-01-20 05:06:47,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3SVH-47Z4-JWZW-EP64R,169.0,0.00735
10397276716792885330,384223,2022-01-19 14:36:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HQHD-52YW-3KJK-6CUPC,71.27777778,0.00735
5759571816110060170,384217,2022-01-19 14:12:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EDMS-JKC6-W3XD-HQMC2,67.97560976,0.02205
12422625907062242878,384184,2022-01-19 11:55:50,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-HQHD-52YW-3KJK-6CUPC,58.51020408,0.03675
10075786157877335996,384133,2022-01-19 08:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,75.81369415,0.0147
3607607414414295910,384002,2022-01-18 23:44:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-HQHD-52YW-3KJK-6CUPC,616.88888889,0.00735
1566261939973089909,383977,2022-01-18 22:04:50,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HQHD-52YW-3KJK-6CUPC,255.11428571,0.0147
3633209469009591989,383958,2022-01-18 20:49:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-HQHD-52YW-3KJK-6CUPC,65.55555556,0.0147
15918211256560147067,383563,2022-01-17 18:26:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-A45U-NSU9-QRPZ-G6JCS,353.71428571,0.00735
806927875589538686,383084,2022-01-16 10:28:07,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TS4W-QMXR-CCDH-7MGSX,174.6875,0.0294
4712153423850561719,382965,2022-01-16 02:37:19,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-HQHD-52YW-3KJK-6CUPC,206.57627119,0.02205
9040421589258479241,382838,2022-01-15 18:12:13,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MFFM-UT5K-9MY4-9ZA9Z,111.33333333,0.0147
14425710828874434516,382495,2022-01-14 19:10:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RPVR-5NGP-2XFX-FYNNT,204.27272727,0.0147
5956117007155812692,382474,2022-01-14 17:42:54,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-HQHD-52YW-3KJK-6CUPC,88.16666667,0.0147
13832073958102115999,382405,2022-01-14 13:13:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-WJPH-NPJT-GAPP-9NPFN,34.38461538,0.00735
2462398949348196563,382250,2022-01-14 02:50:03,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-HQHD-52YW-3KJK-6CUPC,15.9382716,0.00735
6565000398332813361,382220,2022-01-14 00:52:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HQHD-52YW-3KJK-6CUPC,590.75,0.00735
16482892519564813901,382211,2022-01-14 00:19:47,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HQHD-52YW-3KJK-6CUPC,48.42857143,0.00735
11546258707128031202,382168,2022-01-13 21:22:56,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2CUS-8A3R-4LE3-8JH6L,52.76923077,0.02205
10179046081630740418,382119,2022-01-13 18:03:23,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-84YT-9RAW-CBE7-DYLE8,79.46153846,0.0147
10049440460795566767,381941,2022-01-13 06:11:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QWSB-J25E-V2EP-G4C2B,6.93103448,0.02205
6919597007175502977,381912,2022-01-13 04:20:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HQHD-52YW-3KJK-6CUPC,371.55555556,0.02205
15514853117186294056,381819,2022-01-12 22:10:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6NGE-9PF9-6CQA-68B44,128.75,0.00735
16421036535075846998,381515,2022-01-12 02:01:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TMQ3-BHK2-GBDV-GD6T4,79.33333333,0.00735
1503238194727208119,381458,2022-01-11 21:59:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HQHD-52YW-3KJK-6CUPC,415.82608696,0.0294
8158269082174796488,381384,2022-01-11 17:08:55,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-T3XP-FC8A-GDSK-FY2JJ,103.53846154,0.0147
5817719328817854475,381139,2022-01-11 00:37:14,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-HQHD-52YW-3KJK-6CUPC,10.57746479,0.02205
18134054004138947319,380925,2022-01-10 10:26:49,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-H7ZL-AXE5-NJUC-2G2LM,56.375,0.02205
16793533682576973453,380850,2022-01-10 05:31:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HQHD-52YW-3KJK-6CUPC,11.8,0.0441
7758754834390216879,380790,2022-01-10 01:27:57,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HQHD-52YW-3KJK-6CUPC,204.56521739,0.0588
8864102250489695798,380610,2022-01-09 13:33:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HQHD-52YW-3KJK-6CUPC,133.2,0.0441
12378879002116358859,380596,2022-01-09 12:33:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-HQHD-52YW-3KJK-6CUPC,81.68571429,0.00735
13652203694769122701,380543,2022-01-09 09:08:14,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-HQHD-52YW-3KJK-6CUPC,8.03571429,0.0147
16105631258345765231,380509,2022-01-09 06:55:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-GE4J-HUEJ-XNL2-5B7BK,100.44444444,0.00735
16461877893675732609,380264,2022-01-08 14:22:43,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-HQHD-52YW-3KJK-6CUPC,424.54545455,0.02205
7709793440723496877,380196,2022-01-08 09:44:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-A2TG-DEWJ-XAUN-DRPN7,33.75,0.0441
17822919683510072991,380043,2022-01-07 23:37:05,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-HQHD-52YW-3KJK-6CUPC,11.89855072,0.02205
17590534825321082136,379963,2022-01-07 18:16:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-4PJW-A58C-F53M-5PVS8,325.0,0.00735
18331060834140428351,379946,2022-01-07 17:06:15,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-67HY-D6EP-3N8K-FLQ4A,53.35714286,0.03675
6408268207886373374,379945,2022-01-07 17:02:24,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HQHD-52YW-3KJK-6CUPC,122.43902439,0.0147
11112258279770062871,379824,2022-01-07 09:00:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HQHD-52YW-3KJK-6CUPC,103.675,0.0294
2659789028872908531,379766,2022-01-07 05:05:36,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Y845-CURM-KGC3-9A6AG,56.5,0.0147
1678668632961498917,379707,2022-01-07 01:09:07,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-HQHD-52YW-3KJK-6CUPC,154.0,0.00735
710411499116305194,379700,2022-01-07 00:44:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-V9G7-DJG5-U3JL-22WNP,175.4,0.0294
15753051090359235884,379645,2022-01-06 20:56:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HQHD-52YW-3KJK-6CUPC,54.86086957,0.02205
1697648949651162487,379631,2022-01-06 20:00:01,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-D32B-BN3U-W9R4-9B6ZU,107.1875,0.0147
79729051408482337,379603,2022-01-06 18:07:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-J3Y4-MNRZ-H9XX-6SBQN,72.0,0.00735
10515761115304679090,379597,2022-01-06 17:44:58,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-UXK2-A2MJ-MCXY-BQQHD,492.66666667,0.0294
12204766662158072189,379563,2022-01-06 15:31:18,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KBEJ-5R7N-7DMT-HR64A,102.0,0.03675
4538739893735558319,379484,2022-01-06 10:27:02,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HQHD-52YW-3KJK-6CUPC,59.31007752,0.02205
9973042681744343562,379409,2022-01-06 05:17:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EHA6-VALM-8VYG-3RS2B,40.66666667,0.0147
750448246768053744,379337,2022-01-06 00:25:39,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-HQHD-52YW-3KJK-6CUPC,15.17924528,0.0294
10750759384738350686,379274,2022-01-05 20:15:11,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7B5A-5E9G-CD6P-22F7N,5.28571429,0.05145
11249106912774792807,379182,2022-01-05 14:24:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HQHD-52YW-3KJK-6CUPC,732.39285714,0.0147
2174026159435573223,379162,2022-01-05 13:06:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HQHD-52YW-3KJK-6CUPC,19.45588235,0.03675
17081604142624575203,378844,2022-01-04 15:36:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HQHD-52YW-3KJK-6CUPC,97.5,0.00735
17130941434826196715,378829,2022-01-04 14:40:43,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-DKFZ-WF3K-BLP5-6C9VF,27.47058824,0.03675
3655133406123507072,378821,2022-01-04 14:08:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-C6B8-E43E-VB4F-DG55X,207.11111111,0.00735
239263258596141652,378775,2022-01-04 11:00:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HQHD-52YW-3KJK-6CUPC,0.66666667,0.0147
8120085337289827081,378747,2022-01-04 08:57:13,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HQHD-52YW-3KJK-6CUPC,118.85714286,0.0294
14025833598343307020,378689,2022-01-04 05:08:50,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HQHD-52YW-3KJK-6CUPC,242.5,0.00735
670485355653298060,378568,2022-01-03 20:57:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YD6C-LKEE-UBGA-EVDXM,353.75,0.0147
15228507334184475012,378313,2022-01-03 03:44:12,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HQHD-52YW-3KJK-6CUPC,116.22222222,0.00735
12619278011373180746,378129,2022-01-02 15:41:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HQHD-52YW-3KJK-6CUPC,33.56,0.00735
17852015347620736082,377952,2022-01-02 04:40:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-BH8J-4W9S-HK3Y-BT62H,7.25,0.03675
15864051674198970615,377869,2022-01-01 23:14:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2CUS-8A3R-4LE3-8JH6L,332.92592593,0.02205
774422811229033725,377177,2021-12-30 23:53:57,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HQHD-52YW-3KJK-6CUPC,258.45283019,0.00735
3262871217272843947,377031,2021-12-30 14:06:41,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HQHD-52YW-3KJK-6CUPC,98.90517241,0.00735
7697189714194491748,376672,2021-12-29 14:16:49,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-LXSW-JHYP-28HN-GTENG,669.5,0.00735
7738936303222507330,376203,2021-12-28 06:47:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-GX33-HVNU-ND2G-8WZNZ,110.5,0.00735
12287972225369835407,376158,2021-12-28 03:49:09,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MGXM-WXTR-3S69-AU3CH,73.86666667,0.0147
15362199652345799225,375729,2021-12-26 23:22:25,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HQHD-52YW-3KJK-6CUPC,2.33333333,0.00735
11819258160930681588,375618,2021-12-26 15:56:38,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HQHD-52YW-3KJK-6CUPC,87.05333333,0.0294
14603765493051585747,375605,2021-12-26 15:02:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HQHD-52YW-3KJK-6CUPC,121.86206897,0.00735
6073985529574199454,375507,2021-12-26 08:32:12,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3ZSY-JR4J-AB46-GY4GJ,2.78947368,0.0147
14875142217595568340,375155,2021-12-25 08:53:54,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-LXM7-WAVH-GXC3-3GN2Q,106.72,0.0294
1664646881018246653,375127,2021-12-25 07:03:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HQHD-52YW-3KJK-6CUPC,6.27941176,0.0147
3249965627935784544,375103,2021-12-25 05:30:43,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EJTC-CFYQ-VBGG-9GST6,43.46666667,0.0147
9862586283221566796,374996,2021-12-24 22:28:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HQHD-52YW-3KJK-6CUPC,536.75,0.03675
3751591853959208263,374898,2021-12-24 15:55:49,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HQHD-52YW-3KJK-6CUPC,221.4,0.00735
14772570102841296074,374865,2021-12-24 13:45:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-NGHV-CVCW-BGTF-32NM8,40.45454545,0.0294
2388107120269831650,374842,2021-12-24 12:08:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HQHD-52YW-3KJK-6CUPC,160.5,0.0294
15798902892170233985,374412,2021-12-23 07:25:41,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QDYY-SHPH-NCD5-EK3EC,948.5,0.00735
16082605900107946460,374323,2021-12-23 01:29:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HQHD-52YW-3KJK-6CUPC,21.85,0.0147
4086195456535039607,374200,2021-12-22 17:16:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-HQHD-52YW-3KJK-6CUPC,59.22222222,0.0147
11139936331481440513,374175,2021-12-22 15:37:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HQHD-52YW-3KJK-6CUPC,52.69047619,0.0147
18310203833666452108,374125,2021-12-22 12:30:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HQHD-52YW-3KJK-6CUPC,28.69444444,0.0147
8973232715690407825,373922,2021-12-21 22:53:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-WBD2-32DH-HTVW-2CXKG,24.35294118,0.0441
1712811863712184731,373850,2021-12-21 18:00:44,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-HQHD-52YW-3KJK-6CUPC,29.41666667,0.05145
1183411526616088533,373849,2021-12-21 17:57:17,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-HQHD-52YW-3KJK-6CUPC,170.93333333,0.00735
7435310647854063063,373783,2021-12-21 13:39:07,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KBJM-FZ9G-JYHG-BFMT3,259.90909091,0.0147
6809964055895011756,373782,2021-12-21 13:34:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8Q9L-CZZK-XZQV-CUC94,102.75,0.0147
11265174082491748299,373554,2021-12-20 22:23:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HQHD-52YW-3KJK-6CUPC,26.31617647,0.05145
17255515608194048782,373525,2021-12-20 20:20:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HQHD-52YW-3KJK-6CUPC,419.5,0.0441
7181473984859442023,373259,2021-12-20 02:42:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HQHD-52YW-3KJK-6CUPC,5.53623188,0.0441
17667442280471992292,373171,2021-12-19 20:37:07,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-JKPF-S3B8-LHQW-DCNEK,59.38461538,0.00735
16033565004620127775,373141,2021-12-19 18:42:32,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HQHD-52YW-3KJK-6CUPC,28.775,0.0294
6197594445543412541,373120,2021-12-19 17:21:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HQHD-52YW-3KJK-6CUPC,40.7,0.0147
17065899900748647780,373103,2021-12-19 16:16:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3FYJ-UZJ7-PTAW-HDK9Z,6.625,0.00735
8931577280419043104,372998,2021-12-19 09:17:01,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-HQHD-52YW-3KJK-6CUPC,249.55555556,0.02205
11588794382485200469,372936,2021-12-19 05:04:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-JHRZ-7VYJ-L26J-HFLUK,43.125,0.00735
7576372540382355710,372801,2021-12-18 20:09:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-B2XK-NJVZ-88AC-27AQ7,136.0,0.05145
6054830590013934419,372773,2021-12-18 18:09:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3PV2-TRPJ-7MZG-DKZ5E,26.72727273,0.00735
7525572870762665909,372593,2021-12-18 06:15:47,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-HQHD-52YW-3KJK-6CUPC,398.125,0.0147
9730042886519027907,372517,2021-12-18 01:08:27,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-HQHD-52YW-3KJK-6CUPC,75.44444444,0.0147
3637974933782705180,372463,2021-12-17 21:31:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HQHD-52YW-3KJK-6CUPC,46.8,0.0147
10899794956014588737,371957,2021-12-16 11:47:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HQHD-52YW-3KJK-6CUPC,20.24409449,0.0441
116791646994143251,371828,2021-12-16 03:14:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KWMM-9FZM-YD7Q-FNRUQ,196.90909091,0.0294
13648292771591112935,371763,2021-12-15 22:48:54,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YJAN-G2WE-X555-HE9RZ,188.875,0.0147
14376752963834942750,371564,2021-12-15 09:39:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HQHD-52YW-3KJK-6CUPC,83.90909091,0.00735
15909258153393931064,371564,2021-12-15 09:39:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-HQHD-52YW-3KJK-6CUPC,41.92857143,0.0147
4932876605611364158,371350,2021-12-14 19:22:47,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-HQHD-52YW-3KJK-6CUPC,19.72413793,0.00735
14634698671151252662,371132,2021-12-14 04:38:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Z5P6-T9MZ-MJBA-63V4X,441.25,0.00735
12472799762812761057,371003,2021-12-13 20:05:13,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-ZSFT-URQP-F2B2-FTAB9,118.78947368,0.00735
3987346410636113587,370887,2021-12-13 12:20:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-HQHD-52YW-3KJK-6CUPC,130.18666667,0.02205
11733819821033222779,370464,2021-12-12 08:25:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-C859-5J7A-2UVB-5AYQR,34.25,0.00735
12625808913088027160,370458,2021-12-12 07:59:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SH5L-GRZU-QY38-6U6WQ,1.23076923,0.00735
2344116748850457979,370342,2021-12-12 00:06:58,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-REH6-C53Z-AWZL-97GBZ,95.75,0.00735
4330814021363341864,370317,2021-12-11 22:24:01,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6MC2-PSSB-64LQ-ELXK4,2382.5,0.03675
1877168047472636565,370247,2021-12-11 17:40:00,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-HQHD-52YW-3KJK-6CUPC,113.23809524,0.00735
15167878760556607900,370087,2021-12-11 07:03:15,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2UQV-PX2W-39W5-54VDR,120.27272727,0.00735
2991814271119638164,369797,2021-12-10 11:43:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HQHD-52YW-3KJK-6CUPC,102.41025641,0.00735
13102187193795799777,369721,2021-12-10 06:31:57,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RB8U-S23A-ZGTD-6NTGN,38.13333333,0.00735
7483835807057930698,369601,2021-12-09 22:40:40,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HQHD-52YW-3KJK-6CUPC,27.65,0.0294
