ID,Height,timestamp,Type,From,To,Amount,Fee
12593046247277527463,387520,2022-01-28 18:23:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-K7ZT-KTAN-HKT3-EVY2T,166.41304348,0.00735
12332741764781467236,387234,2022-01-27 23:25:14,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-K7ZT-KTAN-HKT3-EVY2T,63.78082192,0.0147
2755872999708231443,387136,2022-01-27 16:49:36,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-K7ZT-KTAN-HKT3-EVY2T,65.0,0.08085
113070668887735107,387115,2022-01-27 15:20:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RDWH-A773-KS62-BXA5L,98.4516129,0.00735
5185375701927913088,387012,2022-01-27 08:30:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-56SJ-EKGX-HX7X-F8CRT,135.63157895,0.0294
15277325994705633510,386943,2022-01-27 03:59:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZYQW-AHKM-Q3PX-8RAXJ,149.26027397,0.00735
4309147620807502226,386943,2022-01-27 03:59:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8LQ2-JX3H-XLRW-46YMC,47.11458333,0.0147
609908620297995929,386913,2022-01-27 01:52:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-K7ZT-KTAN-HKT3-EVY2T,1246.0,0.0294
15311586656426496353,386841,2022-01-26 21:02:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9AFW-C7WN-JP53-E9PF5,175.0625,0.02205
3667634328259860728,386709,2022-01-26 12:22:54,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-K7ZT-KTAN-HKT3-EVY2T,78.02061856,0.03675
6269655256683019366,386677,2022-01-26 10:08:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-K7ZT-KTAN-HKT3-EVY2T,65.46428571,0.00735
149817715324640803,386482,2022-01-25 21:14:17,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EJFD-VSGQ-MX93-92FRV,166.36231884,0.02205
2724793179369017590,386242,2022-01-25 05:19:33,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TW8B-TBPU-2DMB-8LNSL,134.64285714,0.0147
9270911258864749645,386221,2022-01-25 03:51:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SW24-BLAV-2J5X-CAHPN,103.28169014,0.00735
8712485019185769034,386009,2022-01-24 13:39:20,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-K7ZT-KTAN-HKT3-EVY2T,384.88,0.03675
16349831353804679943,385733,2022-01-23 19:16:31,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-K7ZT-KTAN-HKT3-EVY2T,76.575,0.00735
15180701309951773155,385610,2022-01-23 11:03:37,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-K7ZT-KTAN-HKT3-EVY2T,79.15789474,0.0735
2242653654839245041,385590,2022-01-23 09:44:33,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-K7ZT-KTAN-HKT3-EVY2T,68.0,0.02205
6319575137081545478,385464,2022-01-23 01:24:22,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7BLQ-GMNQ-HAJT-BNJVF,117.35,0.00735
3850009591407284453,385364,2022-01-22 18:35:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-K7ZT-KTAN-HKT3-EVY2T,97.76923077,0.00735
9461158807877231235,385252,2022-01-22 11:05:34,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-K7ZT-KTAN-HKT3-EVY2T,86.8699187,0.00735
7862436745541048967,385182,2022-01-22 06:30:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZNS5-WKRY-L9D9-CRJCL,57.76,0.03675
14501721358404879993,385096,2022-01-22 00:45:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-MFFM-UT5K-9MY4-9ZA9Z,294.62162162,0.0147
7489652237453217269,385030,2022-01-21 20:26:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-K7ZT-KTAN-HKT3-EVY2T,38.37037037,0.0441
9285552592236767936,384828,2022-01-21 06:57:33,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-K7ZT-KTAN-HKT3-EVY2T,64.5,0.03675
3539776060488176750,384498,2022-01-20 08:48:43,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CPXM-FANN-U6EN-29ZYR,145.36,0.00735
9801141207487652182,384435,2022-01-20 04:31:41,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TQ75-H4BZ-T652-7BUZZ,214.23076923,0.05145
13138976256550447666,384404,2022-01-20 02:41:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5AQN-786K-M5QH-HHCRD,91.61052632,0.02205
276165709155728228,384367,2022-01-20 00:11:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-K7ZT-KTAN-HKT3-EVY2T,1616.125,0.00735
3333937758708481449,384298,2022-01-19 19:40:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-87J5-RWMR-7SV4-C5AGY,81.66666667,0.03675
15332319311699527601,383917,2022-01-18 18:02:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DVPA-QLVF-PFY7-7P38P,5.97938144,0.03675
8011172077659707252,383906,2022-01-18 17:19:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-K7ZT-KTAN-HKT3-EVY2T,88.95652174,0.00735
12605319996711762619,383856,2022-01-18 13:54:49,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-34GH-PZJD-TMBP-5WG6C,419.30434783,0.00735
7248276160758737191,383696,2022-01-18 03:23:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-69BQ-XCSB-WRN6-73AN5,57.97247706,0.02205
1182643654840096232,383623,2022-01-17 22:36:36,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EHCZ-R49G-DLAB-7RHMG,54.82242991,0.0441
12050480641406645425,383549,2022-01-17 17:33:27,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-K7ZT-KTAN-HKT3-EVY2T,97.41666667,0.05145
8956348642129991643,383452,2022-01-17 11:26:47,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KGC9-J3RU-G93C-4N5MQ,101.26470588,0.0147
1398283123408128472,383400,2022-01-17 07:46:36,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-K7ZT-KTAN-HKT3-EVY2T,53.94968553,0.00735
3273968524487670427,383307,2022-01-17 02:00:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BSXG-NH3P-JC2V-C5SRG,54.83529412,0.00735
852862181227935057,383246,2022-01-16 21:42:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-K7ZT-KTAN-HKT3-EVY2T,126.69444444,0.02205
13445589420439606876,383137,2022-01-16 13:58:43,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-T5RH-77R2-8QZH-HR3RW,136.3125,0.0147
11332969741226145116,383118,2022-01-16 12:42:20,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-WLL9-2B4F-DC92-CZVJW,232.68421053,0.02205
12634537748861962165,382990,2022-01-16 04:17:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9DUY-LK7B-A46F-8T7MS,78.9223301,0.0147
12873498723472037820,382838,2022-01-15 18:12:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CPXM-FANN-U6EN-29ZYR,33.66666667,0.00735
3913222084044589375,382755,2022-01-15 12:24:14,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-K7ZT-KTAN-HKT3-EVY2T,77.96153846,0.00735
1789724817566193360,382751,2022-01-15 12:08:00,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-K7ZT-KTAN-HKT3-EVY2T,190.14285714,0.00735
288300529749076801,382703,2022-01-15 08:46:48,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3PV2-TRPJ-7MZG-DKZ5E,159.87037037,0.06615
17129444254877270116,382594,2022-01-15 01:46:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XUEE-5WJL-VK95-488NU,74.18072289,0.00735
7394793116520538828,382471,2022-01-14 17:31:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SEMS-LES6-PMAE-68E5N,84.17307692,0.00735
18357131310131145105,382446,2022-01-14 15:52:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-K7ZT-KTAN-HKT3-EVY2T,270.76923077,0.00735
15834084404685285915,382435,2022-01-14 15:10:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-HHHU-8JQZ-DS55-9F6NR,193.61111111,0.03675
17498208158246469694,382398,2022-01-14 12:43:27,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-K7ZT-KTAN-HKT3-EVY2T,170.27272727,0.02205
2071655995958542340,382289,2022-01-14 05:28:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZFKE-3TYQ-LXNG-FY3KQ,352.89473684,0.00735
6587721836436315338,382180,2022-01-13 22:10:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-K7ZT-KTAN-HKT3-EVY2T,114.5,0.0147
16175291820593143786,381995,2022-01-13 09:56:32,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-K7ZT-KTAN-HKT3-EVY2T,74.6440678,0.00735
10832952742406454942,381955,2022-01-13 07:08:56,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9RK5-8XXC-UELK-EST4A,122.26666667,0.0147
13064174713971269402,381907,2022-01-13 03:58:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-K7ZT-KTAN-HKT3-EVY2T,158.18918919,0.0735
13306236934521864505,381873,2022-01-13 01:42:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EJTC-CFYQ-VBGG-9GST6,32.86021505,0.0441
17096651383152149725,381649,2022-01-12 10:45:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-K7ZT-KTAN-HKT3-EVY2T,153.44444444,0.0147
9760675818790942487,381527,2022-01-12 02:49:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LCD7-3PEX-FLKU-DPWRM,108.32380952,0.0294
1497602652916589341,381416,2022-01-11 19:11:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-K7ZT-KTAN-HKT3-EVY2T,271.66666667,0.00735
6623432769853414434,381097,2022-01-10 21:56:46,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RB8U-S23A-ZGTD-6NTGN,244.77777778,0.0147
16904291620331830378,380970,2022-01-10 13:26:39,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-K7ZT-KTAN-HKT3-EVY2T,38.39189189,0.0588
1993141598710075230,380848,2022-01-10 05:23:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KWD9-4BJX-PYYL-5JVRL,108.21818182,0.00735
17499529288582117350,380746,2022-01-09 22:38:03,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TM7W-72DX-QR62-6W5QN,207.43396226,0.0147
3132194558819175725,380547,2022-01-09 09:23:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-NX7X-DG93-X46U-C4N2V,27.97590361,0.00735
12199926544170467557,380481,2022-01-09 04:55:28,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-R9QZ-KDHB-THCR-6WDFK,88.70422535,0.0294
14463576404455631304,380476,2022-01-09 04:37:14,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-K7ZT-KTAN-HKT3-EVY2T,84.12121212,0.02205
17708912017877933987,380167,2022-01-08 07:51:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-K7ZT-KTAN-HKT3-EVY2T,91.58823529,0.0147
3279988468262787604,379871,2022-01-07 12:07:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BA3D-7T9L-XE46-D6E3P,84.73469388,0.00735
5154441630556674706,379763,2022-01-07 04:53:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GPWR-9KHK-7BQT-EUT4B,42.14285714,0.02205
1477224916157207103,379737,2022-01-07 03:09:54,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-K7ZT-KTAN-HKT3-EVY2T,12.62222222,0.00735
3730084404950761334,379587,2022-01-06 17:05:49,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8UNJ-PB2C-4A2L-898L8,118.0,0.02205
2911505163994360648,379420,2022-01-06 06:04:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-379B-4WRU-99CE-8L2R8,21.95876289,0.02205
6166518651390042560,379366,2022-01-06 02:26:51,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-K7ZT-KTAN-HKT3-EVY2T,118.0952381,0.00735
12670249146820445777,379141,2022-01-05 12:04:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9BVN-8VZJ-D3U2-FDT6G,285.02777778,0.02205
1172213965044875834,379047,2022-01-05 05:14:18,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K7ZT-KTAN-HKT3-EVY2T,151.07142857,0.0147
96258628143980327,379000,2022-01-05 02:04:10,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-JVTK-TMVA-QT9D-A7LSX,86.03030303,0.00735
11978830581812985152,378978,2022-01-05 00:36:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-H9SY-R5AK-QDLL-AUECV,864.25,0.00735
5800903825120711542,378899,2022-01-04 19:17:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-FDRM-T83K-RVCX-CMND7,228.40909091,0.02205
18336231242805744325,378892,2022-01-04 18:48:47,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-K7ZT-KTAN-HKT3-EVY2T,701.0,0.00735
15017888422958525274,378820,2022-01-04 14:03:59,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-K7ZT-KTAN-HKT3-EVY2T,49.45614035,0.0147
12240353701761937559,378779,2022-01-04 11:18:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZNS5-WKRY-L9D9-CRJCL,109.80701754,0.02205
14221368115497410152,378696,2022-01-04 05:36:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-V9G7-DJG5-U3JL-22WNP,57.2875,0.00735
17290448268439174297,378590,2022-01-03 22:29:43,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-K7ZT-KTAN-HKT3-EVY2T,692.375,0.00735
7894805532122068300,378443,2022-01-03 12:41:36,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GRMW-P3GA-GB3F-BHU4E,120.25925926,0.00735
17021106026794719752,378434,2022-01-03 12:07:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6SUK-5FZ8-HVPX-HL886,63.60655738,0.02205
10659618267574584904,378414,2022-01-03 10:40:40,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-K7ZT-KTAN-HKT3-EVY2T,43.12,0.00735
8114243571006173199,378294,2022-01-03 02:22:12,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-K7ZT-KTAN-HKT3-EVY2T,7.72413793,0.0147
2732334289789124699,378286,2022-01-03 01:53:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-K7ZT-KTAN-HKT3-EVY2T,167.0,0.0147
11474160106115974413,378262,2022-01-03 00:11:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-K7ZT-KTAN-HKT3-EVY2T,140.48958333,0.00735
9111506369466117967,378244,2022-01-02 23:05:02,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-K7ZT-KTAN-HKT3-EVY2T,108.0754717,0.02205
3851437184747571623,377962,2022-01-02 05:19:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7FBG-R56Y-BVY8-DDJQW,126.36708861,0.00735
1203735147962382147,377849,2022-01-01 21:50:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-K7ZT-KTAN-HKT3-EVY2T,26.64864865,0.0147
7939860177472701968,377837,2022-01-01 21:02:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BXGT-Z5XX-DBCZ-DEXEE,114.86585366,0.02205
15756632052891832338,377111,2021-12-30 19:22:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-K7ZT-KTAN-HKT3-EVY2T,331.28125,0.02205
4415625475718865409,377018,2021-12-30 13:13:39,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-K7ZT-KTAN-HKT3-EVY2T,13.48,0.0147
2099966124769480638,376981,2021-12-30 10:44:43,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GMJH-PK57-CDN3-4YCER,201.01923077,0.0147
2041811865708512813,376942,2021-12-30 08:18:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9652-29AS-78U2-8928G,79.99152542,0.00735
9768770560688923464,376891,2021-12-30 04:52:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-K7ZT-KTAN-HKT3-EVY2T,65.24590164,0.00735
13754429479392903882,376782,2021-12-29 21:38:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VL29-M3PB-8H8M-AMJSK,52.45945946,0.00735
17039219029440577662,376447,2021-12-28 23:07:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-K7ZT-KTAN-HKT3-EVY2T,111.26470588,0.0147
13211790507684472533,376443,2021-12-28 22:49:24,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-NKY6-PJ3C-8MCM-8FD35,56.77981651,0.00735
16085966211936661830,376410,2021-12-28 20:41:39,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-K7ZT-KTAN-HKT3-EVY2T,66.06944444,0.0294
5274407227012208641,376386,2021-12-28 19:05:55,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3FYJ-UZJ7-PTAW-HDK9Z,1.27272727,0.0294
2120431849336854861,376301,2021-12-28 13:24:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LF5X-WBS8-BBLB-AAKS7,32.87179487,0.02205
3524573113927567803,376254,2021-12-28 10:09:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-K7ZT-KTAN-HKT3-EVY2T,89.08333333,0.02205
7011481655910230579,376213,2021-12-28 07:26:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6SUK-5FZ8-HVPX-HL886,639.31578947,0.00735
4316441707967574584,376122,2021-12-28 01:37:24,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZCA8-9YNQ-5JB8-CXZ6D,22.55555556,0.0147
3713410618365568352,376052,2021-12-27 20:55:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-K7ZT-KTAN-HKT3-EVY2T,122.16666667,0.00735
14143350739287339465,375828,2021-12-27 05:54:55,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KA7A-AVPR-E8QE-5JWP6,114.16363636,0.00735
4252120644393738672,375611,2021-12-26 15:27:38,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-K7ZT-KTAN-HKT3-EVY2T,49.25925926,0.00735
13758987192317964415,375573,2021-12-26 12:56:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DR4F-L6J9-UQU8-6B4LK,20.26315789,0.02205
3633031655735420951,375359,2021-12-25 22:35:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-K7ZT-KTAN-HKT3-EVY2T,184.21666667,0.0441
11048455364403576330,375340,2021-12-25 21:16:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-K7ZT-KTAN-HKT3-EVY2T,49.22222222,0.0147
1057452923750537306,375337,2021-12-25 21:08:37,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-K7ZT-KTAN-HKT3-EVY2T,65.26666667,0.00735
16816641779834112781,375227,2021-12-25 13:38:12,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-K7ZT-KTAN-HKT3-EVY2T,21.02173913,0.0147
9201540155194007509,375024,2021-12-25 00:17:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-K7ZT-KTAN-HKT3-EVY2T,226.21212121,0.02205
15780324482378786905,374975,2021-12-24 20:59:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-K7ZT-KTAN-HKT3-EVY2T,99.95238095,0.02205
5683289703754749982,374899,2021-12-24 16:00:23,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZRYW-SDDJ-7Y5V-73UUH,258.175,0.00735
6670499795808196423,374855,2021-12-24 13:04:07,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-K7ZT-KTAN-HKT3-EVY2T,48.5375,0.00735
17911777750842783483,374836,2021-12-24 11:43:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-K7ZT-KTAN-HKT3-EVY2T,51.59090909,0.0147
10083975611927635408,374717,2021-12-24 03:49:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K7ZT-KTAN-HKT3-EVY2T,333.5,0.00735
6408408487557443524,374614,2021-12-23 20:54:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-K7ZT-KTAN-HKT3-EVY2T,849.57142857,0.00735
17192096560341630019,374608,2021-12-23 20:30:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-K7ZT-KTAN-HKT3-EVY2T,111.60714286,0.00735
10678760500527720145,374427,2021-12-23 08:25:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K7ZT-KTAN-HKT3-EVY2T,14.74666667,0.00735
13465392536793586881,373961,2021-12-22 01:36:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7JZN-YUUE-76VG-9Z2ZF,18.60377358,0.00735
13835455664812984966,373901,2021-12-21 21:26:54,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-K7ZT-KTAN-HKT3-EVY2T,78.6626506,0.03675
204169580029530983,373806,2021-12-21 15:13:22,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DECH-VUX4-RXMT-EMYNY,20.61038961,0.02205
11205488798547172848,373783,2021-12-21 13:39:07,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-K7ZT-KTAN-HKT3-EVY2T,247.025,0.02205
365271644797956620,373626,2021-12-21 03:23:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KBFR-UFQV-QE3J-BZWM8,34.725,0.02205
16588184985926149847,373547,2021-12-20 21:56:50,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-M3ZW-47S4-L85F-DE6Y2,851.44444444,0.02205
1613419289127402222,373247,2021-12-20 01:52:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-34GH-PZJD-TMBP-5WG6C,106.55172414,0.02205
1759354011964224437,373238,2021-12-20 01:17:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TMEW-EQZQ-VJSA-67HS9,73.96721311,0.00735
11447582434616589820,373193,2021-12-19 22:09:43,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-87YA-C4PX-RMET-CY7P7,362.54545455,0.0294
11958745084774054439,373040,2021-12-19 12:04:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-K7ZT-KTAN-HKT3-EVY2T,127.58974359,0.00735
10707564154672130204,372967,2021-12-19 07:11:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-K7ZT-KTAN-HKT3-EVY2T,31.5,0.0147
14151580922711329378,372928,2021-12-19 04:35:44,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-K7ZT-KTAN-HKT3-EVY2T,56.71276596,0.00735
16400499561085125733,372828,2021-12-18 21:59:20,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5ZZQ-ZYZV-GNN2-ARMZ2,25.28125,0.02205
17284245180768364013,372817,2021-12-18 21:15:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-QES5-YHMV-JHE8-87BCU,280.47058824,0.0294
17298529836523252307,372800,2021-12-18 20:04:47,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-K7ZT-KTAN-HKT3-EVY2T,77.96907216,0.00735
5989904125936283758,372677,2021-12-18 11:36:44,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-FE59-QFZE-VP43-E49CV,355.75,0.0294
12501076753301762912,372579,2021-12-18 05:20:53,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-K7ZT-KTAN-HKT3-EVY2T,46.56637168,0.03675
16089278838490472654,372430,2021-12-17 19:22:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-M3ZW-47S4-L85F-DE6Y2,30.57333333,0.00735
14778441873284555833,372369,2021-12-17 15:21:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-HQW3-8CXE-UNBH-7S5K4,128.82954545,0.00735
3231199127098701151,371826,2021-12-16 03:04:42,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-K7ZT-KTAN-HKT3-EVY2T,47.08333333,0.0147
17971171346126759394,371738,2021-12-15 21:12:11,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-K7ZT-KTAN-HKT3-EVY2T,10.46774194,0.02205
2724596974743822941,371650,2021-12-15 15:20:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5GJL-CD87-Q8RV-EHR5G,45.63392857,0.0147
191874683248795745,371636,2021-12-15 14:27:45,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-K7ZT-KTAN-HKT3-EVY2T,206.5625,0.00735
17682774792155175433,371632,2021-12-15 14:09:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GNH5-BXGB-832X-3LBEG,25.43333333,0.02205
6206985763582382560,371623,2021-12-15 13:36:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-K7ZT-KTAN-HKT3-EVY2T,44.63803681,0.00735
