ID,Height,timestamp,Type,From,To,Amount,Fee
80454664229921489,385333,2022-01-22 16:27:44,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-XTM9-9B67-QSM7-9N32X,49.62295082,0.02205
15967094553365911778,385217,2022-01-22 08:52:08,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TDZT-X2V2-A678-3QSY3,87.02857143,0.0147
12552419344471230183,384872,2022-01-21 09:55:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XTM9-9B67-QSM7-9N32X,108.61111111,0.0294
15074340949819672861,384446,2022-01-20 05:11:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XTM9-9B67-QSM7-9N32X,288.81818182,0.00735
4891134190963471825,384366,2022-01-20 00:06:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XTM9-9B67-QSM7-9N32X,322.42857143,0.00735
6807427219434936329,384230,2022-01-19 15:04:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XTM9-9B67-QSM7-9N32X,266.28,0.03675
18358489809839869437,383905,2022-01-18 17:14:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XTM9-9B67-QSM7-9N32X,252.72972973,0.00735
16509725191417125504,383712,2022-01-18 04:24:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6YT3-6UW5-VW27-HBNYL,82.72727273,0.0441
12923213814732735627,383707,2022-01-18 04:06:04,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-XTM9-9B67-QSM7-9N32X,193.4,0.02205
7881143698848270625,383578,2022-01-17 19:31:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XTM9-9B67-QSM7-9N32X,78.05594406,0.0147
8049130991691443938,383415,2022-01-17 08:51:10,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-WHXB-GSE3-W4HU-9RFNL,869.875,0.00735
14281987926772124077,383352,2022-01-17 04:38:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-REC5-SHRD-RD5X-5PMRR,328.0,0.00735
10461654776845984189,383335,2022-01-17 03:35:50,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HZMF-38Y7-AJF5-G5TRX,35.77319588,0.00735
8334925905047962502,383182,2022-01-16 17:02:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-XTM9-9B67-QSM7-9N32X,49.9047619,0.0441
5153253558006583466,383154,2022-01-16 15:09:09,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-LUP8-AUQR-4SUA-33WKQ,22.28813559,0.00735
11385452250536868736,383122,2022-01-16 12:59:31,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XTM9-9B67-QSM7-9N32X,22.23809524,0.0441
9388504911933955032,382940,2022-01-16 00:56:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9RNJ-PMZX-CEN7-FUBH8,244.46153846,0.00735
11522228490336945884,382897,2022-01-15 21:59:26,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-996D-HRBY-SCXV-455AB,35.75,0.0294
11815549764038237230,382605,2022-01-15 02:28:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-XTM9-9B67-QSM7-9N32X,248.375,0.00735
6595827219527737391,382379,2022-01-14 11:20:31,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-SEMS-LES6-PMAE-68E5N,105.53571429,0.00735
473391393623461972,382141,2022-01-13 19:34:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-XTM9-9B67-QSM7-9N32X,151.21311475,0.02205
3873808402807704552,382135,2022-01-13 19:09:04,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XTM9-9B67-QSM7-9N32X,46.17647059,0.03675
17418400561062286672,382103,2022-01-13 16:56:46,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-99QX-234L-L3E2-2SUWB,57.02469136,0.0147
12007922105206328256,381903,2022-01-13 03:39:48,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XTM9-9B67-QSM7-9N32X,313.21428571,0.00735
632385412844833537,381882,2022-01-13 02:19:47,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XTM9-9B67-QSM7-9N32X,47.92553191,0.0294
4659641512710879253,381578,2022-01-12 06:17:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GBCY-ZQZT-73LZ-EYZ6N,185.1875,0.00735
14338496429315355435,381504,2022-01-12 01:13:16,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-XTM9-9B67-QSM7-9N32X,220.55172414,0.0294
3840955695524663834,381168,2022-01-11 02:40:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MTF8-CFSK-BXWL-CVA3S,189.1,0.0147
4966990212549834620,381088,2022-01-10 21:20:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-XTM9-9B67-QSM7-9N32X,124.68965517,0.00735
5885435667334033660,380671,2022-01-09 17:36:04,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-YLKT-EGDD-YGAK-E28ED,30.60869565,0.0147
11801417027147461407,380415,2022-01-09 00:39:46,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-XTM9-9B67-QSM7-9N32X,34.9537037,0.0588
16470352714735988705,380379,2022-01-08 22:11:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XTM9-9B67-QSM7-9N32X,259.42105263,0.00735
12921942199494672637,380326,2022-01-08 18:34:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XTM9-9B67-QSM7-9N32X,106.8028169,0.00735
17302791575661701140,380194,2022-01-08 09:36:41,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HFBD-F64V-245X-FJKJ6,127.84745763,0.0147
9781107275195870810,380059,2022-01-08 00:39:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-VL29-M3PB-8H8M-AMJSK,716.75,0.0147
17517010222499169138,379989,2022-01-07 20:00:16,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-V9G7-DJG5-U3JL-22WNP,90.16326531,0.02205
3737568297685011788,379951,2022-01-07 17:27:52,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-XTM9-9B67-QSM7-9N32X,161.5,0.02205
12176107317533735490,379794,2022-01-07 06:54:26,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-XTM9-9B67-QSM7-9N32X,86.87931034,0.03675
6370937422109646358,379356,2022-01-06 01:42:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-XTM9-9B67-QSM7-9N32X,136.76271186,0.00735
13524845825687804839,379173,2022-01-05 13:49:55,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-XTM9-9B67-QSM7-9N32X,136.15873016,0.02205
8365932845206834520,379143,2022-01-05 12:10:17,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-XTM9-9B67-QSM7-9N32X,37.23809524,0.05145
6535978706519008613,379079,2022-01-05 07:21:33,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-XTM9-9B67-QSM7-9N32X,42.33333333,0.0441
9601835875163900343,379003,2022-01-05 02:19:09,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-3WST-T9D5-NJXY-6P5XU,84.03448276,0.03675
13386829234567987615,378938,2022-01-04 22:07:10,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-X44J-G8VT-YKSY-3Y4NW,54.26923077,0.00735
1441464284816702238,378790,2022-01-04 11:58:03,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-XTM9-9B67-QSM7-9N32X,52.13636364,0.00735
15274000564238675393,378780,2022-01-04 11:22:34,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-5YJ8-DGYQ-7AHW-AF4Z9,96.82666667,0.0147
7467676545057571524,378778,2022-01-04 11:14:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-DR4F-L6J9-UQU8-6B4LK,65.32978723,0.02205
10155977548019870800,378713,2022-01-04 06:43:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8BPB-AHP8-DDVE-8AVXT,348.43478261,0.02205
14433926716234580799,378700,2022-01-04 05:49:56,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-XTM9-9B67-QSM7-9N32X,63.0,0.0294
9376733208732444047,378665,2022-01-04 03:30:51,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-V26E-ARA9-SQHE-GLHRB,92.0,0.02205
12032371143362975352,378461,2022-01-03 13:47:53,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-F6NJ-3K5F-KLGN-HSHAX,100.78846154,0.0294
17640777886611412732,378298,2022-01-03 02:38:50,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XTM9-9B67-QSM7-9N32X,30.27777778,0.02205
11563205255692844101,378232,2022-01-02 22:20:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2HAK-XEXM-BSL6-A3DV3,295.0,0.0441
8046795080823543260,378214,2022-01-02 21:10:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XTM9-9B67-QSM7-9N32X,233.3,0.02205
5638489648180550499,377941,2022-01-02 03:58:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AJ4E-MBYH-REWB-8N4C3,113.01470588,0.00735
12239757738846277983,377928,2022-01-02 03:06:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-BJKJ-SBKX-9NJU-E299W,135.0,0.02205
1534629395813286088,376270,2021-12-28 11:11:43,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TTCP-EQPX-2UBS-C2WQK,16.13333333,0.03675
9580150455917472378,376207,2021-12-28 06:59:38,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-BNAE-8NPH-PQPQ-66BF5,33.5,0.00735
12415483989581681016,376118,2021-12-28 01:19:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2F6U-8NK8-JDG6-GP5CH,57.66019417,0.0147
16331544236398865560,375947,2021-12-27 13:48:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-F8QS-R6RM-VGSZ-BHLYP,107.0952381,0.0294
16479564548492292158,375327,2021-12-25 20:24:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XTM9-9B67-QSM7-9N32X,94.80645161,0.00735
6664677870559289753,375206,2021-12-25 12:11:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ECQW-6FMX-JSPQ-6V5BF,466.73913043,0.0147
18265619030577389558,375185,2021-12-25 10:57:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-XTM9-9B67-QSM7-9N32X,789.0,0.00735
724370870043625466,375176,2021-12-25 10:17:56,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NHPS-3BGE-KZRD-FHBSN,197.71428571,0.0147
2917424175440106024,375131,2021-12-25 07:20:15,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XTM9-9B67-QSM7-9N32X,97.45833333,0.0147
4575223215118918138,374856,2021-12-24 13:08:23,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-XTM9-9B67-QSM7-9N32X,277.625,0.02205
16307542829612226862,374426,2021-12-23 08:19:58,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-Z2FQ-4FPW-WGBG-H7NZT,41.21126761,0.00735
17411277947177193142,374321,2021-12-23 01:21:00,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-XTM9-9B67-QSM7-9N32X,55.35,0.00735
5523184835876501232,374297,2021-12-22 23:47:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XTM9-9B67-QSM7-9N32X,57.23943662,0.00735
15032770662450719008,374254,2021-12-22 20:57:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8WMY-QSYN-HBZ7-BS7BZ,12.25882353,0.0294
2296241583014922389,374147,2021-12-22 13:54:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XTM9-9B67-QSM7-9N32X,94.48888889,0.00735
15543186175346327601,374141,2021-12-22 13:32:10,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-WR7Z-2MT4-P8E2-GAH3L,113.66153846,0.0147
2980114529872372556,373843,2021-12-21 17:30:03,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KSU3-2X7J-UWJM-4YPG8,70.34615385,0.02205
17242941932423732842,373842,2021-12-21 17:25:12,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-XTM9-9B67-QSM7-9N32X,114.0,0.03675
11804137810204698733,373740,2021-12-21 10:52:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-XTM9-9B67-QSM7-9N32X,3318.5,0.0294
3590071301577476801,373547,2021-12-20 21:56:50,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XTM9-9B67-QSM7-9N32X,108.25,0.00735
345145641291641716,373204,2021-12-19 22:52:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GMCA-TLEF-MGHE-6SZRS,289.5,0.0147
2811430302201771996,373168,2021-12-19 20:28:32,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JXRG-47ZX-JPK4-C56M6,68.96774194,0.00735
8957336384110207565,373141,2021-12-19 18:42:32,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HHTL-78QA-VU3L-AJ36Q,57.06451613,0.00735
14087576690705536520,372907,2021-12-19 03:07:46,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XTM9-9B67-QSM7-9N32X,52.02380952,0.0147
6131511100335353611,372782,2021-12-18 18:43:41,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6RF2-7QM2-VYKV-ABCEF,81.5,0.0147
14722891038463276127,372742,2021-12-18 16:08:47,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6V9V-S3DR-Y2T9-G5H4E,115.25,0.03675
7075847810466512724,372726,2021-12-18 15:00:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XTM9-9B67-QSM7-9N32X,8.55357143,0.0147
9269763472447878475,372557,2021-12-18 03:53:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-X58W-LD5Q-HRRY-G3BFY,111.42857143,0.0147
3514661086802052571,372486,2021-12-17 23:02:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-3ZAT-R7VB-TP26-GD3M4,123.375,0.0147
13891436568581419454,372472,2021-12-17 22:10:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XTM9-9B67-QSM7-9N32X,12.25,0.02205
14746789044951809619,372345,2021-12-17 13:45:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XTM9-9B67-QSM7-9N32X,49.66666667,0.02205
7302793364970186223,372243,2021-12-17 06:51:45,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-XTM9-9B67-QSM7-9N32X,291.57142857,0.0147
5844393679278723555,372202,2021-12-17 04:10:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2N2C-AP9K-4U5S-94PSG,46.86666667,0.00735
13329185109151579727,372107,2021-12-16 21:52:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NSQH-PPAY-6HN2-6DVBT,86.0,0.00735
2094417663878773305,371980,2021-12-16 13:18:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9ER3-RAZL-REYU-5Y7HG,424.42857143,0.0147
1268536565594996062,371714,2021-12-15 19:36:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XTM9-9B67-QSM7-9N32X,49.4017094,0.0147
2394027851526297043,371703,2021-12-15 18:50:25,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XTM9-9B67-QSM7-9N32X,245.59375,0.0147
6188326383624996660,371662,2021-12-15 16:09:23,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KDED-N2VL-YV9Q-BR6EF,82.43396226,0.0294
765667962054743034,371575,2021-12-15 10:20:36,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-DCKF-UBAH-H3NX-6AK36,275.41176471,0.00735
11259097685819979301,371412,2021-12-14 23:27:09,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XTM9-9B67-QSM7-9N32X,317.61538462,0.0147
17894963579471464730,371162,2021-12-14 06:41:26,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2F6U-8NK8-JDG6-GP5CH,40.35211268,0.0147
2579406623494817614,370964,2021-12-13 17:26:10,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GE4J-HUEJ-XNL2-5B7BK,8.28571429,0.00735
7592443772778173838,370946,2021-12-13 16:15:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KSU3-2X7J-UWJM-4YPG8,20.22222222,0.00735
17480179174653979165,370456,2021-12-12 07:50:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TC53-K7DF-XC7V-ETYTK,178.6,0.03675
11948734095634174386,370365,2021-12-12 01:41:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7LAJ-NCBV-QBUK-2MHQY,165.84375,0.00735
13423143711995359907,370106,2021-12-11 08:14:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-B2XK-NJVZ-88AC-27AQ7,192.33333333,0.03675
8154812087847611307,369973,2021-12-10 23:31:25,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-XTM9-9B67-QSM7-9N32X,73.65909091,0.02205
2484364921416042018,369350,2021-12-09 05:44:35,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XTM9-9B67-QSM7-9N32X,345.0,0.03675
16790744218444841919,369291,2021-12-09 01:52:41,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6SRY-2Q6T-XWZ3-A337C,53.72727273,0.00735
2829506035314742464,369258,2021-12-08 23:40:13,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MGL9-33AF-FLDT-BHRKB,140.34,0.00735
12351112132217056364,369037,2021-12-08 08:55:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-LPFD-2ER4-SJLY-FALXH,63.12820513,0.0588
1002333178578345736,368893,2021-12-07 23:15:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-XTM9-9B67-QSM7-9N32X,115.47619048,0.00735
14456761476282185654,368847,2021-12-07 20:13:48,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KBJM-FZ9G-JYHG-BFMT3,175.66666667,0.0294
16859818671208398063,368683,2021-12-07 09:30:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-FJVF-WA7Z-KNZ4-F43M8,75.24637681,0.0294
14356143797621839445,368581,2021-12-07 02:38:28,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KKKP-5ZQV-PGBE-3WYEA,106.45238095,0.0147
6345424721969602528,368142,2021-12-05 21:34:08,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9N7W-KWYE-GLUP-AZ7RL,35.91891892,0.00735
2787793860996716113,368108,2021-12-05 19:01:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AM87-ZXVN-E7BD-A2UE4,40.68421053,0.0147
3004668701479182549,368101,2021-12-05 18:34:04,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HQYY-K5ZJ-BQ9R-6MFS7,315.46153846,0.00735
6328417707560415036,368070,2021-12-05 16:36:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XTM9-9B67-QSM7-9N32X,4.02941176,0.0441
17760897255918923524,367981,2021-12-05 10:37:11,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-XTM9-9B67-QSM7-9N32X,1667.5,0.0294
7998655062218735898,367839,2021-12-05 01:08:11,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JKPF-S3B8-LHQW-DCNEK,124.53846154,0.02205
17574981950991716187,367621,2021-12-04 10:51:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XTM9-9B67-QSM7-9N32X,40.75862069,0.00735
18124484811974455414,367596,2021-12-04 09:29:08,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7TZQ-BW5T-755B-CKF36,57.14545455,0.00735
16528111004634356722,364378,2021-11-24 18:54:06,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7M92-9AC5-7HEC-36YRK,101.14035088,0.00735
14473730283272458178,361112,2021-11-15 17:09:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-YBPC-VEAG-QULU-3UUSL,1565.8,0.00735
12018758176604486783,360517,2021-11-14 01:26:14,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-RUSG-6PQY-CT7J-HX7UP,96.734375,0.02205
3626927211110509646,357995,2021-11-07 01:23:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-EGSY-9N25-WJQD-7M64E,117.25,0.00735
4222486075491039688,355211,2021-10-30 07:34:20,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QLZY-XUTH-Z8ZB-2H44X,744.81818182,0.0294
4404499489059330555,353667,2021-10-26 00:51:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-LF5X-WBS8-BBLB-AAKS7,98.73170732,0.0147
4908757099680092104,351080,2021-10-18 20:10:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JXRG-47ZX-JPK4-C56M6,153.33333333,0.00735
10080399990579465574,347501,2021-10-08 21:24:37,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JJCF-S474-T68S-EBE6V,152.3030303,0.00735
14526042754425561350,347501,2021-10-08 21:24:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XTM9-9B67-QSM7-9N32X,160.28888889,0.00735
13424777137652503091,346024,2021-10-04 19:25:10,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XTM9-9B67-QSM7-9N32X,103.72289157,0.0147
13420378952025816783,344952,2021-10-01 19:51:48,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MR97-Y7AE-85H8-3V4FA,6.63793103,0.02205
9612057784967224441,343963,2021-09-29 02:31:46,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ZFKE-3TYQ-LXNG-FY3KQ,233.89189189,0.03675
12149286918199251132,342893,2021-09-26 02:58:52,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-XTM9-9B67-QSM7-9N32X,215.93181818,0.02205
11937151219557034992,342882,2021-09-26 02:10:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HHXA-EGNX-D6CU-ARG3S,17.18072289,0.02205
15825119958586147788,340433,2021-09-19 06:50:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-XTM9-9B67-QSM7-9N32X,1.58974359,0.02205
13001202600491575085,339444,2021-09-16 12:41:14,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-XTM9-9B67-QSM7-9N32X,121.95,0.06615
12428084095867446377,339170,2021-09-15 18:06:47,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-P7JG-ETAJ-JKJ8-A4EWA,381.3125,0.00735
12479930869243986667,339123,2021-09-15 15:02:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XTM9-9B67-QSM7-9N32X,84.0,0.00735
11385223902680235559,339098,2021-09-15 13:26:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-XTM9-9B67-QSM7-9N32X,34.06896552,0.02205
17185754303560274680,339051,2021-09-15 10:19:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-XTM9-9B67-QSM7-9N32X,52.25641026,0.05145
4079650643588257633,338896,2021-09-14 23:49:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XTM9-9B67-QSM7-9N32X,234.5,0.00735
10430578516532214220,338804,2021-09-14 17:47:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KA8S-86WG-5PVE-FTV5H,12.79545455,0.00735
1734770920368888836,338788,2021-09-14 16:51:23,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-S4AU-VMTL-898C-FNB7B,49.60606061,0.00735
5192557056705706092,338660,2021-09-14 08:26:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JFR5-UQZU-N7S4-ABYGE,26.22666667,0.00735
10411532606566700874,338296,2021-09-13 08:22:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-YCT4-HTUW-KPPU-GDUKS,22.08928571,0.00735
11104380596844521036,338246,2021-09-13 05:06:52,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9ER3-RAZL-REYU-5Y7HG,38.1011236,0.0294
6397308248501065304,338201,2021-09-13 02:12:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-WLL9-2B4F-DC92-CZVJW,85.02702703,0.00735
6863323745000925094,338181,2021-09-13 01:03:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-G69X-3KTV-Y4SA-D99UV,38.86904762,0.00735
12902476442188191842,338159,2021-09-12 23:35:26,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6Z2W-FJBT-C7CB-7VYUU,186.83333333,0.0147
3693237190729652580,338072,2021-09-12 18:19:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-B3AN-M996-6EQM-FLVC8,219.59459459,0.02205
3707914271602366987,337681,2021-09-11 14:45:04,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-5YLY-DXJ6-WUXR-6VP3Y,337.6875,0.0294
388259349987982384,337485,2021-09-11 01:46:44,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QEEC-WRDA-E4NR-5GP8F,42.90361446,0.03675
15627330562187932711,337237,2021-09-10 09:13:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XTM9-9B67-QSM7-9N32X,10.53947368,0.0588
16066441435336025527,336981,2021-09-09 16:21:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CC6U-KGRK-AQJV-6LCKN,36.26027397,0.02205
4288999947983903282,336937,2021-09-09 13:23:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-48NE-HW87-Q62G-4YTWV,41.42028986,0.02205
7196938199241300054,336841,2021-09-09 06:41:29,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-XTM9-9B67-QSM7-9N32X,35.94444444,0.03675
1191058382589509337,336791,2021-09-09 03:21:43,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KBFR-UFQV-QE3J-BZWM8,386.55555556,0.0294
