ID,Height,timestamp,Type,From,To,Amount,Fee
16655417541856910957,386159,2022-01-24 23:41:30,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6BVE-2FTW-FERN-7W94Y,69.05714286,0.00735
2322085845309721626,386062,2022-01-24 17:12:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZNS5-WKRY-L9D9-CRJCL,97.9,0.0147
716199066939952581,386022,2022-01-24 14:26:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-C36Z-V7V5-6TUV-H5M2V,27.78666667,0.00735
18279321906319057576,385713,2022-01-23 17:53:43,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DSY3-PCCG-U7PF-FUE32,69.26086957,0.0294
2746625466257836379,385322,2022-01-22 15:48:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-M83W-4GBF-8TUQ-8QQ3H,878.33333333,0.02205
11621947881787793326,385266,2022-01-22 12:02:52,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9RYB-JGVY-MR2D-73DXY,271.5,0.02205
10190635566598716215,385239,2022-01-22 10:14:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HMCE-HU66-5VKK-4SHKZ,16.81132075,0.02205
10007000373913425923,385196,2022-01-22 07:27:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-9RYB-JGVY-MR2D-73DXY,165.06666667,0.0147
10112430231428874609,385176,2022-01-22 06:07:03,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9RYB-JGVY-MR2D-73DXY,82.75,0.0147
1543872518303920270,385127,2022-01-22 02:55:11,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9RYB-JGVY-MR2D-73DXY,115.0,0.02205
2053443841787392528,385094,2022-01-22 00:38:43,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-H3UJ-8FR7-PEBH-AEVY9,476.34782609,0.00735
6538094588851777150,385034,2022-01-21 20:42:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-J3Y4-MNRZ-H9XX-6SBQN,184.30434783,0.00735
3691448180527832693,384892,2022-01-21 11:16:32,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RYB-JGVY-MR2D-73DXY,102.02941176,0.02205
3811922510465783963,384828,2022-01-21 06:57:33,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-B2XK-NJVZ-88AC-27AQ7,537.46666667,0.0147
10100528829427051644,384706,2022-01-20 22:53:52,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-62ZH-DUHG-9HWG-BCHDZ,784.0,0.0441
2641237128749605059,384662,2022-01-20 19:52:14,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-R8RZ-AC52-VANX-4JW8Q,644.38461538,0.00735
17864488230368871597,384651,2022-01-20 19:05:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HHHU-8JQZ-DS55-9F6NR,613.5,0.0441
9880937592035238456,384570,2022-01-20 13:41:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-Q4Q7-Y64B-YWAC-5PGP3,70.84375,0.00735
11323487714442212653,384406,2022-01-20 02:49:43,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9RYB-JGVY-MR2D-73DXY,97.0952381,0.0294
4532354978430924143,384310,2022-01-19 20:23:21,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4FVH-NWP4-SL3V-6M97L,73.91428571,0.02205
16054955549636688208,384306,2022-01-19 20:10:13,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CK36-9Y5U-V8WE-GBW2T,89.79508197,0.0441
793162933855408411,384223,2022-01-19 14:36:21,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-5HHY-W28G-D2BP-C4YKT,76.20567376,0.0147
8973167346356593470,384184,2022-01-19 11:55:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9RYB-JGVY-MR2D-73DXY,121.57377049,0.02205
9416649164377475931,384061,2022-01-19 03:39:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZNX2-CUKF-GPHB-6DYNV,1394.90909091,0.0147
3379902446435001506,383985,2022-01-18 22:35:29,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-MQST-UWYL-UGDX-943KZ,76.46428571,0.0588
5193175841728771109,383970,2022-01-18 21:33:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EM76-MQ26-V24E-G762P,12.70238095,0.0588
5787854128653334660,383959,2022-01-18 20:52:39,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9RYB-JGVY-MR2D-73DXY,106.0,0.0147
11701770365778327391,383950,2022-01-18 20:16:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-JT5S-3CMH-DXZM-7NQK2,51.61016949,0.00735
3512813356693839690,383723,2022-01-18 05:07:27,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ABQH-UWV9-4VSC-CKALR,118.97520661,0.00735
15075914735920453448,383707,2022-01-18 04:06:04,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9RYB-JGVY-MR2D-73DXY,165.30612245,0.0882
14787698328164585046,383658,2022-01-18 00:51:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-V2JB-HRSX-JWTQ-4SBVU,165.90243902,0.0147
8120994466860501102,383631,2022-01-17 23:09:13,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-9RYB-JGVY-MR2D-73DXY,92.53623188,0.00735
12831622196098164826,383627,2022-01-17 22:52:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RYB-JGVY-MR2D-73DXY,131.73214286,0.00735
10372842405101306855,383489,2022-01-17 13:47:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,252.125,0.00735
5670149629793972505,383483,2022-01-17 13:23:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RPVR-5NGP-2XFX-FYNNT,13.23417722,0.02205
7623973111118897800,383252,2022-01-16 22:06:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9RYB-JGVY-MR2D-73DXY,232.42857143,0.00735
3174972149179723081,383185,2022-01-16 17:12:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-GJVB-U24S-CWWQ-6HCDZ,15.02255639,0.00735
3577680803564118857,383001,2022-01-16 04:59:19,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-9RYB-JGVY-MR2D-73DXY,114.74137931,0.0147
3297288442770848604,382716,2022-01-15 09:41:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9RYB-JGVY-MR2D-73DXY,157.66666667,0.0294
14726896337534162190,382601,2022-01-15 02:11:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZDYK-4V8B-6AUT-BNZFL,184.6122449,0.0147
926647101938293705,382479,2022-01-14 18:06:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7YH9-PD8V-LB3R-3S7PD,637.46666667,0.00735
12440185671459300138,382387,2022-01-14 11:57:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-9RYB-JGVY-MR2D-73DXY,103.68115942,0.00735
9955780348968463344,381961,2022-01-13 07:32:27,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-9RYB-JGVY-MR2D-73DXY,119.06451613,0.02205
6218026342853083304,381817,2022-01-12 22:02:04,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-F756-2ENG-U849-5CXFQ,231.33333333,0.00735
11137341382085001592,381813,2022-01-12 21:43:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-B5NV-C9VJ-VAH8-94FUM,477.83870968,0.02205
354502440337740676,381607,2022-01-12 08:11:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9RYB-JGVY-MR2D-73DXY,76.16190476,0.05145
3572268314084286842,381432,2022-01-11 20:08:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8TJT-ENFX-RVUN-4EVHR,41.88118812,0.0147
9767646275802518880,381428,2022-01-11 19:54:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9RYB-JGVY-MR2D-73DXY,24.62222222,0.00735
98851189657077058,381299,2022-01-11 11:15:57,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9RYB-JGVY-MR2D-73DXY,278.1,0.02205
1980624343477028544,381289,2022-01-11 10:33:50,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PFKC-ZK34-ZGWN-FY8AJ,136.73469388,0.00735
480517941609082526,381276,2022-01-11 09:42:13,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-9RYB-JGVY-MR2D-73DXY,1269.33333333,0.02205
9846323100310014107,381247,2022-01-11 07:52:13,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9RYB-JGVY-MR2D-73DXY,103.58227848,0.0294
10805358548323919759,381012,2022-01-10 16:17:27,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2MSB-ZJF7-7A7J-G647B,99.21568627,0.00735
16141089208964212382,380953,2022-01-10 12:19:26,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ARDP-4Z28-KXAW-6ZTFA,57.14285714,0.02205
17062727064299020772,380845,2022-01-10 05:12:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-9RYB-JGVY-MR2D-73DXY,184.875,0.02205
1463538631363090366,380818,2022-01-10 03:20:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QUGZ-R6J4-YWYE-BUA6J,56.85517241,0.02205
3982071355487656991,380627,2022-01-09 14:39:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UKYL-EXQH-TWBQ-3SMW9,62.05645161,0.0294
7192477170822795705,380453,2022-01-09 03:02:26,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-9RYB-JGVY-MR2D-73DXY,110.29411765,0.0294
10580102991486207343,380452,2022-01-09 02:57:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TURV-4ZYD-3QHK-CT7WX,147.61538462,0.0147
8201256296772659038,380331,2022-01-08 18:54:41,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HFBD-F64V-245X-FJKJ6,32.1092437,0.03675
14204737758554984190,380126,2022-01-08 05:06:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-NTCJ-W5V6-KWXV-EZQFY,111.41463415,0.02205
6097348078198139315,380044,2022-01-07 23:41:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9RYB-JGVY-MR2D-73DXY,57.96747967,0.02205
14376642724640426706,379971,2022-01-07 18:44:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ATYW-2Y77-SD5S-53MBS,54.04225352,0.0147
12791865203354218806,379824,2022-01-07 09:00:02,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-9RYB-JGVY-MR2D-73DXY,68.38202247,0.0294
15241717795956858492,379821,2022-01-07 08:45:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9RYB-JGVY-MR2D-73DXY,28.68627451,0.02205
2773230262714160720,379759,2022-01-07 04:37:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-LYDE-BR9M-S8PC-GNUQB,418.33333333,0.02205
14789822568133748966,379670,2022-01-06 22:39:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3CCL-33G9-NYMJ-CL7A2,105.07142857,0.02205
11360035765662876697,379506,2022-01-06 11:54:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-Z7TD-BWLQ-G3GD-7JSTK,32.94444444,0.00735
9448331438939399640,379477,2022-01-06 09:59:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9RYB-JGVY-MR2D-73DXY,291.63333333,0.03675
15555792665707583018,379422,2022-01-06 06:12:04,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9AFW-C7WN-JP53-E9PF5,924.42857143,0.00735
8874324606273064881,379393,2022-01-06 04:12:14,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-9RYB-JGVY-MR2D-73DXY,140.86666667,0.00735
6823595114129841681,379386,2022-01-06 03:49:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9RYB-JGVY-MR2D-73DXY,325.0,0.0294
15459230818001893858,379285,2022-01-05 21:00:44,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WJRS-9P5Q-33RX-FLHAN,67.57664234,0.0294
1673686954034192881,379277,2022-01-05 20:28:55,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QWSB-J25E-V2EP-G4C2B,644.45,0.05145
10877289406062204754,379107,2022-01-05 09:44:24,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-9RYB-JGVY-MR2D-73DXY,2.01265823,0.00735
3387917382362131374,378769,2022-01-04 10:34:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WYFX-5EB3-B6HE-DUVFU,652.90909091,0.02205
7995293884673617902,378646,2022-01-04 02:14:26,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DZYR-4C75-XSUA-CQPSU,286.09090909,0.0147
10415491266873237449,378489,2022-01-03 15:41:53,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9RYB-JGVY-MR2D-73DXY,34.38297872,0.00735
15826794226394517991,378447,2022-01-03 12:56:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-9RYB-JGVY-MR2D-73DXY,107.27272727,0.00735
4878650614799509501,378148,2022-01-02 16:56:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9RYB-JGVY-MR2D-73DXY,177.11111111,0.0147
12963541699111414950,378117,2022-01-02 14:58:52,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-AVF4-RLL6-2D3Q-38DPD,103.44545455,0.05145
7168235339484300472,377061,2021-12-30 16:07:27,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-9RYB-JGVY-MR2D-73DXY,217.04166667,0.0441
9484921606361830381,376738,2021-12-29 18:43:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7TMG-2LG4-PRFG-G9DAK,25.0,0.02205
10900810616060752059,376570,2021-12-29 07:17:21,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EL4R-W894-BL24-HREM6,89.90983607,0.0147
15730933610975172011,376529,2021-12-29 04:30:14,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-G288-EWZU-E9TY-8VKVY,10.08849558,0.02205
11437456423377631614,376163,2021-12-28 04:12:28,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-89TL-KMUN-PDS9-5J2DM,57.625,0.0147
8368267775078870803,376097,2021-12-27 23:56:52,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9RYB-JGVY-MR2D-73DXY,75.03409091,0.02205
16827462625353126902,375844,2021-12-27 06:57:33,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9RYB-JGVY-MR2D-73DXY,161.96428571,0.02205
15962386399738120720,375493,2021-12-26 07:32:50,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HSNV-NMD7-BPZ4-4A974,119.31578947,0.0147
12560907912260050981,375386,2021-12-26 00:20:33,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-9RYB-JGVY-MR2D-73DXY,14.24489796,0.00735
15112801655000130562,375242,2021-12-25 14:40:05,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9RYB-JGVY-MR2D-73DXY,358.26666667,0.03675
3875099784693632187,375188,2021-12-25 11:07:20,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-M6W6-JAMT-MYDG-FU2S2,566.28571429,0.0294
13515311916217150295,375053,2021-12-25 02:18:45,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-9RYB-JGVY-MR2D-73DXY,55.67948718,0.02205
11178944021468724219,374989,2021-12-24 21:57:20,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-9RYB-JGVY-MR2D-73DXY,217.13559322,0.0147
9032619334577084967,374975,2021-12-24 20:59:23,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RYB-JGVY-MR2D-73DXY,20.5,0.03675
18188389788656450819,374809,2021-12-24 09:58:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RYB-JGVY-MR2D-73DXY,40.87931034,0.00735
8638061026811926137,374772,2021-12-24 07:31:20,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9RYB-JGVY-MR2D-73DXY,103.76404494,0.00735
8642259941071651331,374753,2021-12-24 06:12:49,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-9RYB-JGVY-MR2D-73DXY,28.2962963,0.0294
16371313790200150926,374648,2021-12-23 23:11:16,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9RYB-JGVY-MR2D-73DXY,213.73333333,0.02205
14878218236258897728,374551,2021-12-23 16:37:22,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-LWSL-L2DZ-NSRF-EXJ54,74.23214286,0.00735
17069251017266523518,374534,2021-12-23 15:22:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9RYB-JGVY-MR2D-73DXY,64.13636364,0.03675
6242738792057459816,374415,2021-12-23 07:38:27,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-9RYB-JGVY-MR2D-73DXY,50.09090909,0.02205
14665542172791991935,374356,2021-12-23 03:36:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9RYB-JGVY-MR2D-73DXY,944.22727273,0.0441
4671712914082892896,374305,2021-12-23 00:19:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-XNTK-97PS-L6XL-D9RHP,78.18518519,0.0294
15476874905817342584,374160,2021-12-22 14:43:27,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-9RYB-JGVY-MR2D-73DXY,63.57317073,0.05145
12014959496591325911,373920,2021-12-21 22:43:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZWCM-EVAZ-D5XB-26XPB,164.05128205,0.0294
11940863998382346487,373658,2021-12-21 05:36:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9RYB-JGVY-MR2D-73DXY,232.2962963,0.00735
7467739037762526334,373624,2021-12-21 03:13:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9RYB-JGVY-MR2D-73DXY,107.75652174,0.06615
1130765449965416333,373543,2021-12-20 21:39:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9RYB-JGVY-MR2D-73DXY,8.20833333,0.0147
5487360519673985885,373530,2021-12-20 20:44:09,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9RYB-JGVY-MR2D-73DXY,0.0733945,0.00735
10986531418109512015,373420,2021-12-20 13:23:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-M6W6-JAMT-MYDG-FU2S2,1581.8,0.00735
6346248548075066988,373357,2021-12-20 09:15:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8Q9V-TP2Q-LL78-CZTAV,100.1754386,0.0294
2311876673716038633,373282,2021-12-20 04:11:10,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-9RYB-JGVY-MR2D-73DXY,83.67647059,0.0441
1400526385663661395,373198,2021-12-19 22:28:57,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9RYB-JGVY-MR2D-73DXY,72.73333333,0.06615
17243456649703845267,372999,2021-12-19 09:21:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-LR6V-D8CZ-LWA9-2C4FV,17.89473684,0.05145
15305810713532795468,372947,2021-12-19 05:49:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-66SK-ALS2-QQBR-BJNUT,44.66875,0.00735
918572372165152755,372887,2021-12-19 01:47:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9QYX-S9CA-H5T9-D2CRQ,197.90243902,0.02205
17672821995043539783,372846,2021-12-18 23:08:35,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-9RYB-JGVY-MR2D-73DXY,96.7,0.0294
4821565328556176978,372709,2021-12-18 13:53:13,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-JXRG-47ZX-JPK4-C56M6,218.78571429,0.00735
3940354157871269529,372688,2021-12-18 12:23:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9RYB-JGVY-MR2D-73DXY,424.875,0.00735
13334708575074012598,372424,2021-12-17 19:01:12,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-9RYB-JGVY-MR2D-73DXY,45.70833333,0.0147
1140463110102264979,372365,2021-12-17 15:06:43,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-JE6B-8TV2-MNGK-HM3J3,1132.55555556,0.02205
11627743019946036303,372008,2021-12-16 15:11:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RD92-9WFQ-JSX7-GHEF6,118.98026316,0.00735
11364647101158972525,371859,2021-12-16 05:17:53,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-9RYB-JGVY-MR2D-73DXY,154.18965517,0.0294
15987713247857002339,371589,2021-12-15 11:13:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9ULK-6J9A-XDD7-5RBFT,101.82644628,0.02205
13844779153728894802,371337,2021-12-14 18:29:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7QV2-943A-A9GW-BV9PV,429.6875,0.0147
4064029860092409781,371316,2021-12-14 17:00:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-9RYB-JGVY-MR2D-73DXY,96.275,0.00735
16957388077192290045,371313,2021-12-14 16:49:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9RYB-JGVY-MR2D-73DXY,204.85714286,0.0294
14202473539044196196,371210,2021-12-14 09:54:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9RYB-JGVY-MR2D-73DXY,157.38461538,0.03675
9968981063308109869,370868,2021-12-13 11:08:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9RYB-JGVY-MR2D-73DXY,293.05263158,0.0147
8844963806868134916,370838,2021-12-13 09:11:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3W3N-H2XC-XEFU-9U7ZX,80.34375,0.00735
13901593741604466653,370578,2021-12-12 15:49:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8SG5-J7D9-BGNJ-5REK5,190.61764706,0.00735
17690524764316773521,370446,2021-12-12 07:06:38,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9RYB-JGVY-MR2D-73DXY,79.6097561,0.00735
2739825649369040763,370373,2021-12-12 02:15:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9RYB-JGVY-MR2D-73DXY,132.87804878,0.0294
351500310450245412,370221,2021-12-11 16:04:31,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-X3MZ-U69J-B9JP-BVX4P,29.36363636,0.02205
2384014768875227930,370217,2021-12-11 15:46:13,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TWUY-853H-5YRC-49BEN,132.13636364,0.0441
6523269730377051950,370055,2021-12-11 05:01:51,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-JY2G-N7SV-7K5A-DKYQ7,714.52380952,0.02205
6210554816384636395,369978,2021-12-10 23:50:25,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VQUW-B5XM-WALF-5UKFE,364.625,0.05145
17180796672840630541,369819,2021-12-10 13:15:25,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-9RYB-JGVY-MR2D-73DXY,150.93023256,0.0147
4032279356481214724,369816,2021-12-10 13:02:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9RYB-JGVY-MR2D-73DXY,93.125,0.00735
7874812268211548550,369759,2021-12-10 09:08:41,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-9RYB-JGVY-MR2D-73DXY,27.11764706,0.03675
6959778310870133300,369679,2021-12-10 03:50:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9RYB-JGVY-MR2D-73DXY,48.10869565,0.03675
2997942887041470820,369216,2021-12-08 21:01:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HQYY-K5ZJ-BQ9R-6MFS7,83.62711864,0.0294
6063224448176497328,369187,2021-12-08 19:04:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9RYB-JGVY-MR2D-73DXY,64.578125,0.0147
3999651212182503064,369185,2021-12-08 18:55:02,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9RYB-JGVY-MR2D-73DXY,102.82608696,0.00735
3415266889835615253,369087,2021-12-08 12:20:15,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-9RYB-JGVY-MR2D-73DXY,389.04761905,0.00735
2928649177585098054,368973,2021-12-08 04:36:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9RYB-JGVY-MR2D-73DXY,337.05263158,0.0147
14230064908565057927,368956,2021-12-08 03:28:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9RYB-JGVY-MR2D-73DXY,7454.0,0.0147
17646057215972626736,368912,2021-12-08 00:36:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-R6SK-EMYX-BJHB-EE42N,10.6875,0.0147
2741915671480589038,368876,2021-12-07 22:13:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9RYB-JGVY-MR2D-73DXY,237.5,0.00735
7821281911329703478,368833,2021-12-07 19:23:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9NMR-2FLX-LD4F-ELEGK,171.20833333,0.00735
6531224917568055683,368616,2021-12-07 04:54:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9RYB-JGVY-MR2D-73DXY,182.53164557,0.00735
14100010500568260130,368442,2021-12-06 17:27:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9RYB-JGVY-MR2D-73DXY,159.06521739,0.00735
8154206672550080958,368262,2021-12-06 05:27:19,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-J6MY-HJQM-XX2L-2DE3L,57.06,0.00735
