ID,Height,timestamp,Type,From,To,Amount,Fee
17631632588583990104,387035,2022-01-27 10:04:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9ETG-DXCE-KCCE-6THF2,99.05343511,0.0147
15025273678989964598,386954,2022-01-27 04:41:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-9ETG-DXCE-KCCE-6THF2,493.57894737,0.0294
17548034572053122551,386926,2022-01-27 02:50:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9ETG-DXCE-KCCE-6THF2,343.2,0.03675
9802909185478152794,386897,2022-01-27 00:47:14,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-9ETG-DXCE-KCCE-6THF2,72.6962963,0.0294
17672456754444260390,386782,2022-01-26 17:11:16,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-9ETG-DXCE-KCCE-6THF2,69.20754717,0.0147
1614085248701861596,386653,2022-01-26 08:33:23,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,4248.0,0.0147
14289503200193049052,386636,2022-01-26 07:27:11,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-9ETG-DXCE-KCCE-6THF2,91.32352941,0.0147
4209812494207969420,386527,2022-01-26 00:16:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2UQV-PX2W-39W5-54VDR,55.22764228,0.0294
13053492154993145552,386413,2022-01-25 16:39:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5JU2-84CW-GK82-343YK,77.08695652,0.0147
447452166748931062,386358,2022-01-25 13:02:51,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-NHPS-3BGE-KZRD-FHBSN,1046.06666667,0.00735
5772804403524844564,386033,2022-01-24 15:09:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-LBFT-FF4G-9MA3-BHBAD,72.56818182,0.0147
6730571677707281459,385853,2022-01-24 03:16:03,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-9ETG-DXCE-KCCE-6THF2,588.63636364,0.0147
8669769261101982497,385674,2022-01-23 15:14:00,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9ETG-DXCE-KCCE-6THF2,197.35,0.00735
2819656600961216862,385541,2022-01-23 06:29:11,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YFKN-JPVW-36T4-7KCX9,28.49122807,0.05145
14162769683714842809,385530,2022-01-23 05:42:04,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-U6BZ-NMA3-ZNJS-6QGLX,251.33333333,0.05145
11260124446562767021,385460,2022-01-23 01:09:40,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-9ETG-DXCE-KCCE-6THF2,14.19444444,0.0147
7627628151453695839,385275,2022-01-22 12:39:19,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YZWW-BF79-E5E5-5WPJQ,50.58646617,0.06615
9270967258462373534,385273,2022-01-22 12:31:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9ETG-DXCE-KCCE-6THF2,159.47826087,0.00735
14397543657670436680,384960,2022-01-21 15:38:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-9ETG-DXCE-KCCE-6THF2,1.85227273,0.00735
3160018020139903091,384782,2022-01-21 03:53:49,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-9ETG-DXCE-KCCE-6THF2,973.75,0.0147
10315257049760347509,384653,2022-01-20 19:14:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-9ETG-DXCE-KCCE-6THF2,162.18181818,0.03675
2065808414458259269,384631,2022-01-20 17:42:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ETG-DXCE-KCCE-6THF2,14.0,0.0147
8719751713485637355,384534,2022-01-20 11:19:09,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-V9K8-F8UR-XHMY-HUE67,68.85611511,0.0147
6814911091235742105,384510,2022-01-20 09:36:16,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-9ETG-DXCE-KCCE-6THF2,8.89772727,0.00735
18350689249812858330,384354,2022-01-19 23:11:14,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YCT4-HTUW-KPPU-GDUKS,142.04444444,0.03675
16920365062205890660,384211,2022-01-19 13:47:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9ETG-DXCE-KCCE-6THF2,158.03333333,0.00735
14919077300554965053,384033,2022-01-19 01:51:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-B6ZJ-Z3GD-U578-3GNPW,77.18421053,0.05145
7412719504592112777,383989,2022-01-18 22:49:37,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-9ETG-DXCE-KCCE-6THF2,162.08108108,0.0147
4198747766143845913,383873,2022-01-18 15:02:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AWQ6-5MHK-37EQ-3VB8G,62.01904762,0.00735
8181199664055217544,383230,2022-01-16 20:30:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9ETG-DXCE-KCCE-6THF2,361.69230769,0.00735
17129160952117838665,383107,2022-01-16 11:57:51,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9ETG-DXCE-KCCE-6THF2,101.13043478,0.00735
17280372335125879663,383068,2022-01-16 09:28:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ULUZ-GDWD-SLLU-6PEPT,300.20408163,0.00735
6883877258616776761,383033,2022-01-16 07:08:04,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-C6C3-G2MA-7AL7-2C5DE,375.51219512,0.0147
3877105355006125357,382990,2022-01-16 04:17:59,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3H8M-NX9R-V4V7-6BM47,23.1981982,0.0147
918645505635352530,382890,2022-01-15 21:30:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-EHA6-VALM-8VYG-3RS2B,96.88414634,0.00735
14439334496305058728,382846,2022-01-15 18:39:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-J844-24YQ-CCS4-FQF58,81.32307692,0.0294
11847581729812568121,382705,2022-01-15 08:54:19,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9ETG-DXCE-KCCE-6THF2,557.0,0.00735
2631092642964655347,382497,2022-01-14 19:18:52,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9ETG-DXCE-KCCE-6THF2,140.72321429,0.0735
5980352904587125295,382422,2022-01-14 14:16:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CHC7-CLTL-2E5S-ER92C,29.26829268,0.00735
1771480666845447756,382413,2022-01-14 13:39:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9ETG-DXCE-KCCE-6THF2,42.185,0.00735
4299527544459560322,382305,2022-01-14 06:30:22,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ZS8L-ZH8Z-VDFS-C38SX,305.86,0.00735
1065339024865906662,382301,2022-01-14 06:13:55,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-BH8J-4W9S-HK3Y-BT62H,14.13194444,0.00735
16169950061423182886,382176,2022-01-13 21:54:53,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-9ETG-DXCE-KCCE-6THF2,120.58870968,0.00735
14418816815781329212,382134,2022-01-13 19:04:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ETG-DXCE-KCCE-6THF2,466.5,0.02205
1501134293777676599,381935,2022-01-13 05:45:23,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-9ETG-DXCE-KCCE-6THF2,134.09302326,0.0294
7432875090874491057,381917,2022-01-13 04:39:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-V9K8-F8UR-XHMY-HUE67,652.25,0.00735
2273812934695165120,381831,2022-01-12 22:55:45,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9ETG-DXCE-KCCE-6THF2,25.01818182,0.0441
12298928032351447476,381759,2022-01-12 18:06:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-U8JV-AK96-XQP4-HD6YX,233.96969697,0.00735
12294707737801443045,381604,2022-01-12 08:01:05,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-9ETG-DXCE-KCCE-6THF2,32.33043478,0.02205
4804402457985290589,381403,2022-01-11 18:21:29,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-USBV-QEL6-AYLZ-5MR6E,51.78225806,0.00735
1255643483873803639,381250,2022-01-11 08:04:12,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KW5U-VMM2-HJQU-2RRDF,52.05194805,0.00735
4259042400165205296,380827,2022-01-10 03:58:51,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9ETG-DXCE-KCCE-6THF2,64.57407407,0.0147
17281412375907219993,380747,2022-01-09 22:40:21,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YGA4-2423-EJGB-8EWLF,11.07692308,0.02205
1724019227034190611,380303,2022-01-08 17:05:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9ETG-DXCE-KCCE-6THF2,15.57142857,0.00735
17728813280177833422,380119,2022-01-08 04:37:29,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-7LAJ-NCBV-QBUK-2MHQY,88.33333333,0.0441
10403194530481919026,380030,2022-01-07 22:44:34,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9ETG-DXCE-KCCE-6THF2,3.52459016,0.03675
16274282085161825443,379946,2022-01-07 17:06:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-F6NJ-3K5F-KLGN-HSHAX,483.54545455,0.00735
4854797044871863680,379927,2022-01-07 15:50:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2B32-L8AU-6BS2-9695A,0.375,0.0294
12931688658261311939,379883,2022-01-07 12:55:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9ETG-DXCE-KCCE-6THF2,330.68421053,0.0294
2066092254622261770,379854,2022-01-07 10:56:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-9ETG-DXCE-KCCE-6THF2,1957.75,0.00735
12175968484786071722,379847,2022-01-07 10:29:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9ETG-DXCE-KCCE-6THF2,174.82352941,0.00735
11476682552491630173,379844,2022-01-07 10:15:41,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AQ5R-TK93-7WT8-3TK9Y,176.85714286,0.0147
7934175214365672402,379690,2022-01-06 23:59:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,291.79389524,0.02205
14107304065913311291,379659,2022-01-06 21:56:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9ETG-DXCE-KCCE-6THF2,75.4,0.00735
17503919239847779534,379462,2022-01-06 08:54:39,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-9ETG-DXCE-KCCE-6THF2,25.24390244,0.00735
3696409860114593536,379376,2022-01-06 03:10:40,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-VHCS-NAMW-PSPQ-5VLCG,56.425,0.0441
435563946103587152,379310,2022-01-05 22:41:27,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-9ETG-DXCE-KCCE-6THF2,1241.42857143,0.0294
14400046851472592885,378948,2022-01-04 22:43:14,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9ETG-DXCE-KCCE-6THF2,122.60714286,0.00735
4919518043187752099,378923,2022-01-04 21:00:34,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9ETG-DXCE-KCCE-6THF2,25.13636364,0.00735
5947758346158310992,378921,2022-01-04 20:50:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CXMA-8GWT-Y4MX-5CNZJ,124.12048193,0.02205
1354982719751206701,378713,2022-01-04 06:43:19,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9ETG-DXCE-KCCE-6THF2,241.38095238,0.00735
16127762571128691831,378707,2022-01-04 06:16:05,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-HUHN-WKYP-FU95-ERN2L,57.21538462,0.00735
642660153245177111,378692,2022-01-04 05:19:56,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-9ETG-DXCE-KCCE-6THF2,1492.75,0.0147
1977997201212756126,378178,2022-01-02 18:44:23,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9ETG-DXCE-KCCE-6THF2,165.5862069,0.00735
3376888672059133412,378111,2022-01-02 14:37:12,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-84YT-9RAW-CBE7-DYLE8,119.78571429,0.0147
2346247039960308712,378044,2022-01-02 10:37:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-BTCK-NNQ4-GQGV-CRMSV,306.67741935,0.0441
11351484380749411690,377957,2022-01-02 04:58:41,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UFM6-9Y9E-LL2C-AHGXQ,10.9,0.0441
17045531858594342532,377948,2022-01-02 04:22:42,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-9ETG-DXCE-KCCE-6THF2,128.0,0.00735
4528605847757530877,377865,2022-01-01 22:57:34,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9ETG-DXCE-KCCE-6THF2,632.0,0.0147
13054705239447345054,377822,2022-01-01 19:58:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9ETG-DXCE-KCCE-6THF2,226.19047619,0.0147
14000151304019280583,377175,2021-12-30 23:44:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9ETG-DXCE-KCCE-6THF2,274.85714286,0.00735
16927856899811635062,377123,2021-12-30 20:18:17,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-EBAW-NH9F-SURJ-4GDK9,21.11111111,0.00735
4415165015406440520,377019,2021-12-30 13:18:30,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-9ETG-DXCE-KCCE-6THF2,57.59459459,0.0147
1196787271973055397,376802,2021-12-29 22:50:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9ETG-DXCE-KCCE-6THF2,0.2,0.0294
6126669684346316269,376764,2021-12-29 20:25:51,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9ETG-DXCE-KCCE-6THF2,60.72277228,0.00735
950288059693809147,376712,2021-12-29 16:59:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-39WS-XP2T-6RWZ-GXN5U,56.21875,0.02205
13482361116779802208,376661,2021-12-29 13:31:46,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-9ETG-DXCE-KCCE-6THF2,179.79310345,0.00735
9981200543405419188,376619,2021-12-29 10:38:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AQ5R-TK93-7WT8-3TK9Y,95.26229508,0.00735
17037727934978094047,376585,2021-12-29 08:17:56,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-9ETG-DXCE-KCCE-6THF2,1.76923077,0.0147
14179807641556279653,376552,2021-12-29 06:01:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-WEYB-3XCS-L2W6-5UGL5,12.89552239,0.0147
12221985643068258161,376530,2021-12-29 04:32:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-DDWA-DBBS-K85T-4HAQD,89.56140351,0.00735
3398724073790066037,376276,2021-12-28 11:39:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-9ETG-DXCE-KCCE-6THF2,154.375,0.00735
1525596662703678957,376250,2021-12-28 09:52:06,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-9ETG-DXCE-KCCE-6THF2,432.4,0.03675
16955498314765426331,375937,2021-12-27 13:05:40,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-9ETG-DXCE-KCCE-6THF2,411.56521739,0.03675
17443881507833451667,375916,2021-12-27 11:44:01,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-9ETG-DXCE-KCCE-6THF2,23.20858896,0.0147
2703574666014606360,375715,2021-12-26 22:22:51,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-66SK-ALS2-QQBR-BJNUT,93.57333333,0.0147
17767175697601883900,375595,2021-12-26 14:20:45,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-MR97-Y7AE-85H8-3V4FA,62.34343434,0.0147
11284738942828232706,375174,2021-12-25 10:09:48,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-VZU9-V4TT-X57N-4MNSY,116.49056604,0.05145
17531032059158535131,375113,2021-12-25 06:09:20,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-9ETG-DXCE-KCCE-6THF2,73.30985915,0.00735
864692141115473682,374961,2021-12-24 20:04:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9ETG-DXCE-KCCE-6THF2,333.8,0.00735
9823640914423393258,374923,2021-12-24 17:38:29,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ARDP-4Z28-KXAW-6ZTFA,57.89552239,0.0294
5256919578007201725,374918,2021-12-24 17:17:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2W9N-5NDE-GLP6-2FXKU,174.35294118,0.0147
11935712765692334794,374885,2021-12-24 15:01:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6K6A-GXRD-4ZT6-HDB7J,82.88636364,0.00735
13920557233480378897,374848,2021-12-24 12:31:48,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-P74D-GXSB-3P2Y-2KT49,363.77777778,0.00735
11661357519805988965,374800,2021-12-24 09:21:39,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-WP9L-8G3B-RQ49-9ME68,82.78431373,0.0147
3515925964029589175,374669,2021-12-24 00:36:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-9ETG-DXCE-KCCE-6THF2,970.8,0.0147
17843511143212019280,374277,2021-12-22 22:29:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9ETG-DXCE-KCCE-6THF2,577.75,0.00735
9463122660906165775,374228,2021-12-22 19:11:57,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-H39S-NKRL-GAGT-GZBUR,237.17647059,0.02205
9669773762346749218,374134,2021-12-22 13:02:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9ETG-DXCE-KCCE-6THF2,403.39393939,0.0147
11741203691232914137,374056,2021-12-22 07:56:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-U499-ZYM9-LA32-F4WDD,195.475,0.0147
15451228909057090523,374024,2021-12-22 05:43:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-X789-RBKE-W9RE-6EPXS,302.33333333,0.0147
1475780957648196058,373968,2021-12-22 02:03:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-9ETG-DXCE-KCCE-6THF2,333.83333333,0.0294
7811376314369086393,373848,2021-12-21 17:53:23,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-9ETG-DXCE-KCCE-6THF2,53.1875,0.0147
2050843253744634137,373763,2021-12-21 12:25:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9ETG-DXCE-KCCE-6THF2,47.71052632,0.05145
7563678973786173784,373710,2021-12-21 08:55:04,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-43SX-UZ6F-8F4F-FX4SY,412.88235294,0.0588
6222932394845342323,373466,2021-12-20 16:23:17,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-8Q9V-TP2Q-LL78-CZTAV,15.1,0.00735
5278958633888684605,373395,2021-12-20 11:38:24,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-QUWK-9NPG-6EM5-9UWW9,5.32876712,0.00735
1487170772024325891,373294,2021-12-20 04:58:36,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-9ETG-DXCE-KCCE-6THF2,112.54545455,0.0147
11904666089215160119,373254,2021-12-20 02:20:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2Y75-UAGJ-LF9D-6RUQ6,145.16071429,0.03675
16590094315159900895,373229,2021-12-20 00:44:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6BVE-2FTW-FERN-7W94Y,347.33333333,0.0588
11463407905318323566,373098,2021-12-19 15:57:33,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-22A4-23UJ-XE3R-62RT3,75.12727273,0.00735
7827300909520123527,373050,2021-12-19 12:40:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9ETG-DXCE-KCCE-6THF2,98.13793103,0.0147
9298938750756925883,373014,2021-12-19 10:21:42,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6Q73-MM2U-2ZJ3-423Y3,103.63636364,0.00735
7073595770660525375,372862,2021-12-19 00:10:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-GLPZ-CDF6-DX7J-2HVJ4,112.59677419,0.06615
11472980367696319649,372430,2021-12-17 19:22:38,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-9ETG-DXCE-KCCE-6THF2,37.60606061,0.00735
8112974528667441792,372357,2021-12-17 14:32:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-DFA4-8HGP-HCWW-CWGCD,2070.8,0.03675
16972979820893689592,372326,2021-12-17 12:26:28,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-9ETG-DXCE-KCCE-6THF2,166.1,0.0294
5968053293541044697,372271,2021-12-17 08:49:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5TCX-K9UL-E6DU-BH9RV,114.79,0.02205
667754197852487422,372133,2021-12-16 23:37:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ETG-DXCE-KCCE-6THF2,192.95,0.00735
10625412916531861560,372124,2021-12-16 23:01:59,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6LWU-A8D5-FBSM-9792B,104.20909091,0.02205
11061223167180815995,372114,2021-12-16 22:20:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-PQXR-L639-QJF8-HFDEZ,2.765625,0.00735
7448937443153624064,371941,2021-12-16 10:39:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KTZR-TKS2-NL5Z-HXWLB,38.27142857,0.00735
15443428527739215231,371584,2021-12-15 10:57:11,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-V2BR-GSYP-TX6B-C6BWL,45.08139535,0.0147
17043802286712672111,371547,2021-12-15 08:29:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-R9QZ-KDHB-THCR-6WDFK,147.61111111,0.02205
12879952641366101660,371409,2021-12-14 23:15:45,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-9ETG-DXCE-KCCE-6THF2,363.59090909,0.0294
5306603893956228390,371324,2021-12-14 17:34:12,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9ETG-DXCE-KCCE-6THF2,116.33333333,0.02205
16833495012943383637,371168,2021-12-14 07:06:42,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4UCV-LL5H-5TGK-HE72V,41.42045455,0.00735
1841029190357098285,371073,2021-12-14 00:41:37,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-9ETG-DXCE-KCCE-6THF2,100.56666667,0.02205
3899033213346026402,371054,2021-12-13 23:26:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RWMZ-UUTN-DSM4-28FXG,2.68235294,0.00735
6769062420284442236,371040,2021-12-13 22:29:10,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9ETG-DXCE-KCCE-6THF2,82.61904762,0.00735
14336054824102681729,370922,2021-12-13 14:32:56,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9ETG-DXCE-KCCE-6THF2,13.28,0.03675
14573080015233951483,370836,2021-12-13 09:01:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-QE5G-WBFS-QQ2W-935V8,134.30952381,0.00735
9741975023318737254,370645,2021-12-12 20:21:06,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-9JVM-FD3Y-XZJE-5GF5X,148.34146341,0.0147
11984615338662314538,370595,2021-12-12 16:55:33,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6P22-D3FE-BAPR-FA6J3,74.2826087,0.02205
17854879944905561129,370551,2021-12-12 14:06:18,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-9ETG-DXCE-KCCE-6THF2,195.31578947,0.00735
8183380853269690337,370541,2021-12-12 13:25:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-9ETG-DXCE-KCCE-6THF2,123.29411765,0.00735
10959225299042738845,370426,2021-12-12 05:49:21,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9ETG-DXCE-KCCE-6THF2,244.52380952,0.0147
14425798644960058414,370381,2021-12-12 02:46:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-66GZ-KU7A-97GG-G9TJD,118.51470588,0.00735
15060649455538068602,370316,2021-12-11 22:19:52,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9ETG-DXCE-KCCE-6THF2,37.42857143,0.0147
3013620719999883000,370223,2021-12-11 16:12:10,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-9ETG-DXCE-KCCE-6THF2,77.93023256,0.00735
14080339382337740560,370061,2021-12-11 05:22:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9ETG-DXCE-KCCE-6THF2,260.64,0.0147
13534831559607328612,369927,2021-12-10 20:23:45,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UXK2-A2MJ-MCXY-BQQHD,15.15151515,0.02205
9940878767067830419,369830,2021-12-10 13:58:26,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-9ETG-DXCE-KCCE-6THF2,58.72222222,0.00735
8515712349965672641,369752,2021-12-10 08:39:24,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RXSB-6ABM-9VB3-5V96E,611.2,0.0147
