ID,Height,timestamp,Type,From,To,Amount,Fee
1993481097008806300,387379,2022-01-28 09:01:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EDMS-JKC6-W3XD-HQMC2,156.05263158,0.02205
9794974454758260951,387291,2022-01-28 03:09:27,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-39WS-XP2T-6RWZ-GXN5U,6.60714286,0.00735
15004746620564065699,387038,2022-01-27 10:17:14,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3EZM-ALZ6-H9BQ-8DCWQ,57.88888889,0.00735
3901059969405314842,386961,2022-01-27 05:09:56,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-EDMS-JKC6-W3XD-HQMC2,76.17142857,0.02205
11322147802159383874,386882,2022-01-26 23:46:18,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-EUVE-8B4S-ZEZC-AJS4R,80.26666667,0.0294
11957238736212086292,386867,2022-01-26 22:46:00,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-EDMS-JKC6-W3XD-HQMC2,78.56216216,0.00735
2835104558383944863,386824,2022-01-26 19:54:07,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-CK36-9Y5U-V8WE-GBW2T,614.28571429,0.00735
6862389473126874733,386680,2022-01-26 10:21:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PWVD-S8X7-RU7F-FAL8E,127.4,0.00735
18152204243138284628,386593,2022-01-26 04:35:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EDMS-JKC6-W3XD-HQMC2,128.43333333,0.00735
1019837277177784573,386540,2022-01-26 01:02:53,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EDMS-JKC6-W3XD-HQMC2,796.33333333,0.0441
3756675257157973869,385908,2022-01-24 06:55:51,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NR49-NMGC-BG8K-2DWC2,42.04878049,0.00735
13664850776054457222,385876,2022-01-24 04:48:21,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7BFB-G8CF-BF98-67H2G,12.55882353,0.00735
13760039474643348434,385788,2022-01-23 23:01:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PDBB-TRHR-URLX-4JTTT,109.87878788,0.0294
10246027478514351544,385731,2022-01-23 19:09:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4LX6-RVWQ-4P89-EBYSF,45.3,0.0294
3231181408734489231,385654,2022-01-23 13:58:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EDMS-JKC6-W3XD-HQMC2,90.14285714,0.00735
16205332524150434256,385554,2022-01-23 07:22:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EDMS-JKC6-W3XD-HQMC2,41.60344828,0.02205
11855512791871845691,385525,2022-01-23 05:21:48,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EDMS-JKC6-W3XD-HQMC2,253.17241379,0.0294
4228283770381202208,385508,2022-01-23 04:11:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PES2-L8H3-8TTS-E86X9,56.69230769,0.02205
13447423397520268494,385368,2022-01-22 18:53:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EDMS-JKC6-W3XD-HQMC2,31.91111111,0.00735
919225810778507452,385333,2022-01-22 16:27:44,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EDMS-JKC6-W3XD-HQMC2,144.6,0.0147
1849705655709173685,385184,2022-01-22 06:38:34,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EDMS-JKC6-W3XD-HQMC2,122.52941176,0.0294
6076613510775523361,385107,2022-01-22 01:28:15,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-EDMS-JKC6-W3XD-HQMC2,87.09333333,0.02205
9820134626559371654,385047,2022-01-21 21:40:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZS8L-ZH8Z-VDFS-C38SX,10.41176471,0.0441
3117915382914306838,385000,2022-01-21 18:25:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BUSB-GYRY-QFC6-A7ST8,63.38235294,0.00735
14591069743301810753,384965,2022-01-21 15:59:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EDMS-JKC6-W3XD-HQMC2,62.20945946,0.02205
7242284419448543589,384925,2022-01-21 13:16:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RDS8-YNSE-JHLX-4X6G7,154.70588235,0.00735
8984193201891444743,384794,2022-01-21 04:44:12,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-EDMS-JKC6-W3XD-HQMC2,207.64285714,0.00735
2890211090966017163,384713,2022-01-20 23:21:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GJ4A-T8GW-U2X2-E4PSL,73.7,0.02205
7836336486541814884,384684,2022-01-20 21:28:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EDMS-JKC6-W3XD-HQMC2,12.86363636,0.00735
15901763564565634714,384480,2022-01-20 07:34:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-624V-4DKZ-MKS2-AATS9,1013.0,0.03675
14194427165813392092,384431,2022-01-20 04:18:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-EDMS-JKC6-W3XD-HQMC2,129.23333333,0.02205
3072319182927025761,384221,2022-01-19 14:27:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-E4RY-BHDL-5EEQ-5BMPJ,289.55555556,0.03675
5759571816110060170,384217,2022-01-19 14:12:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EDMS-JKC6-W3XD-HQMC2,67.97560976,0.02205
14369246988482628917,384192,2022-01-19 12:28:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-X7HH-R42K-9J6A-BUJUY,123.62068966,0.03675
15022481237490724189,384021,2022-01-19 00:57:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-J2YG-FPLX-B72X-E3UAH,91.6,0.00735
4044292841285560451,383970,2022-01-18 21:33:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EDMS-JKC6-W3XD-HQMC2,79.17307692,0.00735
11030986005060154602,383950,2022-01-18 20:16:37,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-EDMS-JKC6-W3XD-HQMC2,9.89285714,0.00735
18253309698183894619,383891,2022-01-18 16:13:18,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EDMS-JKC6-W3XD-HQMC2,126.86363636,0.0294
4533976443155873334,383623,2022-01-17 22:36:36,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-EDMS-JKC6-W3XD-HQMC2,100.16666667,0.06615
13245655950924080714,383596,2022-01-17 20:41:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EDMS-JKC6-W3XD-HQMC2,2.05555556,0.0147
5344844144484356652,383435,2022-01-17 10:20:29,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-SEMS-LES6-PMAE-68E5N,554.42857143,0.02205
15678827097913346343,383410,2022-01-17 08:28:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EDMS-JKC6-W3XD-HQMC2,74.0,0.0588
1986648395120860815,383231,2022-01-16 20:35:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VP9Q-2HWK-5SKG-7GTKK,908.66666667,0.0294
2959074268746398777,383173,2022-01-16 16:27:49,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7QV2-943A-A9GW-BV9PV,152.68965517,0.00735
2547807606791612457,383071,2022-01-16 09:39:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2B32-L8AU-6BS2-9695A,592.0,0.00735
4374903758628810213,382551,2022-01-14 23:01:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-65BV-KC59-63MJ-CTR5P,0.73529412,0.0294
2548869984994039941,382374,2022-01-14 11:00:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EDMS-JKC6-W3XD-HQMC2,129.86021505,0.02205
16669027047249970456,382257,2022-01-14 03:18:34,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MEAV-TEVV-BNM4-5PTYP,11.86666667,0.0147
8902664896066216585,382127,2022-01-13 18:34:59,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EDMS-JKC6-W3XD-HQMC2,83.65217391,0.02205
11794938262599926869,382058,2022-01-13 14:00:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EDMS-JKC6-W3XD-HQMC2,101.42105263,0.03675
6983693856978988060,381890,2022-01-13 02:48:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GJ4A-T8GW-U2X2-E4PSL,66.84375,0.00735
2025508715519797437,381771,2022-01-12 18:58:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9EP9-AWHF-BC8A-7EPZD,81.6,0.0147
7772774916633266988,381732,2022-01-12 16:20:11,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-CK36-9Y5U-V8WE-GBW2T,41.67692308,0.02205
16416066802698571589,381720,2022-01-12 15:31:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EDMS-JKC6-W3XD-HQMC2,203.75,0.00735
8875956738459210367,381663,2022-01-12 11:37:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-G4M2-2PBN-9BMB-5LRSY,34.75,0.0147
9152326330509191196,381648,2022-01-12 10:41:48,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ENE7-K3R9-7D43-DKV4N,278.70833333,0.0147
16639613102030315707,381647,2022-01-12 10:37:22,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-EDMS-JKC6-W3XD-HQMC2,113.9375,0.00735
980751685576718281,381644,2022-01-12 10:29:02,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7PNT-P7AG-8JW7-3Y2DC,7.46031746,0.00735
14850079018014327817,381411,2022-01-11 18:49:07,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EDMS-JKC6-W3XD-HQMC2,10.89655172,0.00735
6464354114274739703,381395,2022-01-11 17:50:21,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-HW4X-KFMA-YQB2-ASQG5,29.21052632,0.02205
1566593351619879336,381324,2022-01-11 13:04:38,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EDMS-JKC6-W3XD-HQMC2,544.8,0.03675
1187492601633272675,381209,2022-01-11 05:14:52,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TL6E-JBPE-AK5M-E942E,226.28571429,0.0735
17950574967563645564,381162,2022-01-11 02:15:55,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-R9P2-ZBAY-UBJX-9JQFF,6.86666667,0.00735
13664401228628726213,381072,2022-01-10 20:20:41,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EDMS-JKC6-W3XD-HQMC2,593.0,0.00735
8776748167012805843,381011,2022-01-10 16:13:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7C98-L6UG-A7NR-3WMNL,190.05,0.0147
2230265422495163051,380917,2022-01-10 09:59:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NGHV-CVCW-BGTF-32NM8,155.40909091,0.00735
9971737127666518416,380816,2022-01-10 03:11:12,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EDMS-JKC6-W3XD-HQMC2,57.61818182,0.02205
8332260198007759892,380765,2022-01-09 23:48:25,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EDMS-JKC6-W3XD-HQMC2,71.29166667,0.0441
2861726018422088376,380639,2022-01-09 15:30:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LPFD-2ER4-SJLY-FALXH,22.80769231,0.02205
4859416070230758218,380539,2022-01-09 08:50:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Z3JH-4RWQ-BZXX-8VMTW,140.92857143,0.0147
16603011805432270203,380487,2022-01-09 05:20:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TC53-K7DF-XC7V-ETYTK,205.66666667,0.0294
5070128578508552906,380477,2022-01-09 04:41:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7DY2-V34U-62H8-2PM3H,73.63157895,0.00735
9747405714105261741,380446,2022-01-09 02:34:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7BLQ-GMNQ-HAJT-BNJVF,39.07843137,0.0147
17492650728773172821,380389,2022-01-08 22:52:19,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MR4M-V37C-ELHU-6XMMX,36.0,0.02205
1297823597968040891,380295,2022-01-08 16:33:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NJPL-5KRZ-48NV-C9JNW,290.5,0.03675
11119607882767561800,380254,2022-01-08 13:43:05,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-EDMS-JKC6-W3XD-HQMC2,52.8125,0.0147
9058583378269226945,380052,2022-01-08 00:12:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EDMS-JKC6-W3XD-HQMC2,91.85714286,0.00735
17746754273458795893,379947,2022-01-07 17:10:38,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JH7L-SCLQ-MBT5-HZAYL,87.16923077,0.02205
2635937827489620,379807,2022-01-07 07:46:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KW5U-VMM2-HJQU-2RRDF,36.65217391,0.03675
2426883503518848325,379797,2022-01-07 07:03:38,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-EDMS-JKC6-W3XD-HQMC2,82.09708738,0.00735
3185442777793483776,379577,2022-01-06 16:26:23,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ACQQ-47EU-DYV9-FYRG3,166.66666667,0.00735
10432850567781386504,379552,2022-01-06 14:49:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EDMS-JKC6-W3XD-HQMC2,153.5,0.00735
1803470919673197562,379074,2022-01-05 07:02:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EDMS-JKC6-W3XD-HQMC2,107.45833333,0.00735
17793150170393524227,379070,2022-01-05 06:48:54,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EDMS-JKC6-W3XD-HQMC2,3.22727273,0.00735
10555751243278218892,378933,2022-01-04 21:44:18,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-EDMS-JKC6-W3XD-HQMC2,58.7173913,0.06615
16716595443802799349,378919,2022-01-04 20:43:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EDMS-JKC6-W3XD-HQMC2,802.375,0.00735
15427297913600337677,378613,2022-01-04 00:07:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-EDMS-JKC6-W3XD-HQMC2,324.26315789,0.00735
4028044906206892409,378606,2022-01-03 23:42:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LBQJ-9U47-2CB8-B3C3S,59.21568627,0.00735
8521940933284466550,378597,2022-01-03 23:00:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LUP8-AUQR-4SUA-33WKQ,131.85,0.02205
10156206126887682124,378569,2022-01-03 21:01:20,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-EDMS-JKC6-W3XD-HQMC2,411.375,0.00735
3439835171562766022,378561,2022-01-03 20:33:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FKXW-GWFQ-V54V-33NR9,64.83333333,0.0294
14483336354571265403,378369,2022-01-03 07:35:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LUP8-AUQR-4SUA-33WKQ,139.53846154,0.0147
10667757491357767210,378154,2022-01-02 17:19:56,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-EDMS-JKC6-W3XD-HQMC2,41.4375,0.00735
18394569663095669117,378077,2022-01-02 12:49:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-R8RZ-AC52-VANX-4JW8Q,182.24137931,0.03675
13742910817598120621,377952,2022-01-02 04:40:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EDMS-JKC6-W3XD-HQMC2,143.47619048,0.0441
11204876079167022443,377146,2021-12-30 21:51:05,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-EDMS-JKC6-W3XD-HQMC2,52.87850467,0.0294
1669702720987420422,377007,2021-12-30 12:24:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3EZM-ALZ6-H9BQ-8DCWQ,21.10810811,0.00735
9252182227921000204,376993,2021-12-30 11:30:49,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MGXM-WXTR-3S69-AU3CH,1389.5,0.02205
16608807970251162369,376953,2021-12-30 09:03:05,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JHRZ-7VYJ-L26J-HFLUK,81.225,0.00735
16426896998536140378,376945,2021-12-30 08:30:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZZNV-8VL5-NYZX-FW6AW,56.02941176,0.02205
316820486696628947,376814,2021-12-29 23:43:10,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EDMS-JKC6-W3XD-HQMC2,189.3,0.0441
5527648396856928556,376699,2021-12-29 16:09:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-EDMS-JKC6-W3XD-HQMC2,111.31147541,0.05145
17391280317634008134,376626,2021-12-29 11:08:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-EDMS-JKC6-W3XD-HQMC2,147.6744186,0.0147
1117531230768461914,376451,2021-12-28 23:25:31,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-EDMS-JKC6-W3XD-HQMC2,42.95081967,0.0294
8932376406382259703,376258,2021-12-28 10:28:45,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-EDMS-JKC6-W3XD-HQMC2,402.5,0.08085
11452899525342408446,376176,2021-12-28 05:03:03,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-EDMS-JKC6-W3XD-HQMC2,373.72222222,0.0147
477174286297992172,376170,2021-12-28 04:41:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-R9QZ-KDHB-THCR-6WDFK,33.71428571,0.0147
1802583252264035517,376150,2021-12-28 03:19:57,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LR6V-D8CZ-LWA9-2C4FV,56.98039216,0.02205
13764379333397168745,376138,2021-12-28 02:33:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-H3UJ-8FR7-PEBH-AEVY9,1576.5,0.00735
12309259884792339462,376034,2021-12-27 19:39:47,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3W3N-H2XC-XEFU-9U7ZX,54.13333333,0.00735
5412715015014818624,376015,2021-12-27 18:24:52,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LQ5K-2ES3-M4NJ-8FARK,497.18181818,0.00735
2737094285573527048,376006,2021-12-27 17:47:15,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BRWW-DBAR-TYWQ-F7SYD,54.46341463,0.03675
16498129346843769733,375945,2021-12-27 13:39:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BM8T-ZYWV-U5HT-3SUPN,50.21818182,0.0147
11102277364300268298,375828,2021-12-27 05:54:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EDMS-JKC6-W3XD-HQMC2,107.41304348,0.02205
15255308962911673204,375673,2021-12-26 19:41:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-J6KC-XHY9-82N6-96SEH,13.71698113,0.0147
1498293332648733307,375505,2021-12-26 08:24:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EDMS-JKC6-W3XD-HQMC2,775.14285714,0.00735
14764123573886681190,375129,2021-12-25 07:12:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-EDMS-JKC6-W3XD-HQMC2,151.48484848,0.0294
12048857017158035571,375121,2021-12-25 06:41:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WP9L-8G3B-RQ49-9ME68,590.5,0.00735
5350074022582920169,375097,2021-12-25 05:06:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VY7N-JUW8-CNTN-798XZ,2168.0,0.03675
5141329624243028374,374746,2021-12-24 05:45:29,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-43SX-UZ6F-8F4F-FX4SY,129.98591549,0.0294
2472879559914121329,374297,2021-12-22 23:47:42,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EDMS-JKC6-W3XD-HQMC2,1073.66666667,0.0294
1745786172972102557,374107,2021-12-22 11:15:23,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RMRD-ZWW7-3C99-F4EQF,35.9375,0.00735
5097722368327212030,374057,2021-12-22 08:00:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8ZDF-RSN5-9MAW-CWYAG,74.16666667,0.00735
8149229942318214640,374002,2021-12-22 04:20:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XEJE-D3EQ-VAJX-7PATW,7.97752809,0.05145
10944611860967351861,373905,2021-12-21 21:42:43,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-EDMS-JKC6-W3XD-HQMC2,50.60958904,0.0147
16989862371183647497,373817,2021-12-21 15:57:49,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EDMS-JKC6-W3XD-HQMC2,121.71794872,0.0147
5786987750130903392,373809,2021-12-21 15:25:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WBD2-32DH-HTVW-2CXKG,170.34,0.0441
18206126478834097555,373778,2021-12-21 13:19:46,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KKKP-5ZQV-PGBE-3WYEA,106.68571429,0.0147
1680426677898706912,373539,2021-12-20 21:24:18,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JFR5-UQZU-N7S4-ABYGE,119.69811321,0.02205
9350388010241547654,373469,2021-12-20 16:33:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EDMS-JKC6-W3XD-HQMC2,399.70588235,0.02205
13608609455528306295,373282,2021-12-20 04:11:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LBQJ-9U47-2CB8-B3C3S,144.63333333,0.0294
12276344372123994165,373253,2021-12-20 02:15:46,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-EDMS-JKC6-W3XD-HQMC2,3.47826087,0.00735
3335885883856615593,373244,2021-12-20 01:41:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZCA8-9YNQ-5JB8-CXZ6D,55.14492754,0.00735
13513229619765280337,372919,2021-12-19 03:54:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2GXF-VMWW-DBMV-4UHEK,177.14285714,0.03675
13467672223751151620,372869,2021-12-19 00:38:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RQGT-2VXJ-QP27-2NU6B,119.84090909,0.00735
11183337046759605650,372812,2021-12-18 20:53:33,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-EDMS-JKC6-W3XD-HQMC2,117.61111111,0.00735
4220669726261685716,372684,2021-12-18 12:08:34,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-R5ZQ-UYFF-W2RH-9VVYS,309.36666667,0.0294
1303442535462977973,372532,2021-12-18 02:03:50,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6CDB-QAWZ-W6VJ-FF63P,561.58823529,0.0147
6497850785426788818,372374,2021-12-17 15:43:38,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5HZ6-7PFK-TJHG-4XAP3,335.25806452,0.02205
9965313715655666113,372318,2021-12-17 11:54:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-AY4V-7QW4-HSEF-HZXFN,123.46296296,0.03675
15812103371103844269,372309,2021-12-17 11:17:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-N8WE-6YGW-9WXW-7DNYT,222.775,0.00735
6810786443951443049,372169,2021-12-17 02:05:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4EDD-TWMV-9UZ4-3PXQE,14.51111111,0.00735
11562858448021063774,372089,2021-12-16 20:43:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-EDMS-JKC6-W3XD-HQMC2,225.57575758,0.00735
6741417776075335540,371950,2021-12-16 11:18:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-YZP9-QXV9-UKGE-68D6Y,79.6627907,0.00735
150627015856069823,371544,2021-12-15 08:18:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EDMS-JKC6-W3XD-HQMC2,48.0,0.00735
6785396519705931511,371466,2021-12-15 03:06:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EDMS-JKC6-W3XD-HQMC2,77.53846154,0.00735
13768133781574049364,371405,2021-12-14 23:00:21,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EDMS-JKC6-W3XD-HQMC2,35.6875,0.02205
5213766845865056204,371164,2021-12-14 06:50:46,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EDMS-JKC6-W3XD-HQMC2,84.13636364,0.0147
13825702828682231916,370865,2021-12-13 10:55:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EDMS-JKC6-W3XD-HQMC2,27.22988506,0.0147
5544120478454141639,370667,2021-12-12 21:44:30,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-EDMS-JKC6-W3XD-HQMC2,242.35294118,0.00735
12658558821478790525,370350,2021-12-12 00:40:15,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-EDMS-JKC6-W3XD-HQMC2,843.0,0.0147
1168854340817286332,370275,2021-12-11 19:33:28,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EDMS-JKC6-W3XD-HQMC2,180.45,0.02205
