ID,Height,timestamp,Type,From,To,Amount,Fee
7222466408463043902,387806,2022-01-29 13:25:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FBGC-WF3Y-U732-GUTRB,28.875,0.0147
10966941042364917781,387696,2022-01-29 06:16:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-FBGC-WF3Y-U732-GUTRB,35.0,0.0147
17140228244529433250,387640,2022-01-29 02:36:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4EY9-TEQD-JQGA-ADLLW,303.82,0.0147
10498573931059000880,387212,2022-01-27 21:55:15,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-2Q3M-HAYU-87G3-ARVKP,14.19512195,0.00735
834360435629468225,386924,2022-01-27 02:41:49,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FBGC-WF3Y-U732-GUTRB,39.67716535,0.00735
1809891243082715577,386753,2022-01-26 15:13:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-MGL9-33AF-FLDT-BHRKB,275.42857143,0.0147
8090096084685609585,386568,2022-01-26 02:55:37,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QEWP-66DP-2VBJ-6AR8S,76.38686131,0.00735
8675828224015985736,386512,2022-01-25 23:20:29,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-FBGC-WF3Y-U732-GUTRB,133.0,0.0441
824237086239049730,386449,2022-01-25 19:00:07,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PUCQ-5DGX-PCDK-AN8GB,10.83636364,0.0294
15942385998530966500,386343,2022-01-25 12:00:17,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-FBGC-WF3Y-U732-GUTRB,84.16216216,0.00735
7181342341473391022,386217,2022-01-25 03:34:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-RWMZ-UUTN-DSM4-28FXG,10.0,0.02205
9733347253408832565,386085,2022-01-24 18:50:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-A7NM-KE5N-T6CX-6XBNT,32.56737589,0.0147
3765220672986859611,385854,2022-01-24 03:18:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-U7BX-TVG5-SEVN-3ZFBU,45.17307692,0.0147
1115785892274181910,385737,2022-01-23 19:31:28,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NLNY-WTEP-AL5R-9529K,97.74025974,0.00735
4310061265045967600,385598,2022-01-23 10:19:53,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TURV-4ZYD-3QHK-CT7WX,47.18543046,0.00735
4833700890429129479,385418,2022-01-22 22:22:24,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-FBGC-WF3Y-U732-GUTRB,39.2295082,0.00735
5665107495188805384,385083,2022-01-21 23:58:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-FBGC-WF3Y-U732-GUTRB,199.66666667,0.00735
1061167752862018491,384903,2022-01-21 11:55:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-U3YF-X2DS-ZSJW-GZ7AN,17.17307692,0.00735
11998046023841585215,384651,2022-01-20 19:05:47,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FBGC-WF3Y-U732-GUTRB,59.1875,0.0147
16573254731552474054,384556,2022-01-20 12:40:25,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-3CCE-5TDP-NM6N-HWDZB,250.10204082,0.00735
806395399813077122,384415,2022-01-20 03:20:59,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FBGC-WF3Y-U732-GUTRB,362.33333333,0.0294
17896600301667008520,384264,2022-01-19 17:20:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SVFX-8489-7SXK-8TACA,57.9,0.0294
413207023106211669,384206,2022-01-19 13:25:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FBGC-WF3Y-U732-GUTRB,20.34210526,0.00735
10132861628891055283,384048,2022-01-19 02:43:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4534-E7HK-EL7S-C9QPS,396.03125,0.02205
13359324279159248759,383897,2022-01-18 16:40:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FBGC-WF3Y-U732-GUTRB,32.15,0.0147
13025529363090307019,383852,2022-01-18 13:40:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8EXX-FCXX-5DSR-GRZQM,105.42276423,0.0294
84758533428045300,383772,2022-01-18 08:16:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FBGC-WF3Y-U732-GUTRB,178.16666667,0.05145
2239741460314665631,383700,2022-01-18 03:39:52,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.48076923,0.03675
2712525616498438062,383670,2022-01-18 01:40:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FDB4-3ULX-5PZ2-7889Z,88.66666667,0.00735
7881143698848270625,383578,2022-01-17 19:31:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XTM9-9B67-QSM7-9N32X,78.05594406,0.0147
6542173593135004865,383444,2022-01-17 11:01:08,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-FBGC-WF3Y-U732-GUTRB,2053.0,0.00735
5762372898371355781,383364,2022-01-17 05:22:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FBGC-WF3Y-U732-GUTRB,74.0,0.0147
9447583590350117612,383172,2022-01-16 16:23:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FBGC-WF3Y-U732-GUTRB,222.57894737,0.0147
9687370701286996208,383168,2022-01-16 16:05:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-FBGC-WF3Y-U732-GUTRB,25.3125,0.0441
775119042347654764,382960,2022-01-16 02:17:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5H7P-RJQL-UDZF-AGBHZ,91.97826087,0.02205
568550343672516190,382928,2022-01-16 00:08:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FBGC-WF3Y-U732-GUTRB,34.67368421,0.03675
8215584948992037802,382871,2022-01-15 20:18:17,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-WVGV-TV96-A2N9-GXGFG,171.1971831,0.00735
2782979088031438945,382859,2022-01-15 19:30:13,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-FBGC-WF3Y-U732-GUTRB,250.01754386,0.0147
9838386800996697958,382564,2022-01-14 23:53:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-FBGC-WF3Y-U732-GUTRB,56.22619048,0.0294
9484822065639067568,382474,2022-01-14 17:42:54,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-A94W-46BR-GFFM-BKL49,48.61818182,0.0735
7981409345010517556,382457,2022-01-14 16:39:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XJKP-TD35-RGKP-2V5BJ,179.875,0.02205
13380463950975548862,382343,2022-01-14 08:59:00,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-FBGC-WF3Y-U732-GUTRB,141.0625,0.0441
16987439361421010772,382322,2022-01-14 07:33:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BNLZ-5MUQ-54CW-2GZFD,253.32142857,0.0294
8025238340503980566,382299,2022-01-14 06:05:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-EJFD-VSGQ-MX93-92FRV,94.80246914,0.02205
1290851169397373723,382271,2022-01-14 04:18:38,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-EHCZ-R49G-DLAB-7RHMG,115.32926829,0.00735
8413518317555676782,382242,2022-01-14 02:21:05,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-FBGC-WF3Y-U732-GUTRB,1190.5,0.0735
13042155417693734890,382237,2022-01-14 02:00:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FBGC-WF3Y-U732-GUTRB,30.28571429,0.00735
1599359265694128781,382168,2022-01-13 21:22:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATBK-EG2Q-BG49-FYZQU,99.65,0.00735
6816241114364468220,382085,2022-01-13 15:47:11,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-FBGC-WF3Y-U732-GUTRB,93.96666667,0.02205
4939047127462724856,381878,2022-01-13 02:03:38,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FBGC-WF3Y-U732-GUTRB,82.30434783,0.0147
5404582073649693760,381829,2022-01-12 22:49:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-FBGC-WF3Y-U732-GUTRB,45.29347826,0.06615
16355774325044523002,381824,2022-01-12 22:30:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-VZU9-V4TT-X57N-4MNSY,200.37777778,0.00735
16594305417932890199,381815,2022-01-12 21:51:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-FBGC-WF3Y-U732-GUTRB,176.59090909,0.00735
10698373424031896339,381797,2022-01-12 20:40:02,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-N9RM-ADQ9-GY9L-34L58,50.82926829,0.00735
9859259818620975430,381720,2022-01-12 15:31:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-FBGC-WF3Y-U732-GUTRB,103.41489362,0.02205
9666603340636139687,381590,2022-01-12 07:06:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-FBGC-WF3Y-U732-GUTRB,116.92857143,0.0147
9675601924028167219,381511,2022-01-12 01:42:18,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4VJA-AL8P-QDUB-ED8WR,72.07692308,0.0147
15274398722773100479,381298,2022-01-11 11:11:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FBGC-WF3Y-U732-GUTRB,1271.0,0.0294
15809104851319434792,381271,2022-01-11 09:23:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9ZKG-A3LE-Z8W9-4DZWT,281.21428571,0.02205
726182282129926598,381209,2022-01-11 05:14:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-FBGC-WF3Y-U732-GUTRB,24.23913043,0.0147
4694105166422294762,381162,2022-01-11 02:15:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9RK5-8XXC-UELK-EST4A,17.14159292,0.00735
5086777493675392782,381144,2022-01-11 00:59:32,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-FBGC-WF3Y-U732-GUTRB,58.81012658,0.00735
1484179975344583351,381134,2022-01-11 00:15:12,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-FBGC-WF3Y-U732-GUTRB,1572.0,0.03675
11211466145275957024,381006,2022-01-10 15:50:04,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-FBGC-WF3Y-U732-GUTRB,142.58227848,0.02205
15048378961462176716,380754,2022-01-09 23:01:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FBGC-WF3Y-U732-GUTRB,299.31578947,0.02205
11703262231297163366,380710,2022-01-09 20:07:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-RU2F-3FRE-VBU5-DTLEA,148.85714286,0.00735
171092899295385214,380697,2022-01-09 19:18:13,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FBGC-WF3Y-U732-GUTRB,15.78125,0.00735
6532606831770996370,380651,2022-01-09 16:12:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-P67J-P4V6-ZWPZ-4LGX9,641.9375,0.02205
7557814644083392111,380567,2022-01-09 10:40:51,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-FBGC-WF3Y-U732-GUTRB,40.66037736,0.00735
2960667078021022299,379682,2022-01-06 23:30:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ARDP-4Z28-KXAW-6ZTFA,142.34090909,0.0441
1064915692019811686,379671,2022-01-06 22:44:54,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FBGC-WF3Y-U732-GUTRB,2143.5,0.02205
522060328936587230,379665,2022-01-06 22:16:29,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-2CUS-8A3R-4LE3-8JH6L,29.8630137,0.00735
6277236578381377346,379570,2022-01-06 16:00:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FBGC-WF3Y-U732-GUTRB,240.09302326,0.0147
15820761534905526478,379489,2022-01-06 10:45:47,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-25VK-NT6J-RJC3-EJYD6,94.94827586,0.05145
2423573483761633078,379261,2022-01-05 19:29:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-962K-BMND-ZXWH-D599T,30.515625,0.0294
7500254741174988491,379181,2022-01-05 14:21:48,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-FBGC-WF3Y-U732-GUTRB,52.05128205,0.00735
5141649067266360192,379152,2022-01-05 12:33:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-C9MF-3A29-2MW4-HRAS9,26.02857143,0.00735
5209375217721826116,379070,2022-01-05 06:48:54,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBGC-WF3Y-U732-GUTRB,55.0989011,0.02205
540182341144254645,378847,2022-01-04 15:48:42,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-FBGC-WF3Y-U732-GUTRB,10.21134021,0.00735
4885044983871607228,378545,2022-01-03 19:34:22,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-FBGC-WF3Y-U732-GUTRB,119.59375,0.0147
9802286517370739151,378521,2022-01-03 18:05:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SPDD-YFCD-USS3-4YYGB,246.0,0.0147
3814864731173805753,378468,2022-01-03 14:17:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FBGC-WF3Y-U732-GUTRB,39.71428571,0.0441
12019185087159001782,378443,2022-01-03 12:41:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9ZKG-A3LE-Z8W9-4DZWT,119.17647059,0.00735
9386342504539339140,378435,2022-01-03 12:11:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HGLY-5KYE-VSST-GBPE8,91.75,0.0147
11589274815554128250,378434,2022-01-03 12:07:31,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-H7ZL-AXE5-NJUC-2G2LM,247.20833333,0.00735
12813331619391802692,378181,2022-01-02 18:56:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-FBGC-WF3Y-U732-GUTRB,134.23076923,0.0147
5557607554077181354,378083,2022-01-02 13:08:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FBGC-WF3Y-U732-GUTRB,186.33333333,0.03675
15762616218004646566,377912,2022-01-02 01:55:22,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FBGC-WF3Y-U732-GUTRB,297.72222222,0.00735
302449311977523320,377809,2022-01-01 19:04:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FBGC-WF3Y-U732-GUTRB,21.59459459,0.02205
8692043595119167737,377795,2022-01-01 18:04:17,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8F4F-FNUS-5D4F-443RM,32.05555556,0.0147
1652418517006752621,377062,2021-12-30 16:12:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NTCJ-W5V6-KWXV-EZQFY,95.34782609,0.00735
4018491113428508281,377017,2021-12-30 13:09:01,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LM5P-YHNL-3EBN-2W6P7,95.86,0.0294
14456915011830421017,376855,2021-12-30 02:20:49,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NJPL-5KRZ-48NV-C9JNW,50.37931034,0.00735
8784231752209455154,376820,2021-12-30 00:06:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7K7L-7ZAN-5GAY-D6GPV,331.25,0.00735
12404208320228269667,376671,2021-12-29 14:14:31,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FBGC-WF3Y-U732-GUTRB,241.0,0.00735
14419479184179142999,376610,2021-12-29 09:56:01,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-FBGC-WF3Y-U732-GUTRB,98.45454545,0.00735
17268586135594273808,376445,2021-12-28 22:59:10,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-FBGC-WF3Y-U732-GUTRB,578.28571429,0.0147
18232310409529030210,376056,2021-12-27 21:13:24,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5AQN-786K-M5QH-HHCRD,69.74647887,0.0147
5681262514471151155,375900,2021-12-27 10:40:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9F4X-6KYX-2766-7QZD7,7.375,0.0441
593098258290544339,375810,2021-12-27 04:42:46,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-FBGC-WF3Y-U732-GUTRB,46.52941176,0.00735
10647313509988803354,375681,2021-12-26 20:09:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-U9VD-4QJE-MHVM-CUFHB,67.33333333,0.00735
1023069420635403711,375544,2021-12-26 10:55:56,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-FBGC-WF3Y-U732-GUTRB,148.98214286,0.0147
179614936482022084,375478,2021-12-26 06:35:17,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-CHC7-CLTL-2E5S-ER92C,103.96428571,0.0294
17841063740484881110,375318,2021-12-25 19:48:51,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FBGC-WF3Y-U732-GUTRB,132.82608696,0.02205
8268915274667536663,375278,2021-12-25 17:07:25,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W5TP-A443-ME8R-CAGMK,68.16666667,0.0147
3503708641652042234,375175,2021-12-25 10:12:50,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZRYW-SDDJ-7Y5V-73UUH,103.58928571,0.0294
3230225878603866523,375155,2021-12-25 08:53:54,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-VP9Q-2HWK-5SKG-7GTKK,87.0,0.05145
3991179048050494301,375136,2021-12-25 07:38:41,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-UZHZ-6WSY-FYWE-4HMV9,5848.5,0.0147
7921170231771354925,374961,2021-12-24 20:04:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W48H-REN3-5DD4-C2NNQ,36.208,0.00735
14074375561123846608,374751,2021-12-24 06:06:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FBGC-WF3Y-U732-GUTRB,10.19354839,0.00735
16930892183804076903,374739,2021-12-24 05:16:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-JDDY-QCSG-6BQQ-4RFSN,15.58518519,0.0147
4037521573249315088,374693,2021-12-24 02:08:29,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4FVH-NWP4-SL3V-6M97L,85.52941176,0.0294
5129951429671745377,374665,2021-12-24 00:19:35,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-FBGC-WF3Y-U732-GUTRB,157.20253165,0.0294
2718135009317646395,374355,2021-12-23 03:32:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-FBGC-WF3Y-U732-GUTRB,60.2962963,0.00735
10484563798057183602,374223,2021-12-22 18:50:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FBGC-WF3Y-U732-GUTRB,78.87096774,0.00735
8460618128792681395,374219,2021-12-22 18:32:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YR4C-R8LL-E3L5-24UYG,59.94444444,0.0147
15840755116971507686,374185,2021-12-22 16:19:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6SUK-5FZ8-HVPX-HL886,73.76470588,0.00735
6130112622381292117,374054,2021-12-22 07:47:03,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-FBGC-WF3Y-U732-GUTRB,173.41176471,0.0147
15641407405758511737,373742,2021-12-21 11:00:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-FBGC-WF3Y-U732-GUTRB,61.30188679,0.02205
9673142104211875018,373598,2021-12-21 01:27:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-FBGC-WF3Y-U732-GUTRB,132.38461538,0.02205
12083850395214099748,373484,2021-12-20 17:29:30,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FBGC-WF3Y-U732-GUTRB,78.68316832,0.00735
5557548122378205903,373461,2021-12-20 16:07:03,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FBGC-WF3Y-U732-GUTRB,88.57142857,0.0441
11908910051330821245,373305,2021-12-20 05:47:54,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FBGC-WF3Y-U732-GUTRB,1015.33333333,0.0147
8776259156034418186,373221,2021-12-20 00:10:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LGCQ-QEJB-F4VN-FV8N7,50.59493671,0.05145
4938400838901965199,373123,2021-12-19 17:32:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W8Y3-SC9S-4V7A-E84VH,58.5875,0.0147
15586280511385654145,372949,2021-12-19 05:58:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FBGC-WF3Y-U732-GUTRB,592.0,0.00735
13158195924324084027,372604,2021-12-18 06:57:42,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5EYD-2HNL-U3DF-6DH6G,245.625,0.00735
6152208959710902774,372546,2021-12-18 03:06:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XVYN-PG8W-T87R-GXNSX,48.36923077,0.0147
2272082281733283330,372533,2021-12-18 02:09:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-KPHF-UBBP-YBUA-DJKDE,134.37333333,0.00735
10868834591004230413,372524,2021-12-18 01:37:24,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-FBGC-WF3Y-U732-GUTRB,5025.5,0.0294
16025559321732584417,372437,2021-12-17 19:52:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZZNV-8VL5-NYZX-FW6AW,56.71428571,0.00735
4909727154976258836,372345,2021-12-17 13:45:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-FBGC-WF3Y-U732-GUTRB,94.04347826,0.02205
1790937288594005601,372090,2021-12-16 20:48:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-FBGC-WF3Y-U732-GUTRB,242.025,0.00735
14239376690050030131,372077,2021-12-16 19:57:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-FBGC-WF3Y-U732-GUTRB,104.75,0.02205
2200973332963198205,371979,2021-12-16 13:13:41,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-J96E-D398-Y66L-DXTFJ,83.32352941,0.03675
13670638664259148347,371972,2021-12-16 12:47:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4534-E7HK-EL7S-C9QPS,18.09677419,0.0147
6520140685810422772,371954,2021-12-16 11:35:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AU3F-3QSE-PJP5-HSEK9,144.72093023,0.00735
8839640255766227697,371796,2021-12-16 01:04:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-FBGC-WF3Y-U732-GUTRB,169.44444444,0.05145
12189249167992362775,371780,2021-12-15 23:59:18,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-WJPH-NPJT-GAPP-9NPFN,1678.75,0.00735
2105171834771945175,371600,2021-12-15 12:00:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-FBGC-WF3Y-U732-GUTRB,80.10160428,0.0147
17738146336908505176,371505,2021-12-15 05:46:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FBGC-WF3Y-U732-GUTRB,74.3877551,0.0441
4246266061606017659,371309,2021-12-14 16:32:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FTK7-UDU4-9KC7-88VVQ,41.93877551,0.0441
5398521230919293310,371289,2021-12-14 15:17:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FMZC-R328-B362-HD3GY,94.2,0.0147
11225792121828507933,371239,2021-12-14 11:50:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TMRL-X5BM-VVTL-CL76G,54.75,0.00735
18268757281265204009,371207,2021-12-14 09:42:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-U4NV-G3G9-5TGZ-2VTZ7,141.45454545,0.02205
1155630057343574061,370922,2021-12-13 14:32:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATBK-EG2Q-BG49-FYZQU,148.2,0.0147
12533461903298435823,370687,2021-12-12 23:06:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TFZF-KE86-GSU4-64DSX,86.52380952,0.0294
14540842418132686354,370670,2021-12-12 21:58:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PNSN-5TRN-RKBS-DZEZH,42.02197802,0.0735
8843742020362241969,370482,2021-12-12 09:34:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-3E32-CNA8-S5MV-2FHW3,52.21428571,0.00735
4777183217161934795,370449,2021-12-12 07:21:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FDB4-3ULX-5PZ2-7889Z,77.28985507,0.00735
2153262013684699283,370367,2021-12-12 01:49:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FBGC-WF3Y-U732-GUTRB,134.87234043,0.0294
17956449208653002907,370309,2021-12-11 21:51:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FBGC-WF3Y-U732-GUTRB,14.16666667,0.00735
16495662134730255949,370284,2021-12-11 20:08:51,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AF7T-8JEU-BNXJ-GVDZK,398.72727273,0.02205
14673400902399270605,370204,2021-12-11 14:51:49,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-FBGC-WF3Y-U732-GUTRB,95.0,0.00735
