ID,Height,timestamp,Type,From,To,Amount,Fee
5100179978997920589,385485,2022-01-23 02:40:58,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XS4R-XUGL-PXS7-65J7H,67.44285714,0.00735
9506571773714367709,385382,2022-01-22 19:55:59,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-QWSB-J25E-V2EP-G4C2B,147.125,0.02205
4368713548852763575,384989,2022-01-21 17:45:19,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-XS4R-XUGL-PXS7-65J7H,44.24175824,0.0294
5637846548633844732,384949,2022-01-21 14:51:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-K4FJ-CXHN-69UQ-2DH94,108.32,0.03675
13888072002112754815,384877,2022-01-21 10:16:31,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-XS4R-XUGL-PXS7-65J7H,202.4,0.0147
5018899699750437413,384847,2022-01-21 08:13:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XS4R-XUGL-PXS7-65J7H,67.38333333,0.0147
10470270692681337870,384764,2022-01-21 02:44:42,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-XS4R-XUGL-PXS7-65J7H,56.83333333,0.0147
6730804526148830615,384710,2022-01-20 23:11:31,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-XS4R-XUGL-PXS7-65J7H,13.73611111,0.0294
622843297502869077,384665,2022-01-20 20:06:19,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-XS4R-XUGL-PXS7-65J7H,40.84,0.0294
8235082138575632160,384554,2022-01-20 12:29:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-DECH-VUX4-RXMT-EMYNY,115.56666667,0.00735
9162104788203525728,384460,2022-01-20 06:10:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F8Y6-B2TU-B6FD-4MG8V,35.82142857,0.00735
6276965243093649563,384268,2022-01-19 17:38:05,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-J83N-LJ5D-33XY-GAXJK,41.75,0.0294
8365080444136322194,384096,2022-01-19 06:03:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-69BQ-XCSB-WRN6-73AN5,311.91666667,0.00735
2177912591453519330,383926,2022-01-18 18:39:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-P67J-P4V6-ZWPZ-4LGX9,45.42307692,0.0147
16895977377306088187,383764,2022-01-18 07:46:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-XS4R-XUGL-PXS7-65J7H,86.55405405,0.03675
18213171779462251542,383748,2022-01-18 06:43:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XS4R-XUGL-PXS7-65J7H,181.625,0.0147
6741507504494668197,383712,2022-01-18 04:24:39,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-XS4R-XUGL-PXS7-65J7H,32.4,0.0294
15587037551155389383,383690,2022-01-18 02:56:36,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-G69X-3KTV-Y4SA-D99UV,124.60606061,0.0294
16565866044880105668,383559,2022-01-17 18:14:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-XS4R-XUGL-PXS7-65J7H,395.55,0.00735
13474575690250348207,383540,2022-01-17 16:56:33,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-T6TM-FMHC-DD4X-EV66J,13.70588235,0.0147
4909528836622624841,383466,2022-01-17 12:20:19,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-MB77-NUFF-UCHX-CMMTF,121.52173913,0.00735
17065405013520518555,383081,2022-01-16 10:16:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XS4R-XUGL-PXS7-65J7H,87.52,0.00735
11033026640864428828,383030,2022-01-16 06:53:58,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-XS4R-XUGL-PXS7-65J7H,53.57692308,0.00735
10040494743613422667,382961,2022-01-16 02:20:05,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KVBW-FA65-VV7V-ADREA,63.10344828,0.03675
16455532118629759342,382865,2022-01-15 19:53:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-LC69-29Y8-YBYC-3DPXX,797.33333333,0.02205
3862182886526117880,382759,2022-01-15 12:41:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6E6X-VNNP-M966-4V3FF,8.925,0.0147
1304737513443990524,382714,2022-01-15 09:32:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XS4R-XUGL-PXS7-65J7H,103.03571429,0.00735
6731238596674189679,382621,2022-01-15 03:34:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZN7K-RAXE-87YT-DHGHP,19.53333333,0.0294
3347306343535151019,382360,2022-01-14 10:07:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4UAL-S8AL-2ARP-774W5,81.17948718,0.00735
14027039795685972700,382290,2022-01-14 05:31:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,267.97098404,0.03675
5656303365553886338,382173,2022-01-13 21:40:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8B4Z-WNGH-FYC3-AEA56,57.61702128,0.00735
6818548853356910162,381555,2022-01-12 04:46:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XS4R-XUGL-PXS7-65J7H,88.5,0.00735
12411113249530867031,381484,2022-01-11 23:47:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-XZR2-WRFG-67SP-27PUR,28.86206897,0.00735
18134740159434320167,381311,2022-01-11 12:08:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-XS4R-XUGL-PXS7-65J7H,94.46153846,0.02205
10433042022241077226,381162,2022-01-11 02:15:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-XS4R-XUGL-PXS7-65J7H,2.43589744,0.02205
720047207198175008,381026,2022-01-10 17:16:00,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-7BFB-G8CF-BF98-67H2G,30.14634146,0.0147
10284856290911264811,380853,2022-01-10 05:45:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F6NJ-3K5F-KLGN-HSHAX,1106.4,0.02205
14230965549533690266,380679,2022-01-09 18:05:27,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-XS4R-XUGL-PXS7-65J7H,32.32894737,0.0294
17974670969255469139,380532,2022-01-09 08:23:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-EUY5-5H9W-PYUP-39QJS,87.75,0.00735
1745137722636186259,380471,2022-01-09 04:18:04,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XS4R-XUGL-PXS7-65J7H,111.93137255,0.00735
2530732264585675165,380402,2022-01-08 23:40:36,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XS4R-XUGL-PXS7-65J7H,25.96296296,0.0441
6592993658883960488,380264,2022-01-08 14:22:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-XS4R-XUGL-PXS7-65J7H,59.23529412,0.00735
15634584318247035448,380217,2022-01-08 11:13:48,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-JXRG-47ZX-JPK4-C56M6,183.73076923,0.0147
11227068583491798167,379912,2022-01-07 14:50:16,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XS4R-XUGL-PXS7-65J7H,133.06976744,0.02205
2133171083894581141,379870,2022-01-07 12:02:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XS4R-XUGL-PXS7-65J7H,229.83333333,0.02205
7321056943364340006,379806,2022-01-07 07:41:29,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-XS4R-XUGL-PXS7-65J7H,28.85714286,0.02205
16865086100093176009,379720,2022-01-07 02:02:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-P3R8-5HET-9UDU-6TAAL,92.77777778,0.0147
1633759264946994495,379646,2022-01-06 21:01:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Q8YG-X9X5-NMQV-5WLR5,54.22222222,0.00735
12044063264602683679,379415,2022-01-06 05:40:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-5GJL-CD87-Q8RV-EHR5G,110.75609756,0.02205
10471462015199043290,379327,2022-01-05 23:45:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-BJKJ-SBKX-9NJU-E299W,213.81818182,0.00735
407972575126160692,379294,2022-01-05 21:35:07,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-A953-38DH-JRSN-8L6DG,588.5,0.0294
11843424580227354448,379282,2022-01-05 20:47:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-9L9P-CQAM-LHCQ-AW9QB,44.58139535,0.0147
15093870239900097509,379019,2022-01-05 03:23:17,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-XS4R-XUGL-PXS7-65J7H,343.57142857,0.02205
875856747462682102,378635,2022-01-04 01:26:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-3H8M-NX9R-V4V7-6BM47,107.85,0.00735
12696344581213030444,378116,2022-01-02 14:54:41,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-XS4R-XUGL-PXS7-65J7H,17.63694268,0.0441
10020440763729201808,377881,2022-01-01 23:59:10,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-XS4R-XUGL-PXS7-65J7H,158.53658537,0.0294
12206630546476125271,377835,2022-01-01 20:52:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-XS4R-XUGL-PXS7-65J7H,35.37142857,0.0147
13035863580779449992,377149,2021-12-30 22:04:19,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XS4R-XUGL-PXS7-65J7H,53.91666667,0.00735
334787067703959474,377126,2021-12-30 20:29:59,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-QES5-YHMV-JHE8-87BCU,105.5,0.00735
12855558418351675859,376918,2021-12-30 06:41:11,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-B3AN-M996-6EQM-FLVC8,1163.2,0.0147
7738411969702887588,376898,2021-12-30 05:17:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XS4R-XUGL-PXS7-65J7H,94.40625,0.00735
13047246537682635743,376821,2021-12-30 00:11:54,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-XS4R-XUGL-PXS7-65J7H,109.40740741,0.0147
14706184675673403507,376728,2021-12-29 18:05:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-QDYY-SHPH-NCD5-EK3EC,90.65789474,0.0147
15176729953243190631,376477,2021-12-29 01:08:14,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-5R8T-TLMR-TK7K-DJZ73,53.48387097,0.00735
9276856639553473811,376384,2021-12-28 18:58:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6DYN-3WYG-PAG2-32UEQ,36.61818182,0.02205
3108197571105454316,376231,2021-12-28 08:43:24,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XS4R-XUGL-PXS7-65J7H,72.0,0.00735
1264353632663449627,376185,2021-12-28 05:33:30,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-XS4R-XUGL-PXS7-65J7H,72.14285714,0.0147
4951456992708408369,376156,2021-12-28 03:41:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-3MBT-9JJ9-786S-94HCR,75.78431373,0.02205
10865793024884470608,376084,2021-12-27 23:04:29,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XS4R-XUGL-PXS7-65J7H,120.8,0.00735
3798122101830277033,375744,2021-12-27 00:22:03,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8HNF-HQ9Y-G3YV-4LRC5,277.95652174,0.00735
2153384837370079519,375415,2021-12-26 02:15:49,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8Q9V-TP2Q-LL78-CZTAV,80.68,0.00735
8373586525852316077,375306,2021-12-25 19:03:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RTTG-QFJU-GJMQ-2ADXZ,238.81818182,0.0147
2144436378515200974,375229,2021-12-25 13:48:00,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-XS4R-XUGL-PXS7-65J7H,85.32352941,0.00735
17786852509493414918,374983,2021-12-24 21:32:31,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XS4R-XUGL-PXS7-65J7H,60.06185567,0.0147
8750379515642404190,374784,2021-12-24 08:15:34,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-WLAQ-MMSQ-A2KD-2Y9FW,790.5,0.0147
3752189485393032570,374665,2021-12-24 00:19:35,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-XS4R-XUGL-PXS7-65J7H,56.59354839,0.00735
7349059432718065527,374579,2021-12-23 18:29:53,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-48NE-HW87-Q62G-4YTWV,284.73913043,0.0441
7165979530338506637,374501,2021-12-23 13:27:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XS4R-XUGL-PXS7-65J7H,71.0,0.00735
10097124777521418425,374483,2021-12-23 12:18:16,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJHK-VUBU-R23N-7X2SB,454.89473684,0.00735
10637404531152880028,374378,2021-12-23 05:01:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-WVGV-TV96-A2N9-GXGFG,84.82857143,0.03675
9428296508179688913,374216,2021-12-22 18:21:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XS4R-XUGL-PXS7-65J7H,13.65,0.0147
8397348546932249505,374212,2021-12-22 18:03:25,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-XS4R-XUGL-PXS7-65J7H,144.41463415,0.00735
11708611574765258835,374194,2021-12-22 16:53:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-XS4R-XUGL-PXS7-65J7H,305.08333333,0.00735
10248066199193643366,374176,2021-12-22 15:42:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJHK-VUBU-R23N-7X2SB,117.84507042,0.0147
11651482855614306204,374151,2021-12-22 14:09:58,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4DMX-TKYQ-LBYL-BXCKW,301.61904762,0.0588
10908394164780914246,374107,2021-12-22 11:15:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XS4R-XUGL-PXS7-65J7H,205.96666667,0.02205
15838525606507048749,374052,2021-12-22 07:38:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-WJRS-9P5Q-33RX-FLHAN,110.70212766,0.03675
18109237308928402259,373963,2021-12-22 01:45:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6RF2-7QM2-VYKV-ABCEF,99.703125,0.00735
8062823977985109868,373914,2021-12-21 22:20:09,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZSYT-469A-G9SV-CSHA4,110.1,0.00735
8098207534700271877,373886,2021-12-21 20:24:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XS4R-XUGL-PXS7-65J7H,112.11827957,0.00735
14814532562172693113,373875,2021-12-21 19:42:33,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-XS4R-XUGL-PXS7-65J7H,4.09302326,0.00735
107413074270471636,373821,2021-12-21 16:11:50,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-962K-BMND-ZXWH-D599T,96.20930233,0.00735
4045086325902478362,373680,2021-12-21 07:00:51,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XS4R-XUGL-PXS7-65J7H,138.05555556,0.0147
8901891192440485162,373624,2021-12-21 03:13:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XS4R-XUGL-PXS7-65J7H,147.72727273,0.0294
3941482243852350741,373545,2021-12-20 21:48:07,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8SG5-J7D9-BGNJ-5REK5,4045.0,0.00735
9478299320179209394,373421,2021-12-20 13:28:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XS4R-XUGL-PXS7-65J7H,53.86666667,0.0147
2306537643887308584,373404,2021-12-20 12:14:03,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-X2SK-VM89-4S26-GED6S,73.24,0.0147
18133844029875359429,373401,2021-12-20 12:02:35,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-9WR9-DMFJ-XF93-EQAPG,474.44444444,0.00735
2457203385282528773,373213,2021-12-19 23:34:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-XS4R-XUGL-PXS7-65J7H,207.84210526,0.02205
1399271155091299120,373148,2021-12-19 19:08:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XS4R-XUGL-PXS7-65J7H,84.71153846,0.0441
11758046555887549099,373041,2021-12-19 12:09:34,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZSFT-URQP-F2B2-FTAB9,300.48,0.03675
7371484667214653122,372856,2021-12-18 23:46:29,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-XS4R-XUGL-PXS7-65J7H,1969.5,0.00735
16442252257421197092,372816,2021-12-18 21:10:34,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-XS4R-XUGL-PXS7-65J7H,4.125,0.00735
300026658284504484,372707,2021-12-18 13:44:02,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-XS4R-XUGL-PXS7-65J7H,438.63636364,0.0147
5107455847259372256,372701,2021-12-18 13:18:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XS4R-XUGL-PXS7-65J7H,102.38095238,0.02205
4024479171051696624,372333,2021-12-17 12:55:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XS4R-XUGL-PXS7-65J7H,171.81818182,0.02205
17673528701519887273,372331,2021-12-17 12:46:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-C36Z-V7V5-6TUV-H5M2V,221.69565217,0.0147
11987622255479398479,371961,2021-12-16 12:03:17,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CPXM-FANN-U6EN-29ZYR,35.81012658,0.0147
15207959360752286315,371709,2021-12-15 19:14:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-3YE5-5SXA-9PLF-GCL3V,128.88888889,0.00735
18045525557237067819,371533,2021-12-15 07:34:34,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XS4R-XUGL-PXS7-65J7H,177.28301887,0.0441
3137649870609763002,371518,2021-12-15 06:36:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Z5FN-WZJ8-48JE-3DEXF,734.28571429,0.0147
3262015701096800259,371455,2021-12-15 02:21:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CPMK-X4LS-6JNT-EDT5G,224.26190476,0.0147
4850032203976772140,371102,2021-12-14 02:39:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-XS4R-XUGL-PXS7-65J7H,44.32835821,0.03675
8190425721480442099,370742,2021-12-13 02:42:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-U499-ZYM9-LA32-F4WDD,4.46376812,0.02205
6322249060419959173,370347,2021-12-12 00:27:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RB8U-S23A-ZGTD-6NTGN,65.69158879,0.00735
969315202772286780,370132,2021-12-11 10:02:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8N4Y-JL2A-5TJP-53MLT,80.54,0.02205
13136469597720361177,370037,2021-12-11 03:54:57,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-XS4R-XUGL-PXS7-65J7H,83.609375,0.0147
11658563722770756651,370015,2021-12-11 02:26:14,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-XS4R-XUGL-PXS7-65J7H,104.69298246,0.00735
13877272615615318817,369948,2021-12-10 21:49:00,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-WLYG-C34P-4DQK-CUWR2,29.79347826,0.00735
17560364416999997834,369672,2021-12-10 03:22:31,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XS4R-XUGL-PXS7-65J7H,2.65217391,0.00735
3780264450205914251,369620,2021-12-09 23:54:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KMKF-8KJJ-YW9B-ASCU9,128.26829268,0.00735
6863030437145196685,369367,2021-12-09 06:56:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TJGY-P52F-TLZQ-ELHGS,37.72727273,0.03675
10932004952364746039,369356,2021-12-09 06:11:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XS4R-XUGL-PXS7-65J7H,51.27118644,0.02205
4594429012925563979,369171,2021-12-08 18:00:36,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZFKE-3TYQ-LXNG-FY3KQ,898.61538462,0.00735
6055793201540237444,369169,2021-12-08 17:50:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Q8YG-X9X5-NMQV-5WLR5,82.65873016,0.02205
16027795917544910949,369000,2021-12-08 06:26:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-2W9N-5NDE-GLP6-2FXKU,90.66115702,0.00735
7920594064245846901,368768,2021-12-07 14:58:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-DZKW-VSXA-RDVX-FW9SJ,567.95652174,0.0147
7852696721345636982,368631,2021-12-07 05:52:35,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XS4R-XUGL-PXS7-65J7H,457.85714286,0.00735
4085238650936097474,368577,2021-12-07 02:19:40,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XS4R-XUGL-PXS7-65J7H,81.30555556,0.0441
6849555988096073630,368569,2021-12-07 01:48:55,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8ZSX-D8C5-8KTA-7TREK,132.70833333,0.05145
11567713655707233033,368297,2021-12-06 07:47:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-XS4R-XUGL-PXS7-65J7H,101.5483871,0.0147
12223533205989233064,368220,2021-12-06 02:34:44,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-XS4R-XUGL-PXS7-65J7H,452.0,0.00735
1997318590415288738,368206,2021-12-06 01:39:50,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-XRS6-G7PB-6L99-3LN5P,411.87096774,0.02205
14189876436981044359,367885,2021-12-05 04:20:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZPZZ-D7L2-EMWU-7656Q,225.02564103,0.03675
13484187288312122424,367735,2021-12-04 18:29:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-XS4R-XUGL-PXS7-65J7H,62.0,0.03675
1198307408833189111,367732,2021-12-04 18:16:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XS4R-XUGL-PXS7-65J7H,11.0,0.0147
12122364188116272198,367620,2021-12-04 10:47:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-A4X7-HJXC-P43V-AX3ZX,332.22727273,0.05145
1100512108213588363,367547,2021-12-04 07:06:03,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AWW9-FWPD-7AVS-2QCGE,110.31506849,0.02205
3951807455857905627,363830,2021-11-23 06:20:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KGC9-J3RU-G93C-4N5MQ,102.4,0.00735
232910756914479077,361811,2021-11-17 15:45:40,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RXSB-6ABM-9VB3-5V96E,235.0,0.00735
15904884575200404296,360657,2021-11-14 10:45:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-XS4R-XUGL-PXS7-65J7H,12.40740741,0.00735
8988097165320555594,360610,2021-11-14 07:38:15,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-NHPS-3BGE-KZRD-FHBSN,169.20512821,0.00735
9154303155944604932,359990,2021-11-12 14:27:53,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJ4E-MBYH-REWB-8N4C3,165.29333333,0.0147
12278844568397936015,359733,2021-11-11 21:19:30,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-XS4R-XUGL-PXS7-65J7H,94.06666667,0.00735
9084966943117227480,356919,2021-11-04 01:53:11,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-H3UJ-8FR7-PEBH-AEVY9,88.20547945,0.03675
2016449809633532116,356121,2021-11-01 20:10:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XS4R-XUGL-PXS7-65J7H,193.27777778,0.0147
5616831493606823590,355408,2021-10-30 20:46:45,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-XS4R-XUGL-PXS7-65J7H,55.35,0.0147
6645476364795911076,355199,2021-10-30 06:44:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-XS4R-XUGL-PXS7-65J7H,55.55445545,0.0588
2807732657418773733,354941,2021-10-29 13:38:08,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Z7TD-BWLQ-G3GD-7JSTK,94.75490196,0.0441
16396916845556917010,354720,2021-10-28 22:54:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XS4R-XUGL-PXS7-65J7H,237.30434783,0.0441
15078559237217997226,354616,2021-10-28 15:52:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XS4R-XUGL-PXS7-65J7H,45.88732394,0.0294
7117460262895173794,353458,2021-10-25 10:50:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VZU9-V4TT-X57N-4MNSY,36.74324324,0.00735
11300328482490580688,351023,2021-10-18 16:17:34,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-XS4R-XUGL-PXS7-65J7H,164.0,0.00735
8618945120442433858,350885,2021-10-18 06:57:17,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-XS4R-XUGL-PXS7-65J7H,36.30357143,0.02205
