ID,Height,timestamp,Type,From,To,Amount,Fee
11520440018823992153,387494,2022-01-28 16:36:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CXHS-7HT4-DBPB-D9AAU,62.44827586,0.03675
2073551937484077613,387276,2022-01-28 02:09:35,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-4YQU-JLT2-6DPK-3ULYA,50.92857143,0.00735
1872418438572420294,387246,2022-01-28 00:15:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-GB56-9NY8-ZC95-DNECN,90.2,0.00735
2089916102565550235,387191,2022-01-27 20:27:55,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-BNLZ-5MUQ-54CW-2GZFD,152.2,0.00735
2583995564491639505,387173,2022-01-27 19:14:12,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DQHQ-CMU2-7DQW-433Y2,195.83333333,0.0735
13727446239584939528,387152,2022-01-27 17:47:54,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-4YQU-JLT2-6DPK-3ULYA,652.16666667,0.00735
16489225974786597221,386996,2022-01-27 07:23:49,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4YQU-JLT2-6DPK-3ULYA,8.19512195,0.0147
17702150590464636044,386921,2022-01-27 02:27:58,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EVFL-RS48-73F4-G9P7Z,136.8,0.0294
10389669986582727091,386704,2022-01-26 12:00:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4YQU-JLT2-6DPK-3ULYA,70.36538462,0.0294
18118669971700924023,386612,2022-01-26 05:51:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8Q9L-CZZK-XZQV-CUC94,264.75,0.0294
16701689472648889506,386472,2022-01-25 20:35:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4YQU-JLT2-6DPK-3ULYA,88.06060606,0.03675
18361399982976360194,386435,2022-01-25 18:07:13,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-W48H-REN3-5DD4-C2NNQ,158.07692308,0.02205
11813053479843333607,386377,2022-01-25 14:14:30,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-4YQU-JLT2-6DPK-3ULYA,62.875,0.0147
14145556917157233224,386372,2022-01-25 13:56:51,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HZTJ-4BV8-6VBX-2YTL7,118.96296296,0.0294
13360165614423836020,386311,2022-01-25 09:50:16,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4YQU-JLT2-6DPK-3ULYA,105.5,0.00735
8647494270864482495,386247,2022-01-25 05:40:18,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-4YQU-JLT2-6DPK-3ULYA,174.45454545,0.05145
9960122200968168979,386114,2022-01-24 20:40:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6LWU-A8D5-FBSM-9792B,89.62162162,0.00735
333444181820917701,386053,2022-01-24 16:32:37,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-4YQU-JLT2-6DPK-3ULYA,8.50413223,0.02205
15728476475853789721,386023,2022-01-24 14:29:51,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-68UY-B7KB-8GF8-H2H29,217.69230769,0.0294
7138214073113696291,385976,2022-01-24 11:27:36,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4YQU-JLT2-6DPK-3ULYA,145.96774194,0.02205
17930608877202106136,385865,2022-01-24 04:00:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YD6C-LKEE-UBGA-EVDXM,83.25,0.0294
6291788147155202170,385686,2022-01-23 16:00:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9HBA-79SA-GZ3F-BPFWE,308.77777778,0.00735
9726575870138095558,385677,2022-01-23 15:25:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QKCK-9V67-4HYW-39GCK,7.66666667,0.0294
11943969026014081969,385421,2022-01-22 22:37:22,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-3E32-CNA8-S5MV-2FHW3,167.42857143,0.00735
6272464693922716004,385330,2022-01-22 16:16:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4YQU-JLT2-6DPK-3ULYA,166.171875,0.00735
10348641949475478677,384796,2022-01-21 04:52:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SCFC-4VEM-YMHL-A5QAP,78.91891892,0.00735
13596981931105738166,384763,2022-01-21 02:39:50,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-4YQU-JLT2-6DPK-3ULYA,77.73333333,0.00735
3976625124304612498,384528,2022-01-20 10:54:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QSTU-56DQ-8VMF-4QRRC,20.20512821,0.00735
6007823296775068763,384416,2022-01-20 03:23:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UN3J-Y7CT-8K8Q-5SHEM,160.66666667,0.0294
1235509932396475762,384350,2022-01-19 22:53:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4YQU-JLT2-6DPK-3ULYA,71.29565217,0.00735
4609538035133592500,384347,2022-01-19 22:40:19,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-4YQU-JLT2-6DPK-3ULYA,62.08163265,0.00735
17366942736707075165,384302,2022-01-19 19:54:58,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-4YQU-JLT2-6DPK-3ULYA,314.45,0.00735
11392687790970256429,384153,2022-01-19 09:53:57,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4YQU-JLT2-6DPK-3ULYA,124.25806452,0.02205
3121615171574760290,384007,2022-01-19 00:05:19,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4YQU-JLT2-6DPK-3ULYA,104.05,0.0147
1766931800180125885,383776,2022-01-18 08:31:15,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-4YQU-JLT2-6DPK-3ULYA,200.17391304,0.00735
2406075638445893903,383767,2022-01-18 07:56:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-J3Y4-MNRZ-H9XX-6SBQN,76.88888889,0.0294
13994174263257565946,383639,2022-01-17 23:39:10,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4YQU-JLT2-6DPK-3ULYA,236.4,0.0147
13460952184265737094,383606,2022-01-17 21:23:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VLTU-RU2V-ZTWX-847CR,76.5,0.0147
16717790998671798145,383569,2022-01-17 18:50:53,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PVF2-9LW8-5N9C-A7BGB,3.85185185,0.0147
8993086324187644601,383402,2022-01-17 07:55:38,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-J844-24YQ-CCS4-FQF58,3398.0,0.00735
10687501410249603381,383337,2022-01-17 03:43:42,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4YQU-JLT2-6DPK-3ULYA,86.18181818,0.0441
12065570991400948432,383173,2022-01-16 16:27:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4YQU-JLT2-6DPK-3ULYA,40.77777778,0.00735
1620266429067984432,383133,2022-01-16 13:46:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LR6V-D8CZ-LWA9-2C4FV,69.30232558,0.02205
7344483512405374456,383041,2022-01-16 07:40:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C6B8-E43E-VB4F-DG55X,130.33333333,0.00735
4343539509297895426,382969,2022-01-16 02:54:00,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8CFD-9BTD-GG64-6HRWA,105.46153846,0.02205
18339592109679503127,382904,2022-01-15 22:28:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4YQU-JLT2-6DPK-3ULYA,45.02380952,0.05145
11614748960286728555,382856,2022-01-15 19:21:24,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UM4J-V8SJ-M799-7AR9J,109.58823529,0.0147
6162941998370590327,382836,2022-01-15 18:03:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-4YQU-JLT2-6DPK-3ULYA,171.42105263,0.0441
14257841332588047587,382772,2022-01-15 13:32:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5AQN-786K-M5QH-HHCRD,22.20754717,0.00735
2303166925696119153,382727,2022-01-15 10:27:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TSE5-LNKF-4SRA-GNJ2Z,22.91176471,0.00735
10441743884273023510,382648,2022-01-15 05:16:21,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4FVH-NWP4-SL3V-6M97L,18.6744186,0.03675
8433328281319026744,382261,2022-01-14 03:37:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4YQU-JLT2-6DPK-3ULYA,71.48148148,0.0147
4342164680510701665,382225,2022-01-14 01:11:23,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-4YQU-JLT2-6DPK-3ULYA,660.75,0.03675
12702860904720294934,382202,2022-01-13 23:44:12,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4YQU-JLT2-6DPK-3ULYA,151.10526316,0.06615
17917897818431915163,382180,2022-01-13 22:10:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4YQU-JLT2-6DPK-3ULYA,90.30666667,0.0294
11343718689179352389,382167,2022-01-13 21:20:10,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-4YQU-JLT2-6DPK-3ULYA,67.94117647,0.0147
17351038518392832139,382154,2022-01-13 20:28:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4YQU-JLT2-6DPK-3ULYA,0.85714286,0.0147
9609388322316237217,382094,2022-01-13 16:22:25,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-4YQU-JLT2-6DPK-3ULYA,43.88888889,0.0147
13585604263622773374,381992,2022-01-13 09:44:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4YQU-JLT2-6DPK-3ULYA,26.33766234,0.0147
4217382930342041304,381795,2022-01-12 20:31:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CCEJ-3ZG4-89EV-8UB4R,126.97619048,0.00735
13773034860852838665,381694,2022-01-12 13:45:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YJ5E-NGTV-GZPW-4B669,74.546875,0.00735
750919827282722705,381681,2022-01-12 12:50:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4YQU-JLT2-6DPK-3ULYA,131.97435897,0.0441
13401292304243357137,381497,2022-01-12 00:44:08,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-JY2G-N7SV-7K5A-DKYQ7,135.97727273,0.00735
17192137341097964121,381428,2022-01-11 19:54:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C3Z2-2A5W-BXLR-42JNE,18.94736842,0.0147
15857593214520815016,381261,2022-01-11 08:43:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-K6T9-R7C8-9MVE-CYFK7,10.3125,0.00735
15047868469123039618,381096,2022-01-10 21:53:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YDNP-U86N-EZV9-9ZLSW,159.81818182,0.0147
13097494367990501445,380849,2022-01-10 05:28:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4YQU-JLT2-6DPK-3ULYA,1.73684211,0.0441
18421737145686618536,380717,2022-01-09 20:38:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4YQU-JLT2-6DPK-3ULYA,40.5,0.00735
4995498053417716292,380685,2022-01-09 18:32:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-87QZ-TUDC-C38Y-GTHU5,186.45454545,0.0294
14111175403244611180,380610,2022-01-09 13:33:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KG6M-UBMP-2BNU-H4JGG,57.08571429,0.02205
13996894102642959363,380286,2022-01-08 15:56:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-69ZA-WMJP-2WFA-C27R2,5.98529412,0.0294
2523193343421798442,380264,2022-01-08 14:22:43,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4YQU-JLT2-6DPK-3ULYA,235.91891892,0.00735
10477754951643852646,380057,2022-01-08 00:32:14,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QUWZ-NQEA-LN9V-3AAX3,56.875,0.00735
13015385731154526190,379974,2022-01-07 18:55:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EVAH-8R95-NKQQ-63CTZ,114.0,0.02205
9195143480472363350,379859,2022-01-07 11:15:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-3FYJ-UZJ7-PTAW-HDK9Z,167.83333333,0.00735
5755534615376699382,379732,2022-01-07 02:49:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4YQU-JLT2-6DPK-3ULYA,841.66666667,0.02205
5566931781598510593,379717,2022-01-07 01:49:20,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-4YQU-JLT2-6DPK-3ULYA,38.54166667,0.00735
195312736533130885,379683,2022-01-06 23:34:13,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-25VK-NT6J-RJC3-EJYD6,30.40625,0.00735
16335963019267338345,379421,2022-01-06 06:08:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HQYY-K5ZJ-BQ9R-6MFS7,29.89189189,0.0147
9976845703022697529,379375,2022-01-06 03:05:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4YQU-JLT2-6DPK-3ULYA,125.5,0.0147
1151047148632114856,379326,2022-01-05 23:41:43,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VAND-QYE5-B5S6-C5T9Q,69.47368421,0.0147
15486994783221948744,379294,2022-01-05 21:35:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HR7T-D6QJ-L4CN-58DU2,769.66666667,0.0147
9869919180114676355,379285,2022-01-05 21:00:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YGA4-2423-EJGB-8EWLF,72.21276596,0.0588
16207624186778652445,379263,2022-01-05 19:36:50,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-A2TG-DEWJ-XAUN-DRPN7,2351.5,0.0147
3342694299778425291,379263,2022-01-05 19:36:50,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4YQU-JLT2-6DPK-3ULYA,56.89655172,0.0441
7529051055635805422,379197,2022-01-05 15:20:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-MKAL-ZKZ4-8RFW-AZMFZ,173.1,0.0147
4465227651120750971,379055,2022-01-05 05:43:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8ZDG-3QZZ-3RNB-G5K4Z,93.2875,0.00735
691979756163225586,378981,2022-01-05 00:48:56,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KVBW-FA65-VV7V-ADREA,188.42105263,0.03675
787282843962269089,378952,2022-01-04 22:58:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4YQU-JLT2-6DPK-3ULYA,93.54545455,0.0147
17313955789156852855,378936,2022-01-04 21:56:13,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4YQU-JLT2-6DPK-3ULYA,46.5,0.0147
17219657707775014778,378912,2022-01-04 20:12:53,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CK36-9Y5U-V8WE-GBW2T,351.0,0.00735
6967300927435085582,378852,2022-01-04 16:09:00,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-URPC-9A4W-6L9Q-EFET4,20.51724138,0.0294
14175765504899305744,378632,2022-01-04 01:17:46,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-4YQU-JLT2-6DPK-3ULYA,173.71428571,0.00735
10668191764552347243,378483,2022-01-03 15:19:16,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4YQU-JLT2-6DPK-3ULYA,6.58461538,0.00735
12601752112959788829,378013,2022-01-02 08:36:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4YQU-JLT2-6DPK-3ULYA,12.63333333,0.00735
12068485974962541773,377832,2022-01-01 20:38:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4YQU-JLT2-6DPK-3ULYA,38.91891892,0.03675
13426823172469570807,376891,2021-12-30 04:52:01,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-4YQU-JLT2-6DPK-3ULYA,233.23529412,0.09555
16687499749969836342,376845,2021-12-30 01:45:41,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-4YQU-JLT2-6DPK-3ULYA,50.73684211,0.0294
16069856462016417736,376801,2021-12-29 22:46:35,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Q9J3-LNCR-9Z6L-4UWDK,4.13114754,0.02205
2831990835763235677,376790,2021-12-29 22:09:19,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-43SX-UZ6F-8F4F-FX4SY,176.67857143,0.0441
13651666645747083024,376727,2021-12-29 18:03:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4YQU-JLT2-6DPK-3ULYA,102.44594595,0.02205
4062706012593110799,376673,2021-12-29 14:21:33,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KTZR-TKS2-NL5Z-HXWLB,90.80487805,0.00735
15305508467474662793,376400,2021-12-28 20:03:56,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-54WM-Y6D7-F6U7-A7WAF,100.56666667,0.00735
11312761425467556410,375842,2021-12-27 06:49:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4YQU-JLT2-6DPK-3ULYA,179.1884058,0.0147
6260740118424265901,375829,2021-12-27 05:58:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4YQU-JLT2-6DPK-3ULYA,244.66666667,0.02205
638675143428607082,375804,2021-12-27 04:21:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-T3XP-FC8A-GDSK-FY2JJ,662.92857143,0.00735
15002434328052610789,375631,2021-12-26 16:49:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QDFR-A5CQ-EMTD-AUYDC,164.46666667,0.03675
13736894391888684681,375580,2021-12-26 13:22:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C36Z-V7V5-6TUV-H5M2V,109.29213483,0.00735
2944307143535893581,375474,2021-12-26 06:18:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SSDX-2LFM-XVY5-D5TK4,181.93103448,0.00735
12024413142065901309,375399,2021-12-26 01:05:55,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4QHD-LEWN-NRPL-HWNNU,1040.6,0.00735
14581047000844309424,375365,2021-12-25 22:55:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PDFX-BLGW-2WF3-GDKTF,19.68085106,0.0147
2517785637337558776,375255,2021-12-25 15:32:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-AYS4-REGC-VFXR-26LWD,329.62962963,0.00735
3331918296670868040,375239,2021-12-25 14:27:39,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-4YQU-JLT2-6DPK-3ULYA,278.85714286,0.00735
14180774690423150183,375179,2021-12-25 10:32:24,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2VBK-2567-K2HU-4PBXV,1332.28571429,0.00735
10539975331382059278,375174,2021-12-25 10:09:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TP9V-TE6F-C5BX-BQNKA,78.73333333,0.00735
8638018105557505632,374996,2021-12-24 22:28:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4YQU-JLT2-6DPK-3ULYA,238.4,0.00735
13530212740517059292,374979,2021-12-24 21:17:46,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4YQU-JLT2-6DPK-3ULYA,18.97101449,0.02205
3265221085671604189,374674,2021-12-24 00:54:19,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C6B8-E43E-VB4F-DG55X,106.63636364,0.00735
13093051536017438740,374536,2021-12-23 15:31:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4YQU-JLT2-6DPK-3ULYA,110.5483871,0.00735
18379547853573021470,374507,2021-12-23 13:50:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8EXX-FCXX-5DSR-GRZQM,161.68292683,0.02205
8830627885045768135,374473,2021-12-23 11:37:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-WEYB-3XCS-L2W6-5UGL5,223.36170213,0.00735
9114161669431184840,374473,2021-12-23 11:37:47,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-4YQU-JLT2-6DPK-3ULYA,83.4787234,0.03675
195497907527493827,374408,2021-12-23 07:09:28,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-4YQU-JLT2-6DPK-3ULYA,145.89361702,0.00735
17253085557892344967,374347,2021-12-23 02:58:20,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4YQU-JLT2-6DPK-3ULYA,102.67073171,0.0147
8784143418621392100,374294,2021-12-22 23:36:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4YQU-JLT2-6DPK-3ULYA,58.98850575,0.0294
5952695652741254064,374129,2021-12-22 12:44:53,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-4YQU-JLT2-6DPK-3ULYA,287.75,0.00735
2768007673773299923,373910,2021-12-21 22:02:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5HHY-W28G-D2BP-C4YKT,216.73529412,0.02205
11733014140704533137,373754,2021-12-21 11:50:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-S2WX-HRMH-JF8J-CKMMC,146.34920635,0.0294
6090384448378690327,373637,2021-12-21 04:11:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4YQU-JLT2-6DPK-3ULYA,77.4137931,0.0147
3952477454522404097,373537,2021-12-20 21:14:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-XH67-FEP9-XMQM-8ENZ4,104.08333333,0.02205
12974441313988304406,373520,2021-12-20 19:59:17,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4YQU-JLT2-6DPK-3ULYA,78.85714286,0.00735
12887155689721859795,373493,2021-12-20 18:08:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4YQU-JLT2-6DPK-3ULYA,19.8487395,0.03675
18424091057280528240,373444,2021-12-20 14:56:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4YQU-JLT2-6DPK-3ULYA,2327.5,0.00735
16888097847647194231,373379,2021-12-20 10:38:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-U4NV-G3G9-5TGZ-2VTZ7,142.82539683,0.00735
12697421764578591292,373276,2021-12-20 03:47:58,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EGB3-UZ8S-7KJN-7M24Y,416.0,0.0147
17757425029665627183,373276,2021-12-20 03:47:58,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-GXVM-HTDN-YZ5Z-C2VM3,126.4109589,0.06615
22660789185718374,373065,2021-12-19 13:37:07,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4YQU-JLT2-6DPK-3ULYA,98.43564356,0.0147
11036555126956982813,372710,2021-12-18 13:57:36,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4YQU-JLT2-6DPK-3ULYA,81.17741935,0.03675
5864735868591292787,372675,2021-12-18 11:29:58,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RCSU-GYC6-FSQC-2DMKK,384.66666667,0.00735
6593928140543626600,372638,2021-12-18 09:15:31,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TF9Z-HFUX-PN7H-3AJVV,102.36904762,0.0147
18438572259415567315,372622,2021-12-18 08:10:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4YQU-JLT2-6DPK-3ULYA,317.67647059,0.0441
3228857463898403897,372506,2021-12-18 00:28:10,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4YQU-JLT2-6DPK-3ULYA,110.24390244,0.02205
17117673543045649048,372486,2021-12-17 23:02:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4YQU-JLT2-6DPK-3ULYA,169.90909091,0.03675
13404578915903509672,372343,2021-12-17 13:36:47,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-4YQU-JLT2-6DPK-3ULYA,3721.5,0.02205
11688002999205060087,372281,2021-12-17 09:26:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4YQU-JLT2-6DPK-3ULYA,39.66666667,0.0147
5886696246383052832,372199,2021-12-17 03:57:47,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4YQU-JLT2-6DPK-3ULYA,59.15151515,0.02205
11133769356753781829,372197,2021-12-17 03:49:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-65BV-KC59-63MJ-CTR5P,32.75806452,0.00735
3664929465411927309,372048,2021-12-16 17:58:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SPKH-EQB4-UU9N-HUE9V,15.42424242,0.02205
4564260140744219024,371968,2021-12-16 12:30:31,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-67HY-D6EP-3N8K-FLQ4A,36.33333333,0.02205
4627688833038774923,371884,2021-12-16 06:50:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Q328-WZYG-6GN9-H6ANW,182.97368421,0.0294
11778790106080431376,371879,2021-12-16 06:31:01,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-4YQU-JLT2-6DPK-3ULYA,4.15294118,0.0294
6843591247981811177,371817,2021-12-16 02:27:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HU7U-HCPU-BF75-E87JT,93.50769231,0.00735
