ID,Height,timestamp,Type,From,To,Amount,Fee
4904658466587790232,385799,2022-01-23 23:47:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EYM4-ST5L-TY5L-9B8CC,113.3255814,0.0294
12318111824264430075,385747,2022-01-23 20:11:33,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-EYM4-ST5L-TY5L-9B8CC,64.75,0.0294
10383199925852225393,385726,2022-01-23 18:47:04,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-EYM4-ST5L-TY5L-9B8CC,42.05555556,0.0147
12897428935824259193,385657,2022-01-23 14:11:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-EYM4-ST5L-TY5L-9B8CC,62.89010989,0.00735
12859329654423989010,385625,2022-01-23 12:07:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EYM4-ST5L-TY5L-9B8CC,98.48148148,0.0147
6927888561847787341,385556,2022-01-23 07:29:31,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EYM4-ST5L-TY5L-9B8CC,118.75609756,0.00735
422182102876687110,385512,2022-01-23 04:27:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AYS4-REGC-VFXR-26LWD,97.86111111,0.00735
9372265584829440297,385445,2022-01-23 00:11:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EYM4-ST5L-TY5L-9B8CC,154.8,0.03675
2272178025845323036,385327,2022-01-22 16:05:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-XY44-DJYS-ZUWR-C32JV,92.3125,0.03675
7187417082687069448,385285,2022-01-22 13:20:38,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-J96E-D398-Y66L-DXTFJ,683.4,0.03675
6879800010996038631,385126,2022-01-22 02:51:44,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-EYM4-ST5L-TY5L-9B8CC,74.34532374,0.0294
4909905879033825687,385120,2022-01-22 02:22:30,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-DR4F-L6J9-UQU8-6B4LK,213.77272727,0.00735
8300670564644532065,384969,2022-01-21 16:16:53,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CCT4-B67Z-EU7N-DDM6R,96.42553191,0.02205
4171169487451438991,384957,2022-01-21 15:25:24,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-EYM4-ST5L-TY5L-9B8CC,41.71428571,0.0147
6490639564873152131,384893,2022-01-21 11:20:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EYM4-ST5L-TY5L-9B8CC,44.74285714,0.00735
7121767394743681544,384799,2022-01-21 05:06:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EYM4-ST5L-TY5L-9B8CC,366.23076923,0.0147
1950824966441764733,384793,2022-01-21 04:39:42,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-EYM4-ST5L-TY5L-9B8CC,127.46376812,0.02205
7777833637628346195,384793,2022-01-21 04:39:42,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-EYM4-ST5L-TY5L-9B8CC,311.07692308,0.05145
11285613253563022725,384718,2022-01-20 23:38:26,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LBXJ-89J6-3LG5-AZ4FW,94.62857143,0.00735
1310888272054566996,384597,2022-01-20 15:26:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RDWH-A773-KS62-BXA5L,1805.66666667,0.00735
13134692225490890867,384511,2022-01-20 09:40:00,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SMKV-MMZY-QWF4-C66T4,154.35714286,0.00735
8510912965396670593,384116,2022-01-19 07:25:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EYM4-ST5L-TY5L-9B8CC,69.84347826,0.0147
18404821138353138344,384063,2022-01-19 03:47:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-24SC-EM4N-9GRR-95XLB,432.69230769,0.0588
17483766055028695002,383636,2022-01-17 23:25:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EYM4-ST5L-TY5L-9B8CC,28.91428571,0.0588
10242787706059977673,383399,2022-01-17 07:42:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EYM4-ST5L-TY5L-9B8CC,157.21428571,0.00735
1982184221401192210,383390,2022-01-17 07:01:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KBJM-FZ9G-JYHG-BFMT3,34.47169811,0.0147
2656549321417838651,383170,2022-01-16 16:15:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EYM4-ST5L-TY5L-9B8CC,353.57142857,0.0147
11481780443396789493,383042,2022-01-16 07:43:49,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EYM4-ST5L-TY5L-9B8CC,19.15217391,0.00735
8815027592236246813,382836,2022-01-15 18:03:44,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FJVF-WA7Z-KNZ4-F43M8,24.9137931,0.02205
9336019913383594794,382701,2022-01-15 08:37:08,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EYM4-ST5L-TY5L-9B8CC,21.375,0.00735
15470130878993976461,382613,2022-01-15 03:02:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-R8RZ-AC52-VANX-4JW8Q,141.32258065,0.0294
3452482844033584900,382544,2022-01-14 22:33:10,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-6V9V-S3DR-Y2T9-G5H4E,205.61904762,0.00735
14465271772490843839,382113,2022-01-13 17:39:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RXB6-B8SJ-ZSUS-HFZ5A,91.14634146,0.02205
1780221604144777165,381956,2022-01-13 07:13:07,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-EYM4-ST5L-TY5L-9B8CC,22.60674157,0.02205
14445118198474275198,381952,2022-01-13 06:54:53,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EL4R-W894-BL24-HREM6,40.03076923,0.0147
9244485614742390399,381813,2022-01-12 21:43:37,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HGXC-6NWH-TP7W-83RQE,609.66666667,0.00735
14071202681390735442,381672,2022-01-12 12:14:00,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-9L9P-CQAM-LHCQ-AW9QB,11.35616438,0.03675
15585029526310905266,381672,2022-01-12 12:14:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-EYM4-ST5L-TY5L-9B8CC,44.32142857,0.00735
14888232883498065169,381633,2022-01-12 09:47:31,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KTZR-TKS2-NL5Z-HXWLB,229.09677419,0.00735
17008126913362703118,381604,2022-01-12 08:01:05,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EYM4-ST5L-TY5L-9B8CC,31.04477612,0.0294
7203099111774488420,381530,2022-01-12 03:02:03,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-EYM4-ST5L-TY5L-9B8CC,68.46938776,0.0147
12665920159509081528,381284,2022-01-11 10:17:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EYM4-ST5L-TY5L-9B8CC,376.9,0.00735
3230412341987073299,381258,2022-01-11 08:33:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-EYM4-ST5L-TY5L-9B8CC,321.4,0.00735
16839583819011396216,381095,2022-01-10 21:47:46,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-EYM4-ST5L-TY5L-9B8CC,58.5,0.03675
10292388813400903754,381012,2022-01-10 16:17:27,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LWSL-L2DZ-NSRF-EXJ54,46.64285714,0.02205
8966129479774761432,380997,2022-01-10 15:10:39,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-996D-HRBY-SCXV-455AB,66.8125,0.00735
1030816516945444623,380829,2022-01-10 04:08:08,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EYM4-ST5L-TY5L-9B8CC,10.04761905,0.05145
10208851712798352645,380826,2022-01-10 03:54:40,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-9RYG-PNL2-UKG4-CKKV5,95.81818182,0.00735
18421737145686618536,380717,2022-01-09 20:38:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4YQU-JLT2-6DPK-3ULYA,40.5,0.00735
10882886302702124103,380708,2022-01-09 19:58:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EYM4-ST5L-TY5L-9B8CC,14.07142857,0.0147
15257177164474922307,380707,2022-01-09 19:54:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EYM4-ST5L-TY5L-9B8CC,59.44615385,0.00735
15400421579304120826,380626,2022-01-09 14:38:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ZHR9-7RFU-YR52-H5MXU,16.32142857,0.00735
9132325286419515177,380605,2022-01-09 13:10:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-EYM4-ST5L-TY5L-9B8CC,75.2195122,0.06615
12544797131175372413,380580,2022-01-09 11:32:47,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SCQS-E2UU-TRWV-DVHJV,218.8,0.02205
6788256728775439875,380421,2022-01-09 01:03:18,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EYM4-ST5L-TY5L-9B8CC,126.18181818,0.02205
10626736331327072955,380318,2022-01-08 18:08:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EYM4-ST5L-TY5L-9B8CC,97.46212121,0.0294
14967587011549328704,380270,2022-01-08 14:50:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-EYM4-ST5L-TY5L-9B8CC,252.6,0.00735
5337688281038175751,380218,2022-01-08 11:17:35,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-T6NJ-2BEN-QX3W-E9HQX,48.03174603,0.00735
133134863126769244,380157,2022-01-08 07:12:49,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HU7U-HCPU-BF75-E87JT,40.91176471,0.0147
2464924600304928290,380070,2022-01-08 01:19:11,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EYM4-ST5L-TY5L-9B8CC,489.6,0.02205
2826271977735458764,379844,2022-01-07 10:15:41,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KBJM-FZ9G-JYHG-BFMT3,140.02272727,0.0294
2795394248611395274,379789,2022-01-07 06:33:33,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EL4R-W894-BL24-HREM6,50.75510204,0.0147
5887382658204642736,379765,2022-01-07 05:02:32,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-EYM4-ST5L-TY5L-9B8CC,1.88235294,0.03675
4641373551179693599,379690,2022-01-06 23:59:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EYM4-ST5L-TY5L-9B8CC,108.04918033,0.0147
11048173162603381313,379669,2022-01-06 22:34:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-EYM4-ST5L-TY5L-9B8CC,80.05555556,0.0147
17581622983029285748,379609,2022-01-06 18:29:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CLMC-QHVU-FQ3N-3WACT,82.30232558,0.02205
8280231420777603945,379575,2022-01-06 16:15:41,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-EYM4-ST5L-TY5L-9B8CC,496.27272727,0.00735
1624624205006881553,379504,2022-01-06 11:43:53,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TH6A-3HLE-NYHG-HC7NY,163.16666667,0.0147
13780722158813158219,379258,2022-01-05 19:18:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-EYM4-ST5L-TY5L-9B8CC,1911.0,0.0147
11891207202285964865,378951,2022-01-04 22:53:43,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RDWH-A773-KS62-BXA5L,201.0,0.0294
14281108334814962691,378769,2022-01-04 10:34:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4KBS-DPF8-WSFQ-E6QMC,40.02380952,0.00735
15666840800931865243,378493,2022-01-03 16:01:52,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-EYM4-ST5L-TY5L-9B8CC,251.68965517,0.0147
7864081151475248187,378361,2022-01-03 07:05:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EYM4-ST5L-TY5L-9B8CC,133.84,0.00735
8925481794208886282,378352,2022-01-03 06:26:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-E4RY-BHDL-5EEQ-5BMPJ,190.77777778,0.0588
5919426242309092003,378310,2022-01-03 03:29:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EYM4-ST5L-TY5L-9B8CC,23.10344828,0.0147
7442442897609033208,378276,2022-01-03 01:12:21,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EYM4-ST5L-TY5L-9B8CC,38.0,0.02205
16578589837348898562,378100,2022-01-02 13:59:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EYM4-ST5L-TY5L-9B8CC,44.04761905,0.0294
4612469497087358295,378083,2022-01-02 13:08:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EYM4-ST5L-TY5L-9B8CC,146.46875,0.00735
15362438479195543183,377889,2022-01-02 00:30:07,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-EYM4-ST5L-TY5L-9B8CC,69.07142857,0.00735
2028126418190820748,377885,2022-01-02 00:14:58,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-BTCK-NNQ4-GQGV-CRMSV,49.15384615,0.00735
17024427094377845892,377842,2022-01-01 21:23:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CSL8-B7P8-X5DY-AT2P9,785.0,0.0147
7320639117476308029,377176,2021-12-30 23:49:09,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EYM4-ST5L-TY5L-9B8CC,620.44444444,0.0147
5200368884042080773,377123,2021-12-30 20:18:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EYM4-ST5L-TY5L-9B8CC,89.52777778,0.00735
15211221161698738951,376940,2021-12-30 08:10:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CC6U-KGRK-AQJV-6LCKN,404.81818182,0.0294
11686686163551438424,376896,2021-12-30 05:12:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-K6T9-R7C8-9MVE-CYFK7,36.89473684,0.0441
7088914874661613713,376838,2021-12-30 01:18:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CT9A-3MCW-QM3Z-CRZBZ,61.15909091,0.0147
16867999714900457832,376821,2021-12-30 00:11:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EYM4-ST5L-TY5L-9B8CC,476.47058824,0.06615
16958435628907602964,376760,2021-12-29 20:09:44,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-EYM4-ST5L-TY5L-9B8CC,434.85714286,0.0441
9977697472905268430,376623,2021-12-29 10:55:25,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-EYM4-ST5L-TY5L-9B8CC,56.86086957,0.03675
9027437858813307498,376613,2021-12-29 10:11:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KVBW-FA65-VV7V-ADREA,34.90909091,0.0147
8466216612502742739,376535,2021-12-29 04:54:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZSX-D8C5-8KTA-7TREK,3202.5,0.00735
12521444002656372904,376400,2021-12-28 20:03:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EYM4-ST5L-TY5L-9B8CC,164.0,0.00735
2394102695978794644,376161,2021-12-28 04:03:00,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TJGY-P52F-TLZQ-ELHGS,86.5942029,0.00735
4957890180593745577,376035,2021-12-27 19:43:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-EYM4-ST5L-TY5L-9B8CC,9.3030303,0.00735
314480219532641271,375981,2021-12-27 16:11:20,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EYM4-ST5L-TY5L-9B8CC,99.70689655,0.00735
6226229159006104898,375785,2021-12-27 03:00:30,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EYM4-ST5L-TY5L-9B8CC,55.90740741,0.00735
17395480225099827783,375719,2021-12-26 22:40:02,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-VQUW-B5XM-WALF-5UKFE,236.12,0.00735
8205033188572355767,375352,2021-12-25 22:06:34,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-EYM4-ST5L-TY5L-9B8CC,1368.0,0.00735
9193528208790090575,375317,2021-12-25 19:44:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-5EYD-2HNL-U3DF-6DH6G,120.64705882,0.00735
9684257623966972625,375282,2021-12-25 17:24:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EYM4-ST5L-TY5L-9B8CC,141.7,0.00735
18171571151748784091,375258,2021-12-25 15:46:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EYM4-ST5L-TY5L-9B8CC,81.06153846,0.0147
16270689875708221444,375243,2021-12-25 14:44:26,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8UNJ-PB2C-4A2L-898L8,65.29032258,0.00735
6247179961451918582,375111,2021-12-25 06:00:36,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-6SUK-5FZ8-HVPX-HL886,98.36842105,0.0147
5731766543314232037,374947,2021-12-24 19:11:23,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-EYM4-ST5L-TY5L-9B8CC,139.40909091,0.00735
18058866460648857567,374938,2021-12-24 18:31:44,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-EYM4-ST5L-TY5L-9B8CC,115.14285714,0.0294
7766331188697305645,374800,2021-12-24 09:21:39,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EYM4-ST5L-TY5L-9B8CC,58.92307692,0.0147
485007144625066993,374745,2021-12-24 05:41:02,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-PES2-L8H3-8TTS-E86X9,122.74074074,0.0147
7986215576623540827,374620,2021-12-23 21:19:54,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-55QG-QN54-3BU3-9A79S,523.4,0.00735
2543507423072221699,374618,2021-12-23 21:11:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8FCR-747C-E39N-9NMPT,18.88636364,0.03675
7338248036258855702,374536,2021-12-23 15:31:27,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-EYM4-ST5L-TY5L-9B8CC,382.96428571,0.0147
16213912043831718046,374492,2021-12-23 12:52:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EYM4-ST5L-TY5L-9B8CC,207.67346939,0.00735
7608670171775512972,374394,2021-12-23 06:07:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EYM4-ST5L-TY5L-9B8CC,113.44117647,0.00735
17328257206991583685,373963,2021-12-22 01:45:32,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EYM4-ST5L-TY5L-9B8CC,125.22058824,0.02205
4042873058949647083,373947,2021-12-22 00:39:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-PDFX-BLGW-2WF3-GDKTF,117.02325581,0.0147
11899109367683263693,373922,2021-12-21 22:53:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EYM4-ST5L-TY5L-9B8CC,14.04,0.02205
6820188557701141746,373591,2021-12-21 00:56:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EYM4-ST5L-TY5L-9B8CC,33.54676259,0.00735
11084762678469618549,373474,2021-12-20 16:52:39,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EG4D-T5T8-ZYFN-97YBX,56.5,0.0441
4162032898292042324,373350,2021-12-20 08:44:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RD92-9WFQ-JSX7-GHEF6,19.46153846,0.03675
1005905290995664364,373114,2021-12-19 16:59:49,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ARDP-4Z28-KXAW-6ZTFA,100.06976744,0.02205
13422877389788693058,373075,2021-12-19 14:23:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FDB4-3ULX-5PZ2-7889Z,71.42857143,0.0147
6897257957491804322,373012,2021-12-19 10:13:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EYM4-ST5L-TY5L-9B8CC,79.55,0.0294
2455965031936209868,372998,2021-12-19 09:17:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CFUJ-FXSB-SF67-APAVX,67.53333333,0.0294
7838532755657056361,372769,2021-12-18 17:55:42,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-XNTK-97PS-L6XL-D9RHP,60.98039216,0.0147
793423031149502471,372623,2021-12-18 08:14:55,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-EYM4-ST5L-TY5L-9B8CC,37.58333333,0.0147
14056747661023554222,372519,2021-12-18 01:16:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EQAM-AUFD-GU6Y-2SYDN,31.19047619,0.0294
16834239932374752890,372447,2021-12-17 20:27:40,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-EYM4-ST5L-TY5L-9B8CC,328.45,0.00735
11470578999046353612,372314,2021-12-17 11:36:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-EYM4-ST5L-TY5L-9B8CC,224.33823529,0.00735
10373253821227234591,372291,2021-12-17 10:05:33,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EVEF-84ST-HBZU-3VKG3,15.48571429,0.00735
15573508018674594986,372234,2021-12-17 06:18:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-EYM4-ST5L-TY5L-9B8CC,233.0,0.00735
12388534386523910764,372205,2021-12-17 04:22:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-E4RY-BHDL-5EEQ-5BMPJ,2319.33333333,0.00735
17970896923946934090,372202,2021-12-17 04:10:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-EYM4-ST5L-TY5L-9B8CC,431.42857143,0.05145
2701980770430404971,372075,2021-12-16 19:47:30,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-BYHR-JMPU-V8FL-CXDED,50.61538462,0.0147
10974047197271275522,372058,2021-12-16 18:34:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FE59-QFZE-VP43-E49CV,46.5,0.00735
1814808421887541806,372042,2021-12-16 17:32:37,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-EYM4-ST5L-TY5L-9B8CC,3.09375,0.00735
9979081467611472358,371851,2021-12-16 04:48:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-JHRZ-7VYJ-L26J-HFLUK,68.89655172,0.02205
5670054415734668315,371849,2021-12-16 04:40:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EYM4-ST5L-TY5L-9B8CC,172.47058824,0.0294
8811463219165837953,371786,2021-12-16 00:24:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AJ4E-MBYH-REWB-8N4C3,3.51515152,0.02205
1479286849738180575,371767,2021-12-15 23:03:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EYM4-ST5L-TY5L-9B8CC,14.15625,0.0294
17703879250716441319,371729,2021-12-15 20:34:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-EYM4-ST5L-TY5L-9B8CC,107.73333333,0.0294
7571878608472335045,371426,2021-12-15 00:25:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-EYM4-ST5L-TY5L-9B8CC,171.81578947,0.03675
1057072754547389583,371365,2021-12-14 20:17:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RWBB-6GB5-5DFE-GRXEQ,121.92105263,0.0441
5841798371682485606,371330,2021-12-14 17:57:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EYM4-ST5L-TY5L-9B8CC,155.975,0.0147
10185177675563045702,371237,2021-12-14 11:41:48,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-EYM4-ST5L-TY5L-9B8CC,271.52631579,0.0588
4986013351444819745,371218,2021-12-14 10:23:40,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-7TZQ-BW5T-755B-CKF36,409.84615385,0.02205
3419113419067004653,370621,2021-12-12 18:40:00,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-EYM4-ST5L-TY5L-9B8CC,61.84705882,0.00735
15836780089647780614,370387,2021-12-12 03:07:57,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-EYM4-ST5L-TY5L-9B8CC,1187.66666667,0.00735
3108625538792305754,370336,2021-12-11 23:43:24,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-EYM4-ST5L-TY5L-9B8CC,192.85365854,0.00735
15319671391324244011,370316,2021-12-11 22:19:52,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-EYM4-ST5L-TY5L-9B8CC,173.87179487,0.00735
9100284988935642130,369968,2021-12-10 23:08:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EYM4-ST5L-TY5L-9B8CC,2.64516129,0.00735
8113120599544143707,369965,2021-12-10 22:58:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-P3R8-5HET-9UDU-6TAAL,147.72222222,0.0441
6884131386368414315,369955,2021-12-10 22:19:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-QDDV-N4CU-9QZD-8H4A6,221.47619048,0.02205
1540650556409628175,369652,2021-12-10 02:02:54,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-EYM4-ST5L-TY5L-9B8CC,31.99186992,0.0441
