ID,Height,timestamp,Type,From,To,Amount,Fee
3084901688520312779,389476,2022-02-03 04:55:29,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-3K7H-BGU6-E59Y-C2SRZ,25.58139535,0.0147
15213809415605168001,389381,2022-02-02 22:35:46,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EDTH-R329-UYJM-G2B3M,79.10526316,0.00735
18144005767545940510,389364,2022-02-02 21:26:26,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-3K7H-BGU6-E59Y-C2SRZ,16.37142857,0.0147
880657564936898383,389364,2022-02-02 21:26:26,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4HBF-HEUD-9DVD-FXBV9,39.18421053,0.0294
7073648425998004618,389344,2022-02-02 20:06:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-3K7H-BGU6-E59Y-C2SRZ,86.5862069,0.0294
9590175628643649832,389254,2022-02-02 14:03:43,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3K7H-BGU6-E59Y-C2SRZ,839.5,0.02205
15804482774386208918,389211,2022-02-02 11:08:06,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9RK5-8XXC-UELK-EST4A,143.75,0.00735
2889715921524281696,389106,2022-02-02 04:14:21,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LCD7-3PEX-FLKU-DPWRM,80.12903226,0.00735
7777957868882156051,388993,2022-02-01 20:37:33,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3K7H-BGU6-E59Y-C2SRZ,100.61386139,0.0441
12865695715495743718,388948,2022-02-01 17:41:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4EY9-TEQD-JQGA-ADLLW,96.23529412,0.00735
4661604972203625889,388920,2022-02-01 15:48:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-3K7H-BGU6-E59Y-C2SRZ,74.17391304,0.00735
13370592016563585852,388726,2022-02-01 02:49:33,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-3K7H-BGU6-E59Y-C2SRZ,3.24590164,0.0147
11944734336144866846,388337,2022-01-31 00:56:44,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-3K7H-BGU6-E59Y-C2SRZ,67.5625,0.00735
5699831733618327703,388245,2022-01-30 18:43:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3K7H-BGU6-E59Y-C2SRZ,16.84782609,0.08085
6664675299909181612,388127,2022-01-30 10:46:47,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-3K7H-BGU6-E59Y-C2SRZ,332.58333333,0.00735
8764118249076841341,388088,2022-01-30 08:07:56,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-3K7H-BGU6-E59Y-C2SRZ,216.82857143,0.03675
12971021782059546399,387884,2022-01-29 18:49:44,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-3K7H-BGU6-E59Y-C2SRZ,86.54545455,0.02205
15872407233078235845,387830,2022-01-29 15:03:40,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-A94W-46BR-GFFM-BKL49,39.77777778,0.03675
12470185692165814933,387826,2022-01-29 14:43:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3H8M-NX9R-V4V7-6BM47,110.5,0.02205
14709676881877371919,387809,2022-01-29 13:38:05,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FDRM-T83K-RVCX-CMND7,137.35294118,0.0441
7222466408463043902,387806,2022-01-29 13:25:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FBGC-WF3Y-U732-GUTRB,28.875,0.0147
17597834110623385832,387734,2022-01-29 08:43:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4VJA-AL8P-QDUB-ED8WR,695.0,0.03675
6219331558287253804,387616,2022-01-29 00:51:53,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-3K7H-BGU6-E59Y-C2SRZ,158.57471264,0.0588
763014055311640348,387391,2022-01-28 09:51:25,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-MMWM-8LNB-SWPK-ACC9Q,35.71875,0.02205
16439522169920697758,387360,2022-01-28 07:38:50,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3SA6-BNLN-NXQ9-BN96K,285.22222222,0.0441
5915759265287409557,387263,2022-01-28 01:17:16,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-AWQ6-5MHK-37EQ-3VB8G,386.22222222,0.00735
1522045521004693768,386987,2022-01-27 06:55:31,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-3K7H-BGU6-E59Y-C2SRZ,128.86956522,0.02205
552208184600754373,386930,2022-01-27 03:04:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WJRS-9P5Q-33RX-FLHAN,257.7,0.00735
11834273487758835996,386903,2022-01-27 01:14:05,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Z5SH-8XWB-Q8KY-684VW,42.61538462,0.0147
8174911154913226485,386894,2022-01-27 00:33:45,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-3K7H-BGU6-E59Y-C2SRZ,288.29032258,0.0294
6075535328259957320,386790,2022-01-26 17:45:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3K7H-BGU6-E59Y-C2SRZ,5.09756098,0.0147
4060792310724477941,386714,2022-01-26 12:40:14,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-F8Y6-B2TU-B6FD-4MG8V,75.32,0.0147
8740672577933299015,386644,2022-01-26 07:54:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-NE7N-UML8-8NB8-GNKMB,117.875,0.0294
246679704062102054,386550,2022-01-26 01:43:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ECXC-ZYHJ-4VSS-5VSJH,167.36363636,0.00735
12750174266313798617,386489,2022-01-25 21:41:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FFUZ-FELQ-PQN3-9BYVX,382.25,0.00735
14172954780190601693,386185,2022-01-25 01:20:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-3K7H-BGU6-E59Y-C2SRZ,72.21276596,0.00735
16476810110814964005,386162,2022-01-24 23:50:16,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-NTCJ-W5V6-KWXV-EZQFY,13.42857143,0.02205
13910093881043758670,386073,2022-01-24 17:57:32,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-3K7H-BGU6-E59Y-C2SRZ,116.34722222,0.00735
8072830622624620761,386060,2022-01-24 17:03:08,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2DLH-VUJZ-6R24-68CAX,34.48648649,0.00735
2810238962062588290,385818,2022-01-24 01:00:29,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3K7H-BGU6-E59Y-C2SRZ,253.5,0.0294
16337746554719635437,385801,2022-01-23 23:55:44,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WR7Z-2MT4-P8E2-GAH3L,263.16666667,0.02205
2802064669749831730,385773,2022-01-23 21:55:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EDTH-R329-UYJM-G2B3M,258.47058824,0.00735
290199829676912460,385589,2022-01-23 09:39:53,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-3K7H-BGU6-E59Y-C2SRZ,152.63636364,0.02205
16485671776681200118,385530,2022-01-23 05:42:04,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-3K7H-BGU6-E59Y-C2SRZ,16.89361702,0.0294
7432069270135520969,385435,2022-01-22 23:28:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-XMAL-PYXW-LDKK-G87N6,42.0,0.00735
14953406605389823525,385348,2022-01-22 17:29:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-3K7H-BGU6-E59Y-C2SRZ,89.68656716,0.0441
18310787634498494190,385288,2022-01-22 13:34:12,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VHWS-V7C5-NG89-54XZ4,106.9,0.05145
7823333677046030033,385035,2022-01-21 20:47:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3K7H-BGU6-E59Y-C2SRZ,23.58928571,0.0147
9781565200970345223,384973,2022-01-21 16:34:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3K7H-BGU6-E59Y-C2SRZ,80.78125,0.0294
8140201316372672457,384571,2022-01-20 13:46:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3K7H-BGU6-E59Y-C2SRZ,45.36363636,0.0147
14609194026984514884,384382,2022-01-20 01:08:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9ZKG-A3LE-Z8W9-4DZWT,464.0,0.00735
10037593842898513898,384354,2022-01-19 23:11:14,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5RKV-H4C6-M7Y8-DKMSG,99.30952381,0.00735
1435240682257154416,384248,2022-01-19 16:20:35,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-6DYN-3WYG-PAG2-32UEQ,50.69230769,0.02205
2704369533164062575,384040,2022-01-19 02:10:39,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-7XGK-LFU3-ASXQ-4YK78,81.41025641,0.0147
14279989579339696885,383967,2022-01-18 21:24:22,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3K7H-BGU6-E59Y-C2SRZ,1230.83333333,0.00735
2020979073851798048,383794,2022-01-18 09:45:39,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q9J3-LNCR-9Z6L-4UWDK,28.34210526,0.0147
18184971111228645912,383727,2022-01-18 05:21:33,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-729C-CVND-5NML-2DBUM,523.33333333,0.0147
1612276975575855220,383465,2022-01-17 12:16:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q328-WZYG-6GN9-H6ANW,148.84615385,0.02205
17843105606220529168,383404,2022-01-17 08:04:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-3K7H-BGU6-E59Y-C2SRZ,81.9010989,0.0147
15591389282098893323,383365,2022-01-17 05:27:20,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-3K7H-BGU6-E59Y-C2SRZ,68.85483871,0.02205
6614004995286999333,383364,2022-01-17 05:22:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-K6T9-R7C8-9MVE-CYFK7,714.0,0.02205
1956591872598679833,383300,2022-01-17 01:35:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3K7H-BGU6-E59Y-C2SRZ,80.19230769,0.00735
516326959624751711,383235,2022-01-16 20:51:12,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-GUDD-VAFJ-FZSR-BK9QR,982.33333333,0.0147
10080767544946857034,383166,2022-01-16 15:55:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3K7H-BGU6-E59Y-C2SRZ,33.06666667,0.0147
4874653001375894027,383127,2022-01-16 13:21:25,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-V9K8-F8UR-XHMY-HUE67,1394.2,0.00735
11662128429882759771,383062,2022-01-16 09:02:47,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-B8HL-AZEE-G4UK-3DMWD,94.81818182,0.0147
1814353173060926286,383045,2022-01-16 07:55:19,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-RPVR-5NGP-2XFX-FYNNT,54.3015873,0.03675
9397505784795490661,382972,2022-01-16 03:06:38,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SPKH-EQB4-UU9N-HUE9V,460.75,0.0147
16482271017714292339,382922,2022-01-15 23:45:18,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4BKK-ZZYP-QGC8-HZL8K,22.84375,0.00735
1650668242498772216,382905,2022-01-15 22:33:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BNLZ-5MUQ-54CW-2GZFD,82.52173913,0.00735
15324892794213300461,382767,2022-01-15 13:11:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-PVF2-9LW8-5N9C-A7BGB,15.72727273,0.00735
16011225298901491659,382358,2022-01-14 10:00:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-6962-67VP-LXFQ-AL4FV,222.03571429,0.0441
2205904008559438386,382246,2022-01-14 02:36:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3K7H-BGU6-E59Y-C2SRZ,72.85185185,0.02205
2120959894903242267,382121,2022-01-13 18:10:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-QWSB-J25E-V2EP-G4C2B,95.85915493,0.00735
3680838326364290422,381829,2022-01-12 22:49:19,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-3K7H-BGU6-E59Y-C2SRZ,137.42553191,0.0588
14375447530151611767,381454,2022-01-11 21:44:36,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-3K7H-BGU6-E59Y-C2SRZ,61.98,0.0294
7123049086615002740,381449,2022-01-11 21:23:03,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DMJH-Z3GV-L9SZ-GFFC8,6.02469136,0.00735
5914341160869411869,381118,2022-01-10 23:17:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-3K7H-BGU6-E59Y-C2SRZ,173.125,0.0147
12990671919463927402,380956,2022-01-10 12:33:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SZ8L-NAZN-VFD8-A6VSK,277.16666667,0.00735
10990971086593083202,380694,2022-01-09 19:04:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-F69X-X2E4-53D9-3EGZB,1182.0,0.0147
202485315032347032,380679,2022-01-09 18:05:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TMW2-FLD4-PGWD-8TN9J,59.475,0.0294
1878662299836487434,380614,2022-01-09 13:48:38,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3K7H-BGU6-E59Y-C2SRZ,1038.33333333,0.00735
16895173705100020023,380572,2022-01-09 11:01:30,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3K7H-BGU6-E59Y-C2SRZ,131.33333333,0.00735
17398401559067118137,380303,2022-01-08 17:05:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-3K7H-BGU6-E59Y-C2SRZ,154.40540541,0.00735
9503575509198705791,380251,2022-01-08 13:32:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3K7H-BGU6-E59Y-C2SRZ,102.78723404,0.00735
5369884775666146157,380210,2022-01-08 10:41:54,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-3K7H-BGU6-E59Y-C2SRZ,116.31746032,0.00735
17882362088307117050,380056,2022-01-08 00:28:13,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3K7H-BGU6-E59Y-C2SRZ,41.03389831,0.00735
12495351677812101212,379774,2022-01-07 05:35:05,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LDWT-A4CH-GYCY-8Z58F,111.69444444,0.00735
1577197034785734762,379387,2022-01-06 03:53:53,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VGC9-8DUE-UJRT-8YW9L,132.79545455,0.0294
12836153955754469848,379342,2022-01-06 00:47:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8BPB-AHP8-DDVE-8AVXT,1.83333333,0.02205
6747921268663638907,379036,2022-01-05 04:28:16,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-3K7H-BGU6-E59Y-C2SRZ,99.97777778,0.0147
9880700914321962565,378761,2022-01-04 09:58:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WYFX-5EB3-B6HE-DUVFU,4.375,0.00735
264040898503006188,378730,2022-01-04 07:44:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3K7H-BGU6-E59Y-C2SRZ,107.67346939,0.0147
11627858747637921205,378561,2022-01-03 20:33:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3K7H-BGU6-E59Y-C2SRZ,115.92307692,0.00735
14377656238164601420,378507,2022-01-03 17:02:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3K7H-BGU6-E59Y-C2SRZ,392.78125,0.0294
12652455989209271921,378272,2022-01-03 00:56:44,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-56SJ-EKGX-HX7X-F8CRT,105.02272727,0.02205
1603558443269012975,378152,2022-01-02 17:12:08,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-3K7H-BGU6-E59Y-C2SRZ,65.43243243,0.00735
8800947147684052769,377973,2022-01-02 05:59:49,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-3K7H-BGU6-E59Y-C2SRZ,85.70454545,0.00735
13682425485432587872,377917,2022-01-02 02:17:37,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3K7H-BGU6-E59Y-C2SRZ,252.73684211,0.02205
14333247645451179327,377877,2022-01-01 23:44:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q6LP-HL32-FTBD-7CJ5R,82.23529412,0.00735
15946517715609207678,376898,2021-12-30 05:17:32,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-3K7H-BGU6-E59Y-C2SRZ,54.4,0.00735
3006948502441620932,376892,2021-12-30 04:55:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3K7H-BGU6-E59Y-C2SRZ,25.33043478,0.02205
12122330662033650342,376872,2021-12-30 03:35:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KP6N-ZBSY-WDDA-5RYN4,29.1,0.00735
3236998566645253742,376760,2021-12-29 20:09:44,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-A94W-46BR-GFFM-BKL49,125.29032258,0.03675
16200865457434538312,376598,2021-12-29 09:11:03,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-3K7H-BGU6-E59Y-C2SRZ,10.07692308,0.03675
14718731144990304394,376508,2021-12-29 03:07:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SCQG-WAKG-QBG5-HMELZ,81.56060606,0.00735
12518155499665617667,376489,2021-12-29 01:56:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-QVEP-NBS6-VZT4-2JMY2,28.09803922,0.0441
3439937029942810937,376430,2021-12-28 21:56:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3K7H-BGU6-E59Y-C2SRZ,16.33823529,0.0147
15034260113207335307,376295,2021-12-28 12:59:45,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3K7H-BGU6-E59Y-C2SRZ,111.68292683,0.05145
361815401796420826,376152,2021-12-28 03:26:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3K7H-BGU6-E59Y-C2SRZ,1330.6,0.03675
6648598371206240403,376118,2021-12-28 01:19:54,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CHXL-JQ7Q-9J2V-CC4AH,667.5,0.00735
6562520606789850461,375937,2021-12-27 13:05:40,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LDDQ-N27F-7UCD-9K34L,55.70588235,0.02205
4836435735662328026,375932,2021-12-27 12:48:33,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VZU9-V4TT-X57N-4MNSY,94.79032258,0.00735
7629762738618108964,375923,2021-12-27 12:13:01,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-6DYN-3WYG-PAG2-32UEQ,74.0,0.02205
18034899983442223529,375813,2021-12-27 04:55:51,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3E32-CNA8-S5MV-2FHW3,168.125,0.00735
10771385358933422030,375562,2021-12-26 12:10:38,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WEZL-B67Q-FVZY-74VS8,1775.0,0.00735
2734140404242521090,375425,2021-12-26 02:58:35,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3K7H-BGU6-E59Y-C2SRZ,31.57142857,0.0147
7294135972952031643,375387,2021-12-26 00:25:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EBAW-NH9F-SURJ-4GDK9,461.46666667,0.02205
12452767460274006047,375314,2021-12-25 19:35:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FKXW-GWFQ-V54V-33NR9,267.68571429,0.03675
6948623867919879341,375296,2021-12-25 18:23:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9UXB-LXQU-RFRE-22B3J,77.01666667,0.0147
2172467781491355788,375291,2021-12-25 18:03:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ENE7-K3R9-7D43-DKV4N,75.26666667,0.00735
2407440254319879579,375284,2021-12-25 17:32:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DHKH-3YLK-97PT-BYWSQ,66.76,0.0147
4534144847896699582,375151,2021-12-25 08:36:00,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3K7H-BGU6-E59Y-C2SRZ,114.57692308,0.05145
8973547381734998611,374907,2021-12-24 16:31:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-3K7H-BGU6-E59Y-C2SRZ,129.0,0.0147
16309547751099100974,374767,2021-12-24 07:08:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BKEQ-JA9Q-T6XK-78ABN,322.38461538,0.02205
6918196149888998477,374733,2021-12-24 04:52:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ECQW-6FMX-JSPQ-6V5BF,178.69565217,0.00735
172008931483716297,374569,2021-12-23 17:47:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3K7H-BGU6-E59Y-C2SRZ,25.81081081,0.00735
4632674694544786371,374255,2021-12-22 21:03:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3K7H-BGU6-E59Y-C2SRZ,294.66666667,0.0147
18423162163278056332,374205,2021-12-22 17:35:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3K7H-BGU6-E59Y-C2SRZ,48.0972973,0.0147
12028539509659344897,374173,2021-12-22 15:29:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VVG5-XQ2A-TJM4-CPUDS,111.87272727,0.00735
17513191714975568746,374171,2021-12-22 15:21:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-YZP9-QXV9-UKGE-68D6Y,125.40625,0.0588
5574348312401610464,374146,2021-12-22 13:49:59,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3K7H-BGU6-E59Y-C2SRZ,84.02542373,0.03675
827425961436806051,374138,2021-12-22 13:19:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3K7H-BGU6-E59Y-C2SRZ,54.72839506,0.0147
5023873266300057907,374034,2021-12-22 06:21:35,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-J6KC-XHY9-82N6-96SEH,197.6875,0.0147
14001310935906007841,373799,2021-12-21 14:45:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M8GN-V8W2-ZWYJ-8JM9S,22.34615385,0.0147
2467851177862390209,373791,2021-12-21 14:10:38,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TL6E-JBPE-AK5M-E942E,41.17283951,0.0147
1058465073078844239,373581,2021-12-21 00:13:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VVG5-XQ2A-TJM4-CPUDS,122.61290323,0.00735
18327599045520066699,373481,2021-12-20 17:19:12,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3K7H-BGU6-E59Y-C2SRZ,150.88461538,0.0147
3105383002519734613,373416,2021-12-20 13:07:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3GFP-WEFB-F9UK-2LB79,4612.5,0.0147
1719192105181892301,373409,2021-12-20 12:37:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3K7H-BGU6-E59Y-C2SRZ,88.38636364,0.0294
4710719332437110165,373112,2021-12-19 16:51:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3K7H-BGU6-E59Y-C2SRZ,213.07407407,0.0147
12167996089603549375,372824,2021-12-18 21:42:38,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-3K7H-BGU6-E59Y-C2SRZ,134.48148148,0.0588
2184734544385513100,372641,2021-12-18 09:28:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5PT4-HMQM-A6A2-23EW7,4.65,0.00735
8148162447482622761,372470,2021-12-17 22:01:19,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3K7H-BGU6-E59Y-C2SRZ,34.3125,0.09555
3222740367481713656,372469,2021-12-17 21:59:08,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DYQR-5YZN-A9ZJ-2EC5G,152.82258065,0.0441
10189761605886455149,372350,2021-12-17 14:05:31,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5LB9-BCU7-VLXV-HH54R,198.81666667,0.00735
9544618683682257777,372127,2021-12-16 23:14:33,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-3K7H-BGU6-E59Y-C2SRZ,66.48648649,0.00735
1212862228475278946,371933,2021-12-16 10:04:42,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3K7H-BGU6-E59Y-C2SRZ,1128.25,0.02205
13163827417032121672,371703,2021-12-15 18:50:25,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KDED-N2VL-YV9Q-BR6EF,5.16949153,0.02205
9066837568808689531,371680,2021-12-15 17:19:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DHKH-3YLK-97PT-BYWSQ,129.76041667,0.0294
15366124383138351142,371670,2021-12-15 16:39:55,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3K7H-BGU6-E59Y-C2SRZ,2883.5,0.0147
