ID,Height,timestamp,Type,From,To,Amount,Fee
16203019819861326355,211425,2020-09-13 18:25:12,Contract Payment,TS-22X6-KD8H-YHFZ-67HXC,TS-YXQB-H35F-FAXA-DBKS8,15.0,0.0
10730659027471128125,211424,2020-09-13 18:21:51,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,0.2,0.0294
17130783864132980914,211420,2020-09-13 18:06:45,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,115.12348,0.02205
3559639650290741926,211420,2020-09-13 18:06:45,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-22X6-KD8H-YHFZ-67HXC,0.0,0.0294
5005158945198703524,211418,2020-09-13 17:58:52,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.882
7385513519759391223,211400,2020-09-13 16:42:47,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-BM2S-5MX2-ZZ3Z-2GDZE,0.2,0.0294
2166893018484756547,211393,2020-09-13 16:11:29,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-YXQB-H35F-FAXA-DBKS8,575.0,0.0
12535442146795121586,211388,2020-09-13 15:53:39,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-LTDN-87WA-NTVM-495C7,0.0,0.0588
2947840656799065616,211388,2020-09-13 15:53:39,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-LTDN-87WA-NTVM-495C7,75.10878,0.05145
6895132288417351788,211383,2020-09-13 15:33:26,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-YXQB-H35F-FAXA-DBKS8,1150.0,0.0
13422539724085886867,211378,2020-09-13 15:15:43,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-LTDN-87WA-NTVM-495C7,0.0,0.0588
14535300361888507760,211378,2020-09-13 15:15:43,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-LTDN-87WA-NTVM-495C7,150.10878,0.05145
3242003608470090721,211373,2020-09-13 14:55:26,Contract Payment,TS-LTDN-87WA-NTVM-495C7,TS-YXQB-H35F-FAXA-DBKS8,5750.0,0.0
14692136889306304699,211366,2020-09-13 14:29:07,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-LTDN-87WA-NTVM-495C7,0.0,0.05145
14774529553250107017,211366,2020-09-13 14:29:07,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-LTDN-87WA-NTVM-495C7,750.12348,0.0441
3127263096191443558,211360,2020-09-13 14:07:25,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
2497359455550268788,211356,2020-09-13 13:52:39,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
12438383106271938237,211344,2020-09-13 13:05:40,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
214834670938633468,211344,2020-09-13 13:05:40,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
9794173336200929196,191919,2020-07-21 10:54:11,Contract Payment,TS-Q33B-5L5L-FADK-C4SLM,TS-YXQB-H35F-FAXA-DBKS8,575.0,0.0
14453821959129155835,191918,2020-07-21 10:49:29,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-Q33B-5L5L-FADK-C4SLM,0.0,0.05145
9022961042004190175,191918,2020-07-21 10:49:29,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-Q33B-5L5L-FADK-C4SLM,575.2,0.0588
5518220496242585573,191917,2020-07-21 10:44:47,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JDH-TSYZ-9N2J-GR3VG,80000.0,0.05145
1143741967691058802,191913,2020-07-21 10:30:35,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-BM2S-5MX2-ZZ3Z-2GDZE,0.2,0.05145
10173556584442517016,191765,2020-07-21 01:02:44,Contract Payment,TS-T2CD-TXUG-HR9K-7T96A,TS-YXQB-H35F-FAXA-DBKS8,1.5,0.0
5346213731043007433,191764,2020-07-21 01:00:18,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-T2CD-TXUG-HR9K-7T96A,1.7,0.0588
13327044499147426941,191580,2020-07-20 13:19:04,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-838Q-HUTD-HK2D-AK7D7,0.0,0.06615
15880231356601122104,191580,2020-07-20 13:19:04,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-838Q-HUTD-HK2D-AK7D7,345.10878,0.0588
7551544877520304342,191579,2020-07-20 13:14:08,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
2981819667184674095,191384,2020-07-20 00:20:25,Contract Payment,TS-D3U2-Z23E-SZ4G-5ZX7U,TS-YXQB-H35F-FAXA-DBKS8,16.48088,0.0
1269879669797530338,191383,2020-07-20 00:16:13,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-D3U2-Z23E-SZ4G-5ZX7U,0.2,0.06615
11294434473079877557,191379,2020-07-20 00:01:23,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-D3U2-Z23E-SZ4G-5ZX7U,26.70588,0.0588
17453790482772694805,191379,2020-07-20 00:01:23,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-D3U2-Z23E-SZ4G-5ZX7U,0.0,0.05145
11253517289397379318,191353,2020-07-19 22:13:08,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-BM2S-5MX2-ZZ3Z-2GDZE,0.2,0.0588
10141216483439544243,191343,2020-07-19 21:33:25,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-BM2S-5MX2-ZZ3Z-2GDZE,0.2,0.0441
15060006631231706658,188518,2020-07-11 23:49:09,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-FUYN-9JY6-E7PJ-DCTTG,0.0,0.02205
133754570642719823,188518,2020-07-11 23:49:09,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-FUYN-9JY6-E7PJ-DCTTG,1500.10878,0.0147
14390026523131045619,188470,2020-07-11 20:37:18,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-BM2S-5MX2-ZZ3Z-2GDZE,1500.2,0.05145
321463390555091996,188462,2020-07-11 20:05:48,Contract Payment,TS-FUYN-9JY6-E7PJ-DCTTG,TS-YXQB-H35F-FAXA-DBKS8,1150.0,0.0
11876200266030537029,188447,2020-07-11 19:10:45,Contract Payment,TS-838Q-HUTD-HK2D-AK7D7,TS-YXQB-H35F-FAXA-DBKS8,69750.0,0.0
3069725448492283735,188439,2020-07-11 18:40:18,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-838Q-HUTD-HK2D-AK7D7,0.2,0.08085
10850182067595436952,188437,2020-07-11 18:31:38,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-838Q-HUTD-HK2D-AK7D7,0.2,0.08085
279242743686300646,188428,2020-07-11 17:58:36,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-FUYN-9JY6-E7PJ-DCTTG,0.0,0.0882
798353555986736428,188428,2020-07-11 17:58:36,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-FUYN-9JY6-E7PJ-DCTTG,150.12348,0.08085
13215578069739695060,188423,2020-07-11 17:40:25,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
14960650265859778103,188386,2020-07-11 15:12:35,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-838Q-HUTD-HK2D-AK7D7,0.0,0.02205
8313651292679295083,188386,2020-07-11 15:12:35,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-838Q-HUTD-HK2D-AK7D7,120000.12348,0.0147
9416096078646936790,188374,2020-07-11 14:25:15,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.882
14668292237844330830,160814,2020-04-25 23:35:52,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
15752901766442544189,160794,2020-04-25 22:14:34,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-FJF2-A5UL-9D5N-5KMBA,115021.0,0.0147
15873147318661055427,160794,2020-04-25 22:14:34,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-FJF2-A5UL-9D5N-5KMBA,0.0,0.00735
3641658667628274128,160743,2020-04-25 18:59:48,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-FDTL-QYBL-YRM7-ADQJA,166.8,0.0441
6240048827757785373,160743,2020-04-25 18:59:48,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-FDTL-QYBL-YRM7-ADQJA,0.0,0.05145
9530403750777630514,160736,2020-04-25 18:30:36,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.9555
878875053136637042,160733,2020-04-25 18:18:50,Contract Payment,TS-HNMJ-T8AM-J7MX-6JSGS,TS-YXQB-H35F-FAXA-DBKS8,151.2,0.0
4868201372294254373,160732,2020-04-25 18:14:50,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-HNMJ-T8AM-J7MX-6JSGS,21.0,0.03675
1543825915547916925,160666,2020-04-25 13:57:23,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-HNMJ-T8AM-J7MX-6JSGS,166.8,0.00735
8784015190220137129,160666,2020-04-25 13:57:23,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-HNMJ-T8AM-J7MX-6JSGS,0.0,0.0147
15214639157770464250,160656,2020-04-25 13:16:56,Contract Payment,TS-7JPU-BPKT-TNJW-HS45V,TS-YXQB-H35F-FAXA-DBKS8,15001.2,0.0
1376912463239792922,160655,2020-04-25 13:12:19,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,21.0,0.00735
10089565079725441857,157221,2020-04-13 15:19:56,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.0294
5715445889229007378,157221,2020-04-13 15:19:56,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,15014.8,0.02205
12894881069408334505,156604,2020-04-11 20:32:10,Contract Payment,TS-7JPU-BPKT-TNJW-HS45V,TS-YXQB-H35F-FAXA-DBKS8,120000.0,0.0
3008215769942561716,156553,2020-04-11 17:04:56,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.02205
13899983316172245970,156551,2020-04-11 16:57:57,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,20016.8,0.02205
5254708900471155151,156551,2020-04-11 16:57:57,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.0294
18270074877741548218,156549,2020-04-11 16:45:33,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,13.0
5493002628419277424,156549,2020-04-11 16:45:33,Deploy Contract,TS-YXQB-H35F-FAXA-DBKS8,,0.0,13.0
2004682626662343846,156547,2020-04-11 16:37:00,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-YXQB-H35F-FAXA-DBKS8,8850.0,0.0
7589271854664862864,156546,2020-04-11 16:34:31,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-XKZG-M9FK-HZHY-934RQ,21.0,0.02205
346559125526493235,156544,2020-04-11 16:22:55,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.0147
3482227878431596877,156544,2020-04-11 16:22:55,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-XKZG-M9FK-HZHY-934RQ,69021.0,0.02205
13431749909819025172,156535,2020-04-11 15:44:35,Bid Order Placement,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.0147
6015982710079528429,156529,2020-04-11 15:36:33,Bid Order Cancellation,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.0147
7999170952718729654,155325,2020-04-08 02:28:34,Bid Order Placement,TS-YXQB-H35F-FAXA-DBKS8,,0.0,0.05145
6957391174154033053,155181,2020-04-07 13:06:45,Contract Payment,TS-RAPC-7UG8-8X7V-8V77M,TS-YXQB-H35F-FAXA-DBKS8,219958.5785,0.0
578229536900599952,155026,2020-04-07 02:30:34,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-RAPC-7UG8-8X7V-8V77M,521.0,0.00735
11019932610994970757,155013,2020-04-07 01:31:39,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-YXQB-H35F-FAXA-DBKS8,100000.0,0.0147
6891112137815731661,155010,2020-04-07 01:12:02,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YXQB-H35F-FAXA-DBKS8,100.0,0.0147
