ID,Height,timestamp,Type,From,To,Amount,Fee
18072792873163433744,389832,2022-02-04 04:24:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-R6DF-AXYM-2PVK-77C55,241.45454545,0.00735
15643492478083103684,389640,2022-02-03 15:43:11,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R6DF-AXYM-2PVK-77C55,243.57971014,0.0147
14771849153349138831,389483,2022-02-03 05:22:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-R6DF-AXYM-2PVK-77C55,103.15384615,0.02205
14401412783533231006,389470,2022-02-03 04:29:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R6DF-AXYM-2PVK-77C55,225.5,0.00735
6495569549137052340,389169,2022-02-02 08:19:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-24SC-EM4N-9GRR-95XLB,111.80555556,0.02205
13107648758819310916,389131,2022-02-02 05:49:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XEJE-D3EQ-VAJX-7PATW,149.38095238,0.00735
17133221284988349642,389124,2022-02-02 05:21:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JND-MBP3-KCCN-GV3PD,3.37209302,0.0588
3211957406253103564,388929,2022-02-01 16:24:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-D4MB-74BH-3EJQ-2K7RT,47.75555556,0.0147
737916543138046827,388648,2022-01-31 21:39:00,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ET4Y-UAQC-KTKE-DZ6QG,145.58333333,0.0147
11249606354602672969,388647,2022-01-31 21:34:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R6DF-AXYM-2PVK-77C55,152.34782609,0.0147
5252156374400165366,388571,2022-01-31 16:30:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-GNH5-BXGB-832X-3LBEG,37.33333333,0.02205
8308890480394207160,388557,2022-01-31 15:36:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BJ34-KC54-B6RU-CRU7Y,147.47826087,0.05145
10349425858694855970,388556,2022-01-31 15:32:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NJKK-PDTP-85GT-4QCZ9,3.62068966,0.0147
1998591488589221056,388533,2022-01-31 14:03:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-R6DF-AXYM-2PVK-77C55,80.41666667,0.00735
11416714115914505479,388507,2022-01-31 12:07:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-R6DF-AXYM-2PVK-77C55,98.24793388,0.05145
10511446000483974335,388445,2022-01-31 08:06:15,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-R6DF-AXYM-2PVK-77C55,18.07236842,0.00735
6379410268211999580,388300,2022-01-30 22:30:15,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R6DF-AXYM-2PVK-77C55,304.7,0.0294
8765295870596525265,388123,2022-01-30 10:28:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-T7WY-83EE-CYNE-AE9ZK,147.66666667,0.0441
2190367633013159221,387891,2022-01-29 19:18:11,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-B6ZJ-Z3GD-U578-3GNPW,37.64705882,0.0294
5781759147933159093,387501,2022-01-28 17:04:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-R6DF-AXYM-2PVK-77C55,116.54545455,0.02205
12710987894238253059,387446,2022-01-28 13:31:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CCEJ-3ZG4-89EV-8UB4R,342.44444444,0.02205
17750537379040749542,387389,2022-01-28 09:43:49,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-R6DF-AXYM-2PVK-77C55,61.80952381,0.06615
4655201453496234882,387257,2022-01-28 00:58:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-R6DF-AXYM-2PVK-77C55,87.45454545,0.00735
9775436422011063709,387202,2022-01-27 21:15:55,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ACQQ-47EU-DYV9-FYRG3,60.22857143,0.0147
11980466676918057276,387119,2022-01-27 15:38:15,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-J2YG-FPLX-B72X-E3UAH,166.875,0.0147
13670507576266374830,387025,2022-01-27 09:22:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7YH9-PD8V-LB3R-3S7PD,2.66666667,0.0147
3730315423199880643,386947,2022-01-27 04:14:14,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-R6DF-AXYM-2PVK-77C55,248.0,0.00735
15354671021231487817,386867,2022-01-26 22:46:00,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-M3ZW-47S4-L85F-DE6Y2,33.71428571,0.09555
17489098232577985245,386468,2022-01-25 20:16:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-R6DF-AXYM-2PVK-77C55,94.078125,0.02205
12748537810280004937,386351,2022-01-25 12:32:08,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-R6DF-AXYM-2PVK-77C55,93.5,0.0147
17534591908098419539,386262,2022-01-25 06:36:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZGC2-CYAX-LV8K-8VJZ8,22.84210526,0.02205
1238806405026843314,385883,2022-01-24 05:16:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-X2SK-VM89-4S26-GED6S,37.375,0.00735
8948360489179359249,385843,2022-01-24 02:36:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YCZF-EYYQ-RESB-CV95C,415.8,0.02205
13834957191827576364,385812,2022-01-24 00:36:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BH8J-4W9S-HK3Y-BT62H,700.0,0.00735
14423747487665923802,385754,2022-01-23 20:43:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QEEC-WRDA-E4NR-5GP8F,48.27272727,0.00735
16519682241153206964,385567,2022-01-23 08:09:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MKAL-ZKZ4-8RFW-AZMFZ,178.375,0.0147
4983911995316327119,385543,2022-01-23 06:37:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-T5LK-ZULY-73A3-4W4GS,6.0,0.02205
4056114682109054946,385349,2022-01-22 17:35:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R6DF-AXYM-2PVK-77C55,12.92592593,0.0147
1089870192907671952,385120,2022-01-22 02:22:30,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-R6DF-AXYM-2PVK-77C55,177.2,0.00735
10384339240231258090,385047,2022-01-21 21:40:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6RF2-7QM2-VYKV-ABCEF,342.15384615,0.03675
13064284902321190114,384976,2022-01-21 16:48:56,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-R6DF-AXYM-2PVK-77C55,242.45945946,0.00735
5962828571438724172,384812,2022-01-21 05:54:00,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R6DF-AXYM-2PVK-77C55,82.14545455,0.0588
14273365111984927217,384766,2022-01-21 02:51:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7PTM-CBZT-SRP5-HQUX9,53.91666667,0.02205
14518833234603342829,384699,2022-01-20 22:27:32,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9WR9-DMFJ-XF93-EQAPG,148.57142857,0.0147
17375820608057635837,384287,2022-01-19 18:52:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-R6DF-AXYM-2PVK-77C55,124.21428571,0.05145
11896895871382930942,384008,2022-01-19 00:08:18,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-R6DF-AXYM-2PVK-77C55,185.125,0.0294
345390636327413475,383780,2022-01-18 08:47:53,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-R6DF-AXYM-2PVK-77C55,238.77777778,0.02205
5500040151223213284,383761,2022-01-18 07:33:53,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LR5T-DFGG-QZKX-EMKUR,493.7,0.02205
18292632872912241028,383345,2022-01-17 04:12:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-R6DF-AXYM-2PVK-77C55,710.8,0.02205
12582762175611192617,383180,2022-01-16 16:53:55,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-R6DF-AXYM-2PVK-77C55,65.88888889,0.02205
1331812485239193723,383052,2022-01-16 08:21:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-T5LK-ZULY-73A3-4W4GS,153.2,0.00735
11971349240303428174,383044,2022-01-16 07:50:56,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-R6DF-AXYM-2PVK-77C55,114.20338983,0.02205
5072311711645620397,382857,2022-01-15 19:25:22,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-R6DF-AXYM-2PVK-77C55,64.70588235,0.02205
4788466139447886785,382673,2022-01-15 06:54:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-R6DF-AXYM-2PVK-77C55,157.8,0.02205
14260088480551386637,382547,2022-01-14 22:45:07,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QUWK-9NPG-6EM5-9UWW9,80.35555556,0.0294
10536659974632313751,382414,2022-01-14 13:42:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4HK4-P8CN-7774-D5YTA,47.64,0.00735
6380307241275100278,382080,2022-01-13 15:28:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MQ2H-NREP-6JL4-HKN4C,57.36363636,0.00735
10861526365719360441,381972,2022-01-13 08:22:22,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-R6DF-AXYM-2PVK-77C55,96.41176471,0.00735
12384297049921918442,381967,2022-01-13 07:58:43,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-R6DF-AXYM-2PVK-77C55,58.53061224,0.02205
7807624726824707479,381919,2022-01-13 04:48:10,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-R6DF-AXYM-2PVK-77C55,67.2,0.0147
8014362194564596904,381876,2022-01-13 01:56:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z72V-RWKA-AQBL-GHMXB,53.28125,0.03675
11833627555726030058,381862,2022-01-13 00:59:17,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-R6DF-AXYM-2PVK-77C55,79.22222222,0.00735
2458859579208971406,381844,2022-01-12 23:45:43,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-R6DF-AXYM-2PVK-77C55,38.24418605,0.03675
6047311084616461951,381744,2022-01-12 17:03:13,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-R6DF-AXYM-2PVK-77C55,206.5,0.03675
6977491998437382332,381725,2022-01-12 15:48:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-R6DF-AXYM-2PVK-77C55,1289.625,0.00735
590666922863469631,381699,2022-01-12 14:05:23,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-R6DF-AXYM-2PVK-77C55,36.36752137,0.03675
8697253320443727398,381435,2022-01-11 20:22:03,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JJZ2-FR6N-JL4R-EVVCD,24.38461538,0.00735
13265280634453138384,381288,2022-01-11 10:29:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7LS9-NAVP-DEZB-6BHRC,167.07692308,0.00735
1567183770135373530,381265,2022-01-11 08:59:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-R6DF-AXYM-2PVK-77C55,72.47368421,0.03675
1581931557961173847,381116,2022-01-10 23:11:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-F8Y6-B2TU-B6FD-4MG8V,30.33333333,0.00735
8397709289944800777,381029,2022-01-10 17:28:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6LWU-A8D5-FBSM-9792B,6.61538462,0.0147
3919955782162770738,381000,2022-01-10 15:23:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JBWX-M25L-Y78L-779ZP,56.125,0.0294
4364505098813931014,380963,2022-01-10 12:59:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ES4Y-9D37-CAN3-EESGN,10.94444444,0.0294
4304457150333661903,380925,2022-01-10 10:26:49,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-R6DF-AXYM-2PVK-77C55,85.96825397,0.0147
11324322558874833460,380879,2022-01-10 07:23:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KG6M-UBMP-2BNU-H4JGG,226.0,0.00735
18354057992130471963,380718,2022-01-09 20:43:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-R6DF-AXYM-2PVK-77C55,96.23076923,0.0294
7251543692131990624,380688,2022-01-09 18:38:37,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-R6DF-AXYM-2PVK-77C55,112.85,0.03675
16585625701153200825,380647,2022-01-09 15:58:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JKUW-4C67-ZPVC-9JQS5,190.0,0.0294
4540651917528057352,380471,2022-01-09 04:18:04,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-R6DF-AXYM-2PVK-77C55,7.54545455,0.05145
13406120691228407287,380434,2022-01-09 01:49:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-5GJL-CD87-Q8RV-EHR5G,182.16666667,0.00735
8010195749455330552,380427,2022-01-09 01:24:27,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-VHQA-P6QH-758X-3LU6Y,174.33333333,0.00735
13788580547927792075,380037,2022-01-07 23:13:48,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-R6DF-AXYM-2PVK-77C55,50.76190476,0.0441
6121439081218745940,379864,2022-01-07 11:38:22,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-R6DF-AXYM-2PVK-77C55,8.96875,0.02205
2005948949649088076,379771,2022-01-07 05:23:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-K4AN-Y9KP-DVGR-AY3AR,105.16666667,0.0294
11202856131402347193,379726,2022-01-07 02:26:30,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-R6DF-AXYM-2PVK-77C55,207.36363636,0.0147
16320946314232179406,379632,2022-01-06 20:03:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-R6DF-AXYM-2PVK-77C55,57.2244898,0.0441
1949312353452210386,379597,2022-01-06 17:44:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PUFJ-NFTA-B4BW-FXE8W,60.48387097,0.0147
15203984220888966021,379584,2022-01-06 16:53:29,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZNX2-CUKF-GPHB-6DYNV,1039.5,0.00735
9430097967887484615,379503,2022-01-06 11:40:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2B32-L8AU-6BS2-9695A,56.93181818,0.00735
11195369718905831173,379492,2022-01-06 10:53:51,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-R6DF-AXYM-2PVK-77C55,55.16,0.02205
14596469574531216875,379430,2022-01-06 06:44:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-R6DF-AXYM-2PVK-77C55,145.93571429,0.03675
10488504566038063180,379376,2022-01-06 03:10:40,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9BVN-8VZJ-D3U2-FDT6G,78.89189189,0.02205
15672925872217366769,379240,2022-01-05 18:04:42,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-R6DF-AXYM-2PVK-77C55,25.5106383,0.00735
78667848455099506,379196,2022-01-05 15:15:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EVFL-RS48-73F4-G9P7Z,321.6,0.00735
13418924734516849846,378824,2022-01-04 14:20:47,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-R6DF-AXYM-2PVK-77C55,211.88461538,0.00735
11863229496637291381,378696,2022-01-04 05:36:01,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-SMKV-MMZY-QWF4-C66T4,70.07692308,0.0294
9714943393329266789,378636,2022-01-04 01:31:35,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-R6DF-AXYM-2PVK-77C55,67.84684685,0.0147
14436005422547430673,378472,2022-01-03 14:33:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KECY-YHWZ-LBM2-HZKBT,66.06521739,0.0441
1779601978312491041,378408,2022-01-03 10:14:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KQA2-TLCP-U2CJ-DHWUV,105.34615385,0.00735
7689471781217616109,378408,2022-01-03 10:14:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EQAM-AUFD-GU6Y-2SYDN,84.12244898,0.0294
13097934438277099648,378123,2022-01-02 15:20:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-F7C3-QFFZ-JQCR-35RXZ,15.6744186,0.0294
4270797688326902588,377877,2022-01-01 23:44:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-R6DF-AXYM-2PVK-77C55,380.78571429,0.00735
8320661939882058489,376896,2021-12-30 05:12:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R6DF-AXYM-2PVK-77C55,83.15,0.00735
2788711984467492917,376791,2021-12-29 22:12:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MTF8-CFSK-BXWL-CVA3S,37.97435897,0.0147
9899407242058827690,376602,2021-12-29 09:24:09,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TMRL-X5BM-VVTL-CL76G,48.79487179,0.00735
4976188992426136991,376440,2021-12-28 22:35:46,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-R6DF-AXYM-2PVK-77C55,108.80327869,0.06615
4652322186225123259,376284,2021-12-28 12:12:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-N5PL-3525-5WPV-6JEBZ,171.73076923,0.00735
2883120758195883974,376279,2021-12-28 11:50:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JZN-YUUE-76VG-9Z2ZF,85.0,0.03675
5419509376229658029,376223,2021-12-28 08:09:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-GMCA-TLEF-MGHE-6SZRS,139.52941176,0.0735
10942447798591940379,376149,2021-12-28 03:15:27,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Q77Q-PZ8W-XFEE-4MXPU,130.84615385,0.0147
11748033391556608612,376135,2021-12-28 02:23:17,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LGCQ-QEJB-F4VN-FV8N7,108.18604651,0.0441
12442694890604558832,376106,2021-12-28 00:33:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4DMX-TKYQ-LBYL-BXCKW,310.77777778,0.0441
10500173063498225747,375895,2021-12-27 10:21:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-R6DF-AXYM-2PVK-77C55,1086.5,0.00735
5546557621321873860,375861,2021-12-27 08:09:43,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-R6DF-AXYM-2PVK-77C55,55.49056604,0.00735
16612752073740279667,375847,2021-12-27 07:10:41,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-R6DF-AXYM-2PVK-77C55,48.48623853,0.0147
16295976739316486364,375842,2021-12-27 06:49:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-X7G7-EG83-AQT6-58PXK,6.38888889,0.0294
13111514609304643505,375809,2021-12-27 04:38:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-M8GN-V8W2-ZWYJ-8JM9S,691.71428571,0.0147
17575248822205185705,375790,2021-12-27 03:22:43,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-R6DF-AXYM-2PVK-77C55,39.89473684,0.0147
18281798760509183196,375707,2021-12-26 21:49:42,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-R6DF-AXYM-2PVK-77C55,30.02702703,0.00735
16327127557382063781,375654,2021-12-26 18:18:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4DMX-TKYQ-LBYL-BXCKW,23.85,0.0147
2938619871928220894,375615,2021-12-26 15:45:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LMJN-W6QL-WY7D-D8AX9,756.83333333,0.00735
8972032182076717024,375518,2021-12-26 09:16:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-R6DF-AXYM-2PVK-77C55,141.80952381,0.02205
3144399700251648704,375501,2021-12-26 08:06:45,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MMWM-8LNB-SWPK-ACC9Q,219.29166667,0.0147
16545145353004811905,375499,2021-12-26 07:58:15,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-R6DF-AXYM-2PVK-77C55,112.06930693,0.0147
3313178768318899224,375369,2021-12-25 23:10:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2Y75-UAGJ-LF9D-6RUQ6,42.22222222,0.0441
14573413557553937237,375358,2021-12-25 22:30:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2Q3M-HAYU-87G3-ARVKP,122.11363636,0.00735
7149422664837487462,375254,2021-12-25 15:28:03,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-RWNZ-NWNX-TSTL-EKEUE,222.04545455,0.0294
12183839323014461404,375021,2021-12-25 00:07:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LX9P-9PFE-8C95-AMYTJ,269.04761905,0.00735
13811790810109653450,374924,2021-12-24 17:43:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-R6DF-AXYM-2PVK-77C55,96.31007752,0.00735
1182570961884276556,374873,2021-12-24 14:17:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ML7K-XDAU-PNFW-GBWDP,151.46153846,0.0441
8092882947440632485,374842,2021-12-24 12:08:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z72V-RWKA-AQBL-GHMXB,50.46666667,0.00735
2855257432570544552,374776,2021-12-24 07:46:55,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-R6DF-AXYM-2PVK-77C55,242.26086957,0.00735
17214402086946776740,374681,2021-12-24 01:24:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-R6DF-AXYM-2PVK-77C55,77.67567568,0.00735
11289199319923903351,374680,2021-12-24 01:20:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-3W3N-H2XC-XEFU-9U7ZX,939.5,0.0147
7211504086449678747,374616,2021-12-23 21:02:10,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-R6DF-AXYM-2PVK-77C55,265.84615385,0.02205
7521006179873180602,374578,2021-12-23 18:24:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R6DF-AXYM-2PVK-77C55,342.14285714,0.00735
9332394972426912108,374267,2021-12-22 21:52:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-R6DF-AXYM-2PVK-77C55,21.12,0.0294
4696751789941802442,374206,2021-12-22 17:38:43,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WP9L-8G3B-RQ49-9ME68,778.25,0.0294
10067663194830347853,374167,2021-12-22 15:04:57,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R6DF-AXYM-2PVK-77C55,11.83098592,0.0294
2469868273320200923,374051,2021-12-22 07:34:19,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z2FQ-4FPW-WGBG-H7NZT,180.84,0.0147
2724692536980342796,373938,2021-12-22 00:03:01,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XZR2-WRFG-67SP-27PUR,144.125,0.00735
5952789609894228425,373580,2021-12-21 00:07:53,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-FDB4-3ULX-5PZ2-7889Z,44.9,0.03675
9953308235785950013,373575,2021-12-20 23:48:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CNCX-L3KG-QE6B-G8GKM,151.54545455,0.00735
6293573917378619370,373195,2021-12-19 22:18:29,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-DECH-VUX4-RXMT-EMYNY,109.17073171,0.00735
13225629099537605812,373164,2021-12-19 20:12:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R6DF-AXYM-2PVK-77C55,62.64150943,0.00735
287937070004045245,373140,2021-12-19 18:38:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PUFJ-NFTA-B4BW-FXE8W,674.1,0.00735
14065767262402283420,372942,2021-12-19 05:28:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-R6DF-AXYM-2PVK-77C55,185.31147541,0.05145
9010468200418823698,372905,2021-12-19 02:58:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-D8E7-BVXY-G425-AK37X,83.07407407,0.0441
10291877189675497156,372834,2021-12-18 22:25:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-R6DF-AXYM-2PVK-77C55,115.0,0.00735
7559866060846822184,372709,2021-12-18 13:53:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PFA2-26VK-LNVE-4C7HD,288.83333333,0.0147
10417342565676549773,372688,2021-12-18 12:23:52,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8SG7-QNHE-AQ4A-6ZNRM,90.04545455,0.00735
6116902108825702499,372635,2021-12-18 09:03:52,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6L3L-HKVY-XR5P-39NHB,36.75,0.0294
3421585659876224717,372574,2021-12-18 05:01:35,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-R6DF-AXYM-2PVK-77C55,104.63392857,0.0294
7915934456273313369,372372,2021-12-17 15:35:11,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-3YE5-5SXA-9PLF-GCL3V,79.96491228,0.0147
6761355985430496448,372307,2021-12-17 11:10:07,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TMRL-X5BM-VVTL-CL76G,128.11666667,0.00735
14462707637174455954,372192,2021-12-17 03:29:49,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-R6DF-AXYM-2PVK-77C55,223.88888889,0.0147
