ID,Height,timestamp,Type,From,To,Amount,Fee
5567339303031952674,388196,2022-01-30 15:23:41,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-NGHV-CVCW-BGTF-32NM8,72.76712329,0.0294
16566681573695033621,388085,2022-01-30 07:56:13,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-QCKF-TJBQ-WYDT-9BY9N,198.80555556,0.0441
6176849290741415867,388012,2022-01-30 03:11:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VPLA-6VT5-SPPM-2J95G,107.95061728,0.02205
7100857970988423480,387992,2022-01-30 01:55:14,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TMW2-FLD4-PGWD-8TN9J,109.875,0.00735
3049138837673666226,387957,2022-01-29 23:33:04,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CC6U-KGRK-AQJV-6LCKN,44.72727273,0.0294
14679399189771543749,387881,2022-01-29 18:38:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TMW2-FLD4-PGWD-8TN9J,52.578125,0.00735
13144231131906803281,387804,2022-01-29 13:18:15,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TMW2-FLD4-PGWD-8TN9J,37.48412698,0.0147
11310647078253882198,387713,2022-01-29 07:25:05,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RXSB-6ABM-9VB3-5V96E,80.30526316,0.02205
5998650859630913314,387672,2022-01-29 04:43:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TMW2-FLD4-PGWD-8TN9J,11.75806452,0.02205
6747709313305076813,387609,2022-01-29 00:24:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-X26V-45KQ-4V8H-FJXVK,38.63157895,0.0147
14262476608991204788,387391,2022-01-28 09:51:25,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-G288-EWZU-E9TY-8VKVY,243.88461538,0.00735
15612128413703783870,387364,2022-01-28 07:55:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TMW2-FLD4-PGWD-8TN9J,5.40909091,0.00735
16743637123200959466,387195,2022-01-27 20:44:34,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TMW2-FLD4-PGWD-8TN9J,98.1627907,0.00735
11555488731479220245,386944,2022-01-27 04:03:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AFGW-QG4Y-FMSB-47ETY,30.3877551,0.00735
6123207502896711897,386698,2022-01-26 11:35:12,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TMW2-FLD4-PGWD-8TN9J,388.5,0.00735
18009248402319427717,386468,2022-01-25 20:16:33,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TMW2-FLD4-PGWD-8TN9J,132.58461538,0.0147
7693408341809775319,386337,2022-01-25 11:37:12,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MR97-Y7AE-85H8-3V4FA,504.16666667,0.00735
3494259238360179677,385819,2022-01-24 01:04:39,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7C98-L6UG-A7NR-3WMNL,76.09090909,0.02205
4536555396250416291,385801,2022-01-23 23:55:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-5LB9-BCU7-VLXV-HH54R,66.28125,0.0147
1470244109207583261,385777,2022-01-23 22:12:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TMW2-FLD4-PGWD-8TN9J,203.27777778,0.0294
14842014515623946694,385753,2022-01-23 20:39:35,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TMW2-FLD4-PGWD-8TN9J,156.76923077,0.00735
1369857660719547116,385725,2022-01-23 18:42:38,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-TMW2-FLD4-PGWD-8TN9J,6.5,0.00735
8452847382700500035,385663,2022-01-23 14:34:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TMW2-FLD4-PGWD-8TN9J,3027.0,0.0147
15891835613163692180,385638,2022-01-23 12:58:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TMW2-FLD4-PGWD-8TN9J,59.23333333,0.02205
4152812960314094923,385589,2022-01-23 09:39:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7XGK-LFU3-ASXQ-4YK78,68.65957447,0.00735
1279039339552767178,385079,2022-01-21 23:42:26,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SW24-BLAV-2J5X-CAHPN,5.78461538,0.00735
9478615285803351388,384953,2022-01-21 15:11:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RCXQ-VFHD-WCEB-CJRKW,181.02702703,0.00735
14154024777323141619,384895,2022-01-21 11:25:43,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YJ2Z-G7CQ-6PVK-3XSA3,77.65789474,0.00735
13881145430630314361,384494,2022-01-20 08:34:10,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6RF2-7QM2-VYKV-ABCEF,44.17741935,0.0147
16822304026897427617,383972,2022-01-18 21:42:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TMW2-FLD4-PGWD-8TN9J,78.60714286,0.0294
10149173668703703624,383936,2022-01-18 19:22:50,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TMW2-FLD4-PGWD-8TN9J,0.18181818,0.06615
5451215882323984678,383926,2022-01-18 18:39:56,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-X789-RBKE-W9RE-6EPXS,26.25,0.05145
11251865812548096719,383920,2022-01-18 18:14:17,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-L9FK-8XVB-B996-AVYEG,117.71111111,0.00735
12783385856574890872,383903,2022-01-18 17:04:02,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MEY4-Z5R8-J6R9-9A42S,35.41818182,0.03675
15563210890780158535,383890,2022-01-18 16:08:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TMW2-FLD4-PGWD-8TN9J,128.5,0.00735
9447762469827131962,383836,2022-01-18 12:41:50,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TMW2-FLD4-PGWD-8TN9J,84.03278689,0.0147
12398120045718421723,383788,2022-01-18 09:22:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9EP9-AWHF-BC8A-7EPZD,11.36363636,0.0147
14641497142841214285,383629,2022-01-17 23:01:29,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-C6C3-G2MA-7AL7-2C5DE,3.80645161,0.00735
2420926801342538263,383546,2022-01-17 17:21:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-JV58-92PE-9UYW-DR5WT,171.27777778,0.02205
12885882712545423740,383514,2022-01-17 15:25:05,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-TMW2-FLD4-PGWD-8TN9J,264.57142857,0.00735
3158938247836606548,383148,2022-01-16 14:42:17,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-TMW2-FLD4-PGWD-8TN9J,65.66,0.02205
8206097745926662485,383071,2022-01-16 09:39:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KQA2-TLCP-U2CJ-DHWUV,47.09677419,0.03675
15935992072406299767,383045,2022-01-16 07:55:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YACT-4Z8H-2Q9V-2P3V2,644.9,0.00735
18123450662723892125,382987,2022-01-16 04:06:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TMW2-FLD4-PGWD-8TN9J,61.8,0.02205
16554971501735417950,382964,2022-01-16 02:33:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TMW2-FLD4-PGWD-8TN9J,3.09756098,0.00735
1687716836080717104,382384,2022-01-14 11:45:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TMW2-FLD4-PGWD-8TN9J,93.53913043,0.02205
10163468019012748108,382331,2022-01-14 08:10:07,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-TMW2-FLD4-PGWD-8TN9J,301.72727273,0.00735
13452757421462699369,382106,2022-01-13 17:09:39,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Z5FN-WZJ8-48JE-3DEXF,2.26785714,0.02205
12007922105206328256,381903,2022-01-13 03:39:48,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XTM9-9B67-QSM7-9N32X,313.21428571,0.00735
237086957512775096,381855,2022-01-13 00:30:24,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-TMW2-FLD4-PGWD-8TN9J,64.47619048,0.00735
2440468032080296887,381829,2022-01-12 22:49:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-68UY-B7KB-8GF8-H2H29,48.27272727,0.0147
12861809574041330052,381828,2022-01-12 22:45:23,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-JXVM-9PE8-BTU9-3CA6M,126.67272727,0.02205
8168737097009923127,381657,2022-01-12 11:18:14,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TMW2-FLD4-PGWD-8TN9J,74.83064516,0.06615
10586786775376930695,381567,2022-01-12 05:32:41,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TMW2-FLD4-PGWD-8TN9J,90.672,0.0294
11851859441193229076,381516,2022-01-12 02:05:13,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-TMW2-FLD4-PGWD-8TN9J,52.38888889,0.00735
17918822398721436574,381479,2022-01-11 23:25:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-PUCQ-5DGX-PCDK-AN8GB,67.4,0.0147
622543619717626284,381432,2022-01-11 20:08:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4E59-L5AW-YJU8-FTFLM,648.625,0.02205
500719120369906941,381337,2022-01-11 13:58:50,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TMW2-FLD4-PGWD-8TN9J,218.22222222,0.0441
12769394870699380590,381251,2022-01-11 08:10:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XD9S-Z57Q-U6JR-4DF5Z,123.94117647,0.0147
17205588113690824557,381071,2022-01-10 20:16:35,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SW24-BLAV-2J5X-CAHPN,138.8125,0.0294
7202822110460730900,381055,2022-01-10 19:05:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-DECH-VUX4-RXMT-EMYNY,65.25925926,0.05145
9509232823995584466,380936,2022-01-10 11:07:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LBFT-FF4G-9MA3-BHBAD,72.38235294,0.0294
6471075102827318297,380932,2022-01-10 10:50:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TMW2-FLD4-PGWD-8TN9J,70.4,0.0147
2172577448155196465,380739,2022-01-09 22:07:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-N4CM-7EX4-EZSY-HUH9E,117.53333333,0.02205
202485315032347032,380679,2022-01-09 18:05:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TMW2-FLD4-PGWD-8TN9J,59.475,0.0294
8484251251021280250,380656,2022-01-09 16:31:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TMW2-FLD4-PGWD-8TN9J,22.97029703,0.0147
13868090731362203277,380636,2022-01-09 15:18:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-249U-XRBY-9Y28-CAGR4,109.32432432,0.03675
16263467787275885422,380549,2022-01-09 09:27:20,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TMW2-FLD4-PGWD-8TN9J,684.75,0.00735
5592087484843669757,380494,2022-01-09 05:53:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TMW2-FLD4-PGWD-8TN9J,14.6,0.00735
16078514794914267289,380413,2022-01-09 00:31:04,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-TMW2-FLD4-PGWD-8TN9J,128.39344262,0.02205
7011849283086094189,380233,2022-01-08 12:16:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TMW2-FLD4-PGWD-8TN9J,96.0,0.00735
11158140889937217858,380109,2022-01-08 03:58:50,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TMW2-FLD4-PGWD-8TN9J,368.33333333,0.0147
3388572414054247463,380081,2022-01-08 02:06:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AUJ5-JQFC-DF5M-27T3F,209.46428571,0.00735
17600290520175021463,379923,2022-01-07 15:36:05,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-TMW2-FLD4-PGWD-8TN9J,98.68627451,0.0294
3711245914155739049,379907,2022-01-07 14:30:14,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-TMW2-FLD4-PGWD-8TN9J,10.7037037,0.0147
2256008245591932219,379898,2022-01-07 13:55:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TMW2-FLD4-PGWD-8TN9J,43.3030303,0.00735
12614787613015049844,379854,2022-01-07 10:56:24,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-TMW2-FLD4-PGWD-8TN9J,32.25,0.0147
13387025618729912312,379630,2022-01-06 19:55:15,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TMW2-FLD4-PGWD-8TN9J,60.47826087,0.0147
1003783937602088528,379516,2022-01-06 12:28:18,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MKF5-F8TM-NPL6-3ZGW7,91.14893617,0.03675
5882427479468468575,379436,2022-01-06 07:08:11,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TMW2-FLD4-PGWD-8TN9J,290.64285714,0.0147
884905080374854265,379384,2022-01-06 03:40:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TMW2-FLD4-PGWD-8TN9J,305.25,0.00735
16392913363140525157,379310,2022-01-05 22:41:27,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-WEZL-B67Q-FVZY-74VS8,150.0,0.05145
6340788732321631655,379240,2022-01-05 18:04:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TMW2-FLD4-PGWD-8TN9J,213.03448276,0.00735
18409948920283116388,379137,2022-01-05 11:51:12,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RPVR-5NGP-2XFX-FYNNT,122.0,0.0147
7330771224990462242,379133,2022-01-05 11:38:03,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VD9F-T4WR-5C3Y-FVGMX,194.96,0.00735
8591588168330664163,378985,2022-01-05 01:06:22,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-TMW2-FLD4-PGWD-8TN9J,46.39130435,0.00735
880778447500777751,378875,2022-01-04 17:39:43,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-QDYY-SHPH-NCD5-EK3EC,92.36585366,0.00735
11519427028751935419,378851,2022-01-04 16:06:34,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Q328-WZYG-6GN9-H6ANW,2871.0,0.0294
10275656413189908951,378847,2022-01-04 15:48:42,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-TMW2-FLD4-PGWD-8TN9J,23.28571429,0.02205
16312113889211516157,378573,2022-01-03 21:15:22,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-TMW2-FLD4-PGWD-8TN9J,92.296,0.00735
13224099248480004251,378558,2022-01-03 20:24:21,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HGYY-PE59-462G-HR5J4,123.34782609,0.0147
12783756256151588558,378515,2022-01-03 17:36:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Z7TD-BWLQ-G3GD-7JSTK,155.66666667,0.05145
7544970460175012963,378465,2022-01-03 14:04:23,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TMW2-FLD4-PGWD-8TN9J,396.75,0.02205
10542059909036188676,378227,2022-01-02 22:00:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-E9R7-CRG5-S3ZJ-EBVZ6,56.28,0.00735
16002849978454843291,378130,2022-01-02 15:45:19,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-TMW2-FLD4-PGWD-8TN9J,129.78350515,0.00735
2334462753544750000,378106,2022-01-02 14:17:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TMW2-FLD4-PGWD-8TN9J,29.74074074,0.00735
17700257060090165301,377994,2022-01-02 07:25:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TMW2-FLD4-PGWD-8TN9J,1361.66666667,0.00735
18326741315634559856,377963,2022-01-02 05:25:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TMW2-FLD4-PGWD-8TN9J,141.45454545,0.0147
17757515280548785519,377184,2021-12-31 00:21:50,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LAGF-NXPH-2R8M-GS4DR,178.31578947,0.02205
12484087708187930032,376983,2021-12-30 10:50:43,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Q77Q-PZ8W-XFEE-4MXPU,30.54666667,0.02205
12246920397004784916,376729,2021-12-29 18:10:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TMW2-FLD4-PGWD-8TN9J,170.0,0.0147
17616530066326371225,376657,2021-12-29 13:12:48,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-TMW2-FLD4-PGWD-8TN9J,141.83333333,0.0147
5192249092567782586,376651,2021-12-29 12:52:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TMW2-FLD4-PGWD-8TN9J,581.23529412,0.00735
17773648179371363486,376414,2021-12-28 20:56:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7YH9-PD8V-LB3R-3S7PD,34.63492063,0.00735
6182461109476239879,376122,2021-12-28 01:37:24,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TMW2-FLD4-PGWD-8TN9J,435.8,0.0441
8101013453260934064,375963,2021-12-27 14:53:06,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-EHCZ-R49G-DLAB-7RHMG,114.15789474,0.00735
1305594752033013705,375910,2021-12-27 11:20:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TMW2-FLD4-PGWD-8TN9J,92.83333333,0.0441
8171742631470065985,375902,2021-12-27 10:49:27,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-TMW2-FLD4-PGWD-8TN9J,151.734375,0.0441
11167775281775895108,375585,2021-12-26 13:42:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-S5GB-TTS7-33U9-92SBE,26.16,0.0147
3816634167686458280,375555,2021-12-26 11:39:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8SG7-QNHE-AQ4A-6ZNRM,5.73770492,0.02205
13161595424119829447,375282,2021-12-25 17:24:28,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-TMW2-FLD4-PGWD-8TN9J,103.33333333,0.0147
10835478592320251701,375274,2021-12-25 16:48:39,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TMW2-FLD4-PGWD-8TN9J,49.0,0.00735
12625377473879422047,375035,2021-12-25 01:02:58,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TMW2-FLD4-PGWD-8TN9J,124.83870968,0.00735
9245709343759306267,374987,2021-12-24 21:48:56,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-TMW2-FLD4-PGWD-8TN9J,28.0625,0.00735
16700938481788459586,374745,2021-12-24 05:41:02,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-TMW2-FLD4-PGWD-8TN9J,95.01041667,0.0441
12942536437933922463,374731,2021-12-24 04:43:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TMW2-FLD4-PGWD-8TN9J,21.29166667,0.0294
18390461531591870707,374730,2021-12-24 04:40:40,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2E9C-CSHS-3KVZ-G49V5,103.84375,0.00735
14051952726464509123,374699,2021-12-24 02:32:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TMW2-FLD4-PGWD-8TN9J,87.46153846,0.00735
16963625078615441904,374538,2021-12-23 15:40:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-P7JG-ETAJ-JKJ8-A4EWA,16.03571429,0.00735
17220618586179395065,374456,2021-12-23 10:22:05,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-TMW2-FLD4-PGWD-8TN9J,748.22222222,0.00735
1291726136275505898,374263,2021-12-22 21:33:10,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-TMW2-FLD4-PGWD-8TN9J,192.75,0.00735
15784383985233262373,374161,2021-12-22 14:47:10,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-TMW2-FLD4-PGWD-8TN9J,80.41666667,0.00735
18310203833666452108,374125,2021-12-22 12:30:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HQHD-52YW-3KJK-6CUPC,28.69444444,0.0147
8599768589780526303,374080,2021-12-22 09:28:05,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TMW2-FLD4-PGWD-8TN9J,255.95652174,0.05145
182532676181796000,373995,2021-12-22 03:49:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TMW2-FLD4-PGWD-8TN9J,180.35294118,0.02205
2766484476183689601,373922,2021-12-21 22:53:20,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-TMW2-FLD4-PGWD-8TN9J,44.77777778,0.0147
12984158335679667199,373876,2021-12-21 19:47:26,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TMW2-FLD4-PGWD-8TN9J,574.83333333,0.0147
10126152978838100451,373853,2021-12-21 18:14:07,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-TMW2-FLD4-PGWD-8TN9J,68.80263158,0.00735
3935398703754484158,373545,2021-12-20 21:48:07,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LM9H-UHXE-2WD4-7YMY4,35.05405405,0.00735
5035765518340828941,373431,2021-12-20 14:07:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CS8Q-NRM6-QWCZ-BWU42,58.4,0.02205
11984844657672129023,373425,2021-12-20 13:42:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TMW2-FLD4-PGWD-8TN9J,8.35294118,0.0147
12965926843258027187,373402,2021-12-20 12:06:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TMW2-FLD4-PGWD-8TN9J,243.14285714,0.00735
1194316127392168816,373360,2021-12-20 09:25:25,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-99QX-234L-L3E2-2SUWB,874.66666667,0.00735
11070785521237451221,373296,2021-12-20 05:07:41,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-TMW2-FLD4-PGWD-8TN9J,139.2,0.02205
2650264225230669843,373254,2021-12-20 02:20:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-N8H4-2J6E-VFSN-7C7EH,409.0,0.02205
16325496641755398352,373204,2021-12-19 22:52:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TMW2-FLD4-PGWD-8TN9J,913.0,0.00735
8741514787641753391,373164,2021-12-19 20:12:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TMW2-FLD4-PGWD-8TN9J,1878.5,0.0294
12992103152515834714,373113,2021-12-19 16:55:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TMW2-FLD4-PGWD-8TN9J,74.35294118,0.02205
10534723062684990375,373070,2021-12-19 14:00:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TMW2-FLD4-PGWD-8TN9J,122.84848485,0.0441
976267996200439824,373013,2021-12-19 10:18:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2VBK-2567-K2HU-4PBXV,333.25,0.0147
14247877946443003399,372758,2021-12-18 17:15:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TMW2-FLD4-PGWD-8TN9J,44.64197531,0.0588
4741635203714835096,372663,2021-12-18 10:47:09,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-TMW2-FLD4-PGWD-8TN9J,18.36842105,0.0294
5603247131972541937,372559,2021-12-18 04:02:55,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-25VK-NT6J-RJC3-EJYD6,59.25,0.0147
13916596814731840901,372485,2021-12-17 22:58:14,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-TMW2-FLD4-PGWD-8TN9J,70.51851852,0.03675
11679868665971251971,372325,2021-12-17 12:23:14,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TMW2-FLD4-PGWD-8TN9J,220.11111111,0.05145
4655910368127488275,372077,2021-12-16 19:57:03,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4E59-L5AW-YJU8-FTFLM,169.2,0.0147
15433784723712345450,372035,2021-12-16 17:01:55,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-TMW2-FLD4-PGWD-8TN9J,14.25,0.00735
3144900002624446135,371938,2021-12-16 10:25:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TMW2-FLD4-PGWD-8TN9J,8.07692308,0.00735
2117713449762974009,371895,2021-12-16 07:33:33,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ES4Y-9D37-CAN3-EESGN,305.75,0.00735
4493756436183771391,371825,2021-12-16 03:00:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-W4WH-6VJA-VVW8-5R47S,9.4,0.0294
8406455572508754965,371792,2021-12-16 00:47:03,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YFKN-JPVW-36T4-7KCX9,812.0,0.0147
12573983428795109053,371708,2021-12-15 19:10:30,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-TMW2-FLD4-PGWD-8TN9J,38.68292683,0.02205
11506548935063035380,371668,2021-12-15 16:30:56,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-QLLM-RWZ8-JFE6-6Q77G,82.42857143,0.0441
