ID,Height,timestamp,Type,From,To,Amount,Fee
15319064551495178989,389315,2022-02-02 18:08:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KB8Z-TA3U-M3PF-D2BPF,78.23076923,0.00735
17274169684921388640,389209,2022-02-02 11:00:29,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4ZNW-GRV6-FMLS-67RUP,66.20689655,0.00735
5542811428397365141,388979,2022-02-01 19:41:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-JXPS-HBM4-W7XG-4RBZP,72.44444444,0.0147
1878976612086063021,388973,2022-02-01 19:14:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-4ZNW-GRV6-FMLS-67RUP,77.75572519,0.00735
8191583849536714015,388970,2022-02-01 19:03:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FBGC-WF3Y-U732-GUTRB,166.14814815,0.0294
4565631263196379870,388873,2022-02-01 12:41:45,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-4ZNW-GRV6-FMLS-67RUP,203.8,0.05145
7703431113128235258,388780,2022-02-01 06:26:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4ZNW-GRV6-FMLS-67RUP,55.4375,0.03675
5623466858743897707,388601,2022-01-31 18:25:41,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BJ34-KC54-B6RU-CRU7Y,103.33333333,0.0294
8695636038146141407,388274,2022-01-30 20:37:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5R8T-TLMR-TK7K-DJZ73,8.75555556,0.03675
5736104098504919070,388229,2022-01-30 17:38:42,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GCSF-EY9H-952P-7NL95,478.5,0.0147
15543651303399311349,388203,2022-01-30 15:50:57,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EUY5-5H9W-PYUP-39QJS,171.6,0.0294
8313779017968656849,388193,2022-01-30 15:13:38,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6M4Z-2UN8-4RNL-ABJY8,215.90322581,0.00735
2132226574271296735,387954,2022-01-29 23:20:57,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AQ5R-TK93-7WT8-3TK9Y,67.4137931,0.00735
9946573381292822930,387938,2022-01-29 22:19:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LULD-TMKC-ZDXJ-H22CW,28.53061224,0.02205
8712301252064003055,387879,2022-01-29 18:29:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-NLNY-WTEP-AL5R-9529K,115.05555556,0.00735
11295682808169802312,387644,2022-01-29 02:54:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SEZ6-747Y-JDY9-228ST,48.69565217,0.00735
6248046420386974702,387623,2022-01-29 01:18:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4ZNW-GRV6-FMLS-67RUP,49.30555556,0.0147
2894823314513411865,387467,2022-01-28 14:51:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-USBV-QEL6-AYLZ-5MR6E,238.16666667,0.0147
3266030826976697413,387408,2022-01-28 11:01:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-A4TH-5XYB-DJ5D-HBWYP,47.3442623,0.06615
6130510969142615223,387333,2022-01-28 05:55:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-4ZNW-GRV6-FMLS-67RUP,95.10526316,0.0294
16393052850049290775,386904,2022-01-27 01:19:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-55J5-Q5ML-3ME8-APL7H,36.4,0.0147
16574616214268040859,386552,2022-01-26 01:52:26,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-4ZNW-GRV6-FMLS-67RUP,111.46153846,0.00735
6905923418669358335,386432,2022-01-25 17:58:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-4ZNW-GRV6-FMLS-67RUP,110.26229508,0.02205
6966165166078773555,386192,2022-01-25 01:52:41,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-R5PV-CLPF-6HC5-GUB9R,65.18604651,0.00735
5676551954202161720,386171,2022-01-25 00:27:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QEEC-WRDA-E4NR-5GP8F,276.30434783,0.0147
6415364652102701595,386134,2022-01-24 21:59:53,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4ZNW-GRV6-FMLS-67RUP,230.1,0.0147
4893048843481989804,386115,2022-01-24 20:45:18,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-4ZNW-GRV6-FMLS-67RUP,28.73333333,0.03675
15940690971393781926,386028,2022-01-24 14:49:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Q4Q7-Y64B-YWAC-5PGP3,97.0,0.00735
8926641641774182668,385982,2022-01-24 11:53:19,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4ZNW-GRV6-FMLS-67RUP,121.26829268,0.0441
1544061078926990948,385737,2022-01-23 19:31:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-V2JB-HRSX-JWTQ-4SBVU,93.95081967,0.0147
17490985096160615915,385656,2022-01-23 14:08:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4NZL-77RX-BRQE-GFSLS,375.0,0.05145
6466580124455582689,385422,2022-01-22 22:40:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4ZNW-GRV6-FMLS-67RUP,177.13953488,0.0588
7651259145320813005,385294,2022-01-22 13:57:10,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DECH-VUX4-RXMT-EMYNY,55.0,0.00735
244369230226087883,385090,2022-01-22 00:24:34,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4ZNW-GRV6-FMLS-67RUP,32.78082192,0.02205
7489652237453217269,385030,2022-01-21 20:26:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-K7ZT-KTAN-HKT3-EVY2T,38.37037037,0.0441
2983349635672163606,384973,2022-01-21 16:34:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,67.92537313,0.00735
6553785163177377695,384923,2022-01-21 13:11:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4ZNW-GRV6-FMLS-67RUP,59.8125,0.0441
5914064677217307574,384665,2022-01-20 20:06:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HSNV-NMD7-BPZ4-4A974,5.90909091,0.00735
2957193371484800164,384631,2022-01-20 17:42:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4ZNW-GRV6-FMLS-67RUP,91.03333333,0.02205
7973355142772163355,384452,2022-01-20 05:40:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4ZNW-GRV6-FMLS-67RUP,149.21052632,0.00735
17375820608057635837,384287,2022-01-19 18:52:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-R6DF-AXYM-2PVK-77C55,124.21428571,0.05145
16604718108150146452,384253,2022-01-19 16:42:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4ZNW-GRV6-FMLS-67RUP,27.57522124,0.0147
10911283855058479113,384135,2022-01-19 08:45:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4ZNW-GRV6-FMLS-67RUP,77.66666667,0.00735
12105821248811701841,384106,2022-01-19 06:44:18,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4ZNW-GRV6-FMLS-67RUP,128.44680851,0.00735
11616166788459975299,384029,2022-01-19 01:35:03,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5ZDS-N67P-3YZL-8GGSE,56.16666667,0.0294
12864230280701969139,383928,2022-01-18 18:47:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AWW9-FWPD-7AVS-2QCGE,99.10958904,0.00735
6344850821850049890,383894,2022-01-18 16:26:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Z5SH-8XWB-Q8KY-684VW,23.85365854,0.00735
12232622923119447629,383816,2022-01-18 11:16:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-A2TG-DEWJ-XAUN-DRPN7,133.43137255,0.08085
5591546942332564854,383789,2022-01-18 09:25:52,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KL2Y-XEA6-8HUN-92XP3,70.03125,0.0147
7976533872696970353,383509,2022-01-17 15:05:40,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4ZNW-GRV6-FMLS-67RUP,128.75,0.0147
6247515715464962601,383483,2022-01-17 13:23:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-NT83-TQT5-4Q9V-EZYYL,255.0,0.0147
13178020246491537892,383364,2022-01-17 05:22:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BM8T-ZYWV-U5HT-3SUPN,479.8,0.0294
5515294865726704443,383168,2022-01-16 16:05:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Y9G4-32M5-3Z3F-FT8ZS,53.38666667,0.03675
12195406481084415340,382602,2022-01-15 02:15:52,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-7K7L-7ZAN-5GAY-D6GPV,44.55072464,0.00735
4015972546822202229,382535,2022-01-14 21:54:53,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4ZNW-GRV6-FMLS-67RUP,241.84482759,0.0147
3667196023484882014,382507,2022-01-14 19:59:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9UY3-AUKL-XDY3-7G4N4,21.925,0.00735
4930806805918756779,382480,2022-01-14 18:10:23,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4ZNW-GRV6-FMLS-67RUP,501.0,0.05145
17286036687520436071,382457,2022-01-14 16:39:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WTUH-FNKP-GSUT-FJN6M,108.45614035,0.0147
8274607510214998232,382373,2022-01-14 10:56:42,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4ZNW-GRV6-FMLS-67RUP,71.15,0.0147
11731952714394431916,382330,2022-01-14 08:05:20,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-4ZNW-GRV6-FMLS-67RUP,623.0,0.00735
16105757837056911508,382242,2022-01-14 02:21:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-87J5-RWMR-7SV4-C5AGY,15.78688525,0.02205
237314773524360093,382233,2022-01-14 01:44:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8B4Z-WNGH-FYC3-AEA56,60.44285714,0.0294
6745918436342670708,382203,2022-01-13 23:48:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LWSL-L2DZ-NSRF-EXJ54,127.89090909,0.02205
6923752490732461413,382190,2022-01-13 22:53:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4ZNW-GRV6-FMLS-67RUP,72.14285714,0.02205
5191130096975307094,382183,2022-01-13 22:22:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-X72E-F7UF-N8JQ-8AAL4,288.125,0.0147
6368803560993841291,381606,2022-01-12 08:08:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6E6X-VNNP-M966-4V3FF,168.23684211,0.00735
15057981812306350170,381424,2022-01-11 19:40:00,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ATHF-LMXG-2247-HQ3VY,170.08,0.0147
9995067895349821200,381392,2022-01-11 17:36:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QUWZ-NQEA-LN9V-3AAX3,157.53571429,0.00735
9193937318480103670,381279,2022-01-11 09:57:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HZMF-38Y7-AJF5-G5TRX,118.08823529,0.06615
219952741853759911,381257,2022-01-11 08:29:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DZKW-VSXA-RDVX-FW9SJ,91.46031746,0.02205
2298226607498250,381160,2022-01-11 02:08:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-U7BX-TVG5-SEVN-3ZFBU,74.61111111,0.00735
13389838477369715050,380881,2022-01-10 07:32:35,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5EYD-2HNL-U3DF-6DH6G,25.35294118,0.02205
13992450896451145627,380769,2022-01-10 00:04:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4ZNW-GRV6-FMLS-67RUP,789.35714286,0.0147
3046492606047590373,380623,2022-01-09 14:23:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5GJL-CD87-Q8RV-EHR5G,223.14285714,0.00735
9719817040866273793,380416,2022-01-09 00:44:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4ZNW-GRV6-FMLS-67RUP,85.4,0.00735
1960863384149566479,380380,2022-01-08 22:14:34,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-4ZNW-GRV6-FMLS-67RUP,200.73214286,0.06615
11993582431096227568,380357,2022-01-08 20:37:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4ZNW-GRV6-FMLS-67RUP,167.85714286,0.02205
1313663858783076385,380217,2022-01-08 11:13:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YZQ9-DQRH-UDM7-99YJK,87.10204082,0.00735
467033868930368186,379948,2022-01-07 17:16:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FBBR-8LDP-PQAN-5CUML,17.39393939,0.0147
14718602572096552764,379817,2022-01-07 08:26:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-55J5-Q5ML-3ME8-APL7H,181.06666667,0.00735
8981532651984797447,379809,2022-01-07 07:52:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4ZNW-GRV6-FMLS-67RUP,181.75609756,0.0147
14573790166511308158,379658,2022-01-06 21:50:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4Y5J-UCPJ-6SPF-3257R,180.8125,0.02205
7674238635350558068,379471,2022-01-06 09:31:14,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-NTCJ-W5V6-KWXV-EZQFY,47.45454545,0.00735
1150598291992641245,379447,2022-01-06 07:51:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C5LR-V5WN-KGEE-5B883,10.35616438,0.00735
12819600757645787158,379409,2022-01-06 05:17:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4E59-L5AW-YJU8-FTFLM,82.71428571,0.03675
4835078847158468009,379385,2022-01-06 03:44:39,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-4ZNW-GRV6-FMLS-67RUP,59.71428571,0.00735
2253271575550071334,379315,2022-01-05 23:02:03,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TQ8Y-5R2Z-M4LL-CQFL4,143.3,0.00735
18183916521981696014,379274,2022-01-05 20:15:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4ZNW-GRV6-FMLS-67RUP,267.86956522,0.02205
6657441396056765051,379100,2022-01-05 08:47:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-4ZNW-GRV6-FMLS-67RUP,205.4893617,0.0147
11729693658019324757,378977,2022-01-05 00:31:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4ZNW-GRV6-FMLS-67RUP,133.03731343,0.00735
9402989459935976654,378689,2022-01-04 05:08:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-XJKP-TD35-RGKP-2V5BJ,86.40540541,0.03675
1792734741886803306,378601,2022-01-03 23:18:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EVFL-RS48-73F4-G9P7Z,94.39583333,0.05145
4465665216884811343,378530,2022-01-03 18:39:42,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4ZNW-GRV6-FMLS-67RUP,629.0,0.0147
15013300089285260477,378457,2022-01-03 13:35:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4ZNW-GRV6-FMLS-67RUP,491.20689655,0.0147
7968025212010960820,378412,2022-01-03 10:32:35,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-2HBT-CZAU-PZEG-GJ4AC,761.375,0.00735
16022773021048808447,378176,2022-01-02 18:34:44,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EUVE-8B4S-ZEZC-AJS4R,109.41509434,0.0147
11375655833602742833,378140,2022-01-02 16:24:55,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4ZNW-GRV6-FMLS-67RUP,44.56,0.00735
12330730771227478284,378134,2022-01-02 16:01:30,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8Q67-LRNK-6YJA-CRCJ5,29.90384615,0.02205
18425157937119982535,378111,2022-01-02 14:37:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Z5SH-8XWB-Q8KY-684VW,381.28571429,0.00735
1758862295497019107,378083,2022-01-02 13:08:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4ZNW-GRV6-FMLS-67RUP,49.45098039,0.00735
14262711401519215416,377173,2021-12-30 23:38:57,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FEAZ-W8VP-9XG7-D4SUM,1973.33333333,0.0147
5334603526747269536,377099,2021-12-30 18:36:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VZU9-V4TT-X57N-4MNSY,36.97560976,0.00735
2443924151750284538,377083,2021-12-30 17:35:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WJRS-9P5Q-33RX-FLHAN,116.65384615,0.00735
17275214774841956625,377000,2021-12-30 11:55:13,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-4ZNW-GRV6-FMLS-67RUP,260.42105263,0.00735
9188635970410854443,376998,2021-12-30 11:46:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4ZNW-GRV6-FMLS-67RUP,72.98412698,0.0147
434646398591844772,376712,2021-12-29 16:59:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4ZNW-GRV6-FMLS-67RUP,33.98165138,0.00735
11873597652750429811,376449,2021-12-28 23:16:14,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4ZNW-GRV6-FMLS-67RUP,72.14285714,0.0588
12013536122557590567,376242,2021-12-28 09:22:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-4ZNW-GRV6-FMLS-67RUP,51.21917808,0.0147
7195687123495430634,376029,2021-12-27 19:19:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FDB4-3ULX-5PZ2-7889Z,59.75641026,0.00735
17679471260998819460,376012,2021-12-27 18:10:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZHKV-WLK7-P8L7-FQM56,93.83783784,0.00735
8408924072358233080,375704,2021-12-26 21:36:26,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SPDD-YFCD-USS3-4YYGB,153.33333333,0.0441
12419034672134856262,375672,2021-12-26 19:37:14,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-4ZNW-GRV6-FMLS-67RUP,202.67647059,0.02205
14440855595628810962,375530,2021-12-26 09:59:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4ZNW-GRV6-FMLS-67RUP,18.60869565,0.0147
13750952292678318976,375500,2021-12-26 08:02:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4ZNW-GRV6-FMLS-67RUP,177.82352941,0.0294
14905555985467487607,375368,2021-12-25 23:05:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EM76-MQ26-V24E-G762P,153.55357143,0.0147
18031319632825569544,375348,2021-12-25 21:48:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PFFL-8FLJ-FLBQ-46PSE,150.39393939,0.0147
15061625847822777256,375336,2021-12-25 21:03:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SKA2-NBDQ-NE2X-CCSW5,193.23913043,0.0147
10746683964808600402,375274,2021-12-25 16:48:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-REH6-C53Z-AWZL-97GBZ,57.2,0.06615
11757825914697197899,375265,2021-12-25 16:14:27,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4ZNW-GRV6-FMLS-67RUP,116.42574257,0.0294
13557587224634989733,375059,2021-12-25 02:39:43,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GNR8-4HMZ-JDDE-2AUG4,62.75,0.02205
7928140426055830685,374802,2021-12-24 09:28:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4ZNW-GRV6-FMLS-67RUP,231.03846154,0.0147
11562388650732692805,374794,2021-12-24 08:55:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9UY3-AUKL-XDY3-7G4N4,116.15384615,0.0588
904211026762861384,374765,2021-12-24 07:00:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4ZNW-GRV6-FMLS-67RUP,643.08,0.00735
8246403186445795943,374699,2021-12-24 02:32:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8JCL-VB5F-PX8R-AMEN9,196.5,0.0147
13674075937488753381,374607,2021-12-23 20:25:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-35LK-GELJ-8FPJ-4RN3K,173.0,0.0147
8173406504921754790,374499,2021-12-23 13:20:52,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FRXT-UKNY-G8GS-86SKR,184.09090909,0.0147
16785485787653767973,374494,2021-12-23 13:00:40,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-4ZNW-GRV6-FMLS-67RUP,476.33333333,0.00735
16718500210187558917,374451,2021-12-23 10:00:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HHHU-8JQZ-DS55-9F6NR,38.75362319,0.02205
14180013446278266684,374427,2021-12-23 08:25:06,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-F69X-X2E4-53D9-3EGZB,10.234375,0.00735
2354298089515105825,374391,2021-12-23 05:56:00,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-87YA-C4PX-RMET-CY7P7,281.66666667,0.05145
6810738107645746254,374377,2021-12-23 04:57:13,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-4ZNW-GRV6-FMLS-67RUP,126.15254237,0.02205
6677200721675890292,374303,2021-12-23 00:12:49,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-R4EU-WBCK-359S-8954U,40.57971014,0.02205
14020001047659954664,374297,2021-12-22 23:47:42,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-7M92-9AC5-7HEC-36YRK,338.16,0.00735
6536101895730797449,374268,2021-12-22 21:55:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YBUZ-BRJ5-XZM5-BPL95,200.93333333,0.0882
3198833726058524667,374183,2021-12-22 16:10:27,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-4ZNW-GRV6-FMLS-67RUP,75.53846154,0.05145
14892737721141004384,374026,2021-12-22 05:52:09,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-4ZNW-GRV6-FMLS-67RUP,1099.4,0.0147
11313878336347079439,373738,2021-12-21 10:46:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4ZNW-GRV6-FMLS-67RUP,103.425,0.00735
4486420348948480653,373682,2021-12-21 07:09:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4ZNW-GRV6-FMLS-67RUP,36.0,0.0441
4063867780517350980,373609,2021-12-21 02:13:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4ZNW-GRV6-FMLS-67RUP,39.11111111,0.03675
6058936200779470191,373508,2021-12-20 19:12:20,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LMJN-W6QL-WY7D-D8AX9,33.86486486,0.00735
14329768807046298978,373493,2021-12-20 18:08:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HMCE-HU66-5VKK-4SHKZ,138.11111111,0.00735
17974599126098977209,373460,2021-12-20 16:02:53,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8UNJ-PB2C-4A2L-898L8,471.5,0.05145
7189565181883915459,373155,2021-12-19 19:36:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4ZNW-GRV6-FMLS-67RUP,32.33928571,0.0147
7570622602034494366,373129,2021-12-19 17:55:09,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-4ZNW-GRV6-FMLS-67RUP,119.52542373,0.00735
8906981047881655574,373128,2021-12-19 17:51:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4ZNW-GRV6-FMLS-67RUP,35.58974359,0.00735
12265404004934544664,372962,2021-12-19 06:49:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-4ZNW-GRV6-FMLS-67RUP,54.77027027,0.00735
6601566700556831649,372822,2021-12-18 21:36:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-H8M6-CZ4J-A72N-3T2CF,26.23529412,0.0441
1125158824235846325,372799,2021-12-18 20:00:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4ZNW-GRV6-FMLS-67RUP,117.08219178,0.03675
5516683767019838064,372438,2021-12-17 19:54:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-A2TG-DEWJ-XAUN-DRPN7,81.42028986,0.0147
15981852398417940674,372345,2021-12-17 13:45:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4ZNW-GRV6-FMLS-67RUP,134.96666667,0.0294
3074006803915638499,372332,2021-12-17 12:50:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-X3MZ-U69J-B9JP-BVX4P,17.2,0.00735
14975060417919900538,372325,2021-12-17 12:23:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-4ZNW-GRV6-FMLS-67RUP,152.58333333,0.00735
10619059508796786163,372223,2021-12-17 05:32:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EG4D-T5T8-ZYFN-97YBX,4.33333333,0.0147
