ID,Height,timestamp,Type,From,To,Amount,Fee
9622368069970122741,386365,2022-01-25 13:29:21,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-2F6U-8NK8-JDG6-GP5CH,94.88888889,0.0294
9640330777939430167,386215,2022-01-25 03:24:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-2F6U-8NK8-JDG6-GP5CH,83.56862745,0.0147
10092037340101186321,386172,2022-01-25 00:31:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-2F6U-8NK8-JDG6-GP5CH,53.02702703,0.0294
13193945095131444263,386119,2022-01-24 21:01:25,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8Q9L-CZZK-XZQV-CUC94,137.97297297,0.00735
8100860093505908396,386067,2022-01-24 17:32:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KP6N-ZBSY-WDDA-5RYN4,92.79591837,0.03675
7567656149667115327,385403,2022-01-22 21:25:26,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-UAQK-5RMS-ZGYM-8S2TG,227.06666667,0.00735
7952905937849048686,385333,2022-01-22 16:27:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YCT4-HTUW-KPPU-GDUKS,144.93103448,0.02205
13222879897592683594,385297,2022-01-22 14:08:55,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-89SD-USG9-LTH5-7ASLW,99.59322034,0.0588
2360943611160799925,385290,2022-01-22 13:43:50,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9RK5-8XXC-UELK-EST4A,228.06666667,0.0441
10608249552669074572,385261,2022-01-22 11:45:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X4LW-7AHX-NZKS-7AR39,294.16666667,0.00735
4855998426596503709,385134,2022-01-22 03:22:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5AQN-786K-M5QH-HHCRD,19.92857143,0.00735
9105136236997549826,384923,2022-01-21 13:11:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2F6U-8NK8-JDG6-GP5CH,328.72727273,0.0147
18257080486657116155,384660,2022-01-20 19:44:19,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-2F6U-8NK8-JDG6-GP5CH,257.44444444,0.0147
12957185635660860844,384631,2022-01-20 17:42:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2F6U-8NK8-JDG6-GP5CH,38.45238095,0.00735
4588986351883444188,384405,2022-01-20 02:45:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-2F6U-8NK8-JDG6-GP5CH,83.95652174,0.02205
9176323764244835425,384312,2022-01-19 20:32:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2F6U-8NK8-JDG6-GP5CH,31.825,0.00735
17366942736707075165,384302,2022-01-19 19:54:58,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-4YQU-JLT2-6DPK-3ULYA,314.45,0.00735
8748579242046047480,384151,2022-01-19 09:46:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-C36Z-V7V5-6TUV-H5M2V,26.04918033,0.02205
10966827734467713498,384074,2022-01-19 04:29:40,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GUDD-VAFJ-FZSR-BK9QR,452.58333333,0.00735
16373890677818274328,383981,2022-01-18 22:21:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9652-29AS-78U2-8928G,208.33333333,0.02205
9278342258989145327,383973,2022-01-18 21:47:39,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2F6U-8NK8-JDG6-GP5CH,1102.66666667,0.00735
6571527405440078742,383800,2022-01-18 10:09:26,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8SG7-QNHE-AQ4A-6ZNRM,17.76190476,0.03675
9747421707918882673,383764,2022-01-18 07:46:58,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RQGT-2VXJ-QP27-2NU6B,17.625,0.06615
6771370707149346933,383712,2022-01-18 04:24:39,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2F6U-8NK8-JDG6-GP5CH,110.33333333,0.03675
17886715611355061104,383621,2022-01-17 22:27:05,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2F6U-8NK8-JDG6-GP5CH,166.77777778,0.0147
15746325403398341626,383510,2022-01-17 15:09:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-2F6U-8NK8-JDG6-GP5CH,32.96428571,0.08085
8142742762299243789,383506,2022-01-17 14:52:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-T9DG-Y52F-P3Y4-3E9YW,368.5,0.0294
3673562550797154430,383503,2022-01-17 14:41:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CC6U-KGRK-AQJV-6LCKN,55.65625,0.00735
81733064769398523,383426,2022-01-17 09:41:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-F756-2ENG-U849-5CXFQ,31.68292683,0.00735
4580114943993383230,383144,2022-01-16 14:26:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2F6U-8NK8-JDG6-GP5CH,28.4,0.00735
13226570966627193330,383098,2022-01-16 11:23:49,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-2F6U-8NK8-JDG6-GP5CH,61.45454545,0.00735
868195557133177635,383072,2022-01-16 09:44:01,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-HGWU-BZ7W-3RY3-E78X3,330.75,0.0147
2889714201018238412,382957,2022-01-16 02:02:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-2F6U-8NK8-JDG6-GP5CH,285.16666667,0.0294
4020026122528706018,382869,2022-01-15 20:09:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-2F6U-8NK8-JDG6-GP5CH,137.95121951,0.0588
17040932425420718384,382800,2022-01-15 15:26:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2F6U-8NK8-JDG6-GP5CH,96.33333333,0.0147
5971666874621561436,382791,2022-01-15 14:48:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2F6U-8NK8-JDG6-GP5CH,75.77272727,0.00735
12888391563425954045,382785,2022-01-15 14:22:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-2F6U-8NK8-JDG6-GP5CH,333.63157895,0.00735
17332603985625228228,382601,2022-01-15 02:11:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-B5NV-C9VJ-VAH8-94FUM,71.69230769,0.0735
12358870033804470761,382497,2022-01-14 19:18:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2F6U-8NK8-JDG6-GP5CH,169.28,0.02205
14354942372202930189,382395,2022-01-14 12:31:20,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7VDS-27PY-WD7U-GH8A4,78.40425532,0.02205
1819025538654406821,382328,2022-01-14 07:56:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2F6U-8NK8-JDG6-GP5CH,84.83823529,0.00735
2394517206172957826,382279,2022-01-14 04:51:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2F6U-8NK8-JDG6-GP5CH,3566.33333333,0.00735
13329058503177863858,382216,2022-01-14 00:39:09,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-3QGV-CKZE-XMRC-6TWY7,140.09090909,0.02205
4873190023741718142,381651,2022-01-12 10:53:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5AZV-RBV9-VCRF-79M5M,85.05,0.00735
4109602085487712054,381595,2022-01-12 07:23:45,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-2F6U-8NK8-JDG6-GP5CH,138.0,0.00735
7221810667946411475,381265,2022-01-11 08:59:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-D4MB-74BH-3EJQ-2K7RT,36.66666667,0.0147
2769609547147650843,381262,2022-01-11 08:47:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2F6U-8NK8-JDG6-GP5CH,53.92307692,0.00735
13994354045528342165,380870,2022-01-10 06:53:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2F6U-8NK8-JDG6-GP5CH,70.80701754,0.00735
17295190978045234078,380767,2022-01-09 23:55:27,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-QDDV-N4CU-9QZD-8H4A6,190.875,0.0588
8721665965414347325,380758,2022-01-09 23:18:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-C3Z2-2A5W-BXLR-42JNE,521.0,0.0147
14032344757027174278,380754,2022-01-09 23:01:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2F6U-8NK8-JDG6-GP5CH,232.52941176,0.0147
13942238734837331531,380651,2022-01-09 16:12:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5LB9-BCU7-VLXV-HH54R,287.33333333,0.02205
17269233693272956498,380606,2022-01-09 13:15:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-22A4-23UJ-XE3R-62RT3,420.14285714,0.00735
5529353804205375649,380567,2022-01-09 10:40:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JY2G-N7SV-7K5A-DKYQ7,31.48,0.0147
7101204197319153131,380278,2022-01-08 15:25:06,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-2F6U-8NK8-JDG6-GP5CH,84.73809524,0.02205
12026808227039399550,379940,2022-01-07 16:44:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-2F6U-8NK8-JDG6-GP5CH,38.50909091,0.0441
10177245700208302962,379929,2022-01-07 15:58:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2MSB-ZJF7-7A7J-G647B,82.4516129,0.00735
17960528813859874142,379722,2022-01-07 02:08:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5AQN-786K-M5QH-HHCRD,69.0625,0.00735
1572648266113182195,379623,2022-01-06 19:31:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ATYW-2Y77-SD5S-53MBS,26.84375,0.00735
7646079725902976717,379480,2022-01-06 10:09:09,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8Q9V-TP2Q-LL78-CZTAV,87.2173913,0.00735
6702452441074720020,379227,2022-01-05 17:18:50,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-2F6U-8NK8-JDG6-GP5CH,32.08,0.00735
16909385076713184926,379224,2022-01-05 17:06:13,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6V9V-S3DR-Y2T9-G5H4E,37.35714286,0.0294
1777556417425593045,379196,2022-01-05 15:15:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8JCL-VB5F-PX8R-AMEN9,62.94736842,0.02205
2122484546573489890,378815,2022-01-04 13:44:12,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2RQK-E4MS-LJ93-4F643,110.11538462,0.0294
16566255458633762653,378798,2022-01-04 12:34:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-729C-CVND-5NML-2DBUM,168.77272727,0.00735
972051561213810855,378671,2022-01-04 03:55:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2F6U-8NK8-JDG6-GP5CH,74.08333333,0.02205
14479266096329201688,378668,2022-01-04 03:44:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GMCA-TLEF-MGHE-6SZRS,25.72727273,0.00735
867544985979242192,378358,2022-01-03 06:51:09,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5H7P-RJQL-UDZF-AGBHZ,162.75,0.02205
9363879434009734072,377957,2022-01-02 04:58:41,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YD6C-LKEE-UBGA-EVDXM,207.91666667,0.00735
14782150442073760627,376977,2021-12-30 10:30:49,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-BNAE-8NPH-PQPQ-66BF5,83.15151515,0.00735
11951793689866961287,376965,2021-12-30 09:43:47,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ATYW-2Y77-SD5S-53MBS,82.875,0.0294
2363544316988964934,376862,2021-12-30 02:49:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-55BK-2H44-DMRP-GQP6L,2.43333333,0.00735
4536327830327461786,376706,2021-12-29 16:39:56,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GY77-M3VP-YNCD-D5FSG,112.22222222,0.05145
7266248105422863029,376654,2021-12-29 13:03:02,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-2F6U-8NK8-JDG6-GP5CH,161.8,0.02205
13606004946571540251,376619,2021-12-29 10:38:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DXA3-9RUW-5FA6-62K3T,7.68965517,0.00735
10984759456798848342,376607,2021-12-29 09:42:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-2F6U-8NK8-JDG6-GP5CH,4.90909091,0.00735
8936990210169355148,376600,2021-12-29 09:15:30,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-EM76-MQ26-V24E-G762P,86.08333333,0.00735
960549280176470562,376580,2021-12-29 08:01:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LF5X-WBS8-BBLB-AAKS7,32.0,0.02205
16524264479434348508,376578,2021-12-29 07:52:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2F6U-8NK8-JDG6-GP5CH,52.16923077,0.0147
13955352522713610073,376556,2021-12-29 06:19:55,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RD92-9WFQ-JSX7-GHEF6,138.40740741,0.0294
17807537858625595970,376481,2021-12-29 01:24:40,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JVTK-TMVA-QT9D-A7LSX,15.0,0.0147
3654476865179511716,376445,2021-12-28 22:59:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2F6U-8NK8-JDG6-GP5CH,395.58333333,0.0735
11268709000203839771,376341,2021-12-28 16:06:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2F6U-8NK8-JDG6-GP5CH,34.01612903,0.00735
2347423042808940734,376154,2021-12-28 03:34:11,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2F6U-8NK8-JDG6-GP5CH,103.47058824,0.00735
8801613774008776406,376139,2021-12-28 02:38:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-VV7X-4Q7K-DNYV-GMMNQ,1756.33333333,0.02205
12415483989581681016,376118,2021-12-28 01:19:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2F6U-8NK8-JDG6-GP5CH,57.66019417,0.0147
1033309559045919104,375882,2021-12-27 09:26:16,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-V3EG-HM5P-LN3P-2CUHA,92.02222222,0.00735
12018910971798794356,375823,2021-12-27 05:33:10,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RWNZ-NWNX-TSTL-EKEUE,761.125,0.03675
4313921230316163843,375660,2021-12-26 18:45:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-2F6U-8NK8-JDG6-GP5CH,278.57142857,0.05145
7979786310108053446,375502,2021-12-26 08:09:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2F6U-8NK8-JDG6-GP5CH,30.57575758,0.02205
10090998527241847174,375221,2021-12-25 13:08:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CCEJ-3ZG4-89EV-8UB4R,179.69565217,0.00735
4610546524338793710,375206,2021-12-25 12:11:55,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KWD9-4BJX-PYYL-5JVRL,75.65625,0.0588
16764182817516853022,375178,2021-12-25 10:28:00,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-2F6U-8NK8-JDG6-GP5CH,213.26829268,0.00735
4554915421784612044,375136,2021-12-25 07:38:41,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-2F6U-8NK8-JDG6-GP5CH,67.73529412,0.0588
6098999476989917562,375131,2021-12-25 07:20:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZRYW-SDDJ-7Y5V-73UUH,205.81481481,0.0147
18446229970060240454,374853,2021-12-24 12:54:35,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-2F6U-8NK8-JDG6-GP5CH,54.58208955,0.00735
10831615446455608099,374595,2021-12-23 19:37:00,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-2F6U-8NK8-JDG6-GP5CH,101.66666667,0.0294
13311600238363271904,374539,2021-12-23 15:44:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-EVEF-84ST-HBZU-3VKG3,45.24590164,0.05145
16723297679830637338,374531,2021-12-23 15:11:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7YTH-C6CN-SZSU-7TGXD,3.05405405,0.03675
4803807608287838118,374508,2021-12-23 13:53:18,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KQA2-TLCP-U2CJ-DHWUV,2498.0,0.02205
16806363487688662216,374461,2021-12-23 10:43:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ACQQ-47EU-DYV9-FYRG3,46.5483871,0.00735
10770925758241741955,374327,2021-12-23 01:46:01,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-2F6U-8NK8-JDG6-GP5CH,300.53846154,0.0147
8230592246834531834,374322,2021-12-23 01:25:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2F6U-8NK8-JDG6-GP5CH,9.28,0.0294
17608849982977691623,374200,2021-12-22 17:16:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CLMC-QHVU-FQ3N-3WACT,95.0,0.00735
10516843205271813361,374045,2021-12-22 07:05:34,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2F6U-8NK8-JDG6-GP5CH,88.34,0.00735
12379811639751973824,373944,2021-12-22 00:26:47,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-VAB3-2AMG-RR4M-DYGUF,81.46428571,0.0294
15327224640820642658,373865,2021-12-21 18:59:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-2F6U-8NK8-JDG6-GP5CH,59.61666667,0.02205
8330744879071250195,373823,2021-12-21 16:18:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZPZZ-D7L2-EMWU-7656Q,141.49090909,0.00735
14172841428648886257,373787,2021-12-21 13:55:49,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-2F6U-8NK8-JDG6-GP5CH,3.0,0.00735
13674602833669895105,373757,2021-12-21 12:01:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2F6U-8NK8-JDG6-GP5CH,183.0,0.0147
13498136140988724306,373652,2021-12-21 05:10:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LUP8-AUQR-4SUA-33WKQ,5017.5,0.00735
7128161093319966562,373555,2021-12-20 22:28:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-2F6U-8NK8-JDG6-GP5CH,107.26229508,0.00735
3248311252098299826,373551,2021-12-20 22:12:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2F6U-8NK8-JDG6-GP5CH,207.34782609,0.02205
5633187103778818953,373241,2021-12-20 01:28:48,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2F6U-8NK8-JDG6-GP5CH,5.5483871,0.02205
665260143358209313,373024,2021-12-19 10:56:10,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NJPL-5KRZ-48NV-C9JNW,18.64285714,0.00735
580306466885045121,372962,2021-12-19 06:49:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MTF8-CFSK-BXWL-CVA3S,812.05882353,0.00735
14767760841333607283,372960,2021-12-19 06:41:32,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2F6U-8NK8-JDG6-GP5CH,114.31707317,0.00735
14631148682442205129,372887,2021-12-19 01:47:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JE6B-8TV2-MNGK-HM3J3,52.66666667,0.00735
8791061733101211386,372866,2021-12-19 00:26:00,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2F6U-8NK8-JDG6-GP5CH,9.52,0.03675
7908655201511378772,372804,2021-12-18 20:20:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2F6U-8NK8-JDG6-GP5CH,4445.66666667,0.00735
16819188399697717748,372771,2021-12-18 18:02:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-SVYH-LZ6C-2PQG-8QEC6,161.27272727,0.02205
8830512053388209996,372761,2021-12-18 17:26:55,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2HBT-CZAU-PZEG-GJ4AC,1361.16666667,0.02205
4640989058993316133,372741,2021-12-18 16:04:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TL6E-JBPE-AK5M-E942E,78.19417476,0.0147
1764843685502493037,372666,2021-12-18 11:01:35,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2F6U-8NK8-JDG6-GP5CH,35.35877863,0.00735
17687469071150348339,372606,2021-12-18 07:03:20,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2F6U-8NK8-JDG6-GP5CH,77.0,0.02205
18228614019171172031,372561,2021-12-18 04:09:59,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7JZN-YUUE-76VG-9Z2ZF,58.02173913,0.00735
641940227918052140,372541,2021-12-18 02:42:23,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NMWP-DRYC-KAAH-45GEY,69.91139241,0.00735
2112665067809728423,372519,2021-12-18 01:16:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2F6U-8NK8-JDG6-GP5CH,170.50943396,0.00735
978882625335120331,372496,2021-12-17 23:43:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-XRS6-G7PB-6L99-3LN5P,316.11111111,0.0147
4971838305404276009,372362,2021-12-17 14:54:32,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-2F6U-8NK8-JDG6-GP5CH,60.85,0.02205
11592074116840932550,372360,2021-12-17 14:46:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2F6U-8NK8-JDG6-GP5CH,579.61904762,0.0147
8676885923297850976,372112,2021-12-16 22:12:50,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-BTCK-NNQ4-GQGV-CRMSV,17.96,0.00735
2765481590377866911,371983,2021-12-16 13:32:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YTVC-BT9L-AMUW-85S34,106.36956522,0.0294
3960629198837212866,371950,2021-12-16 11:18:42,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MGLQ-DSRF-BQUZ-396JL,280.0,0.00735
14755328280376047319,371938,2021-12-16 10:25:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2F6U-8NK8-JDG6-GP5CH,151.45714286,0.02205
2555161801454544025,371909,2021-12-16 08:32:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-2F6U-8NK8-JDG6-GP5CH,97.38461538,0.0147
3487737918292436082,371870,2021-12-16 05:54:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-58DX-3W5W-X65G-GQ6BV,30.03921569,0.05145
17771893317372574479,371617,2021-12-15 13:12:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JT5S-3CMH-DXZM-7NQK2,99.87179487,0.0294
4521729663155558371,371369,2021-12-14 20:34:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-3QGV-CKZE-XMRC-6TWY7,70.69230769,0.0294
16656125211517200550,371316,2021-12-14 17:00:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZAAY-YP4W-JLZG-EB9PL,65.32967033,0.02205
8817515800725804775,371313,2021-12-14 16:49:45,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-2F6U-8NK8-JDG6-GP5CH,175.04347826,0.00735
585555248422150865,371219,2021-12-14 10:28:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9RNJ-PMZX-CEN7-FUBH8,46.05084746,0.0147
14967821441577057216,371183,2021-12-14 08:07:06,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2F6U-8NK8-JDG6-GP5CH,90.86842105,0.0294
3142535200126004677,371164,2021-12-14 06:50:46,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-2F6U-8NK8-JDG6-GP5CH,1791.0,0.05145
17894963579471464730,371162,2021-12-14 06:41:26,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2F6U-8NK8-JDG6-GP5CH,40.35211268,0.0147
5760708085216933412,371124,2021-12-14 04:11:56,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NR49-NMGC-BG8K-2DWC2,241.89189189,0.0294
4700371165610793209,371059,2021-12-13 23:49:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2F6U-8NK8-JDG6-GP5CH,43.7,0.05145
17089210870801070938,371058,2021-12-13 23:46:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9N7W-KWYE-GLUP-AZ7RL,169.7254902,0.00735
4613329805472616138,370720,2021-12-13 01:12:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-N8WE-6YGW-9WXW-7DNYT,55.06896552,0.0147
18139202515446326646,370455,2021-12-12 07:46:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6K6A-GXRD-4ZT6-HDB7J,26.5,0.00735
7868078363360078748,370335,2021-12-11 23:38:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-J6KC-XHY9-82N6-96SEH,10.63157895,0.00735
7489923319297789201,370238,2021-12-11 17:02:35,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2F6U-8NK8-JDG6-GP5CH,132.0,0.02205
3955516130080491790,369900,2021-12-10 18:39:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-2F6U-8NK8-JDG6-GP5CH,45.60344828,0.00735
