ID,Height,timestamp,Type,From,To,Amount,Fee
4881381433324134850,387720,2022-01-29 07:51:25,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-7BFB-G8CF-BF98-67H2G,1158.55555556,0.00735
3223072471704611764,387594,2022-01-28 23:22:00,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-B8HL-AZEE-G4UK-3DMWD,84.39393939,0.03675
16284796801291098960,387543,2022-01-28 19:48:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-XFY2-KB5S-7KEH-AHSBG,118.77272727,0.00735
17779049989090413732,387449,2022-01-28 13:40:27,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CJJH-RU55-FDSP-274VL,94.66101695,0.02205
8787972664115538649,387233,2022-01-27 23:20:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7BFB-G8CF-BF98-67H2G,60.19298246,0.02205
17066617897256585852,387035,2022-01-27 10:04:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-XLFG-BGD7-JNXD-H6KAH,58.42622951,0.0294
11768497061037083257,386777,2022-01-26 16:50:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7BFB-G8CF-BF98-67H2G,80.54867257,0.00735
14280068718503957573,386765,2022-01-26 16:04:32,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-EVDJ-5FK7-4HAM-9K828,36.88732394,0.02205
4067071454323183930,386749,2022-01-26 15:00:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7BFB-G8CF-BF98-67H2G,60.84615385,0.00735
1006269938160875069,386724,2022-01-26 13:16:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7BFB-G8CF-BF98-67H2G,107.43548387,0.0147
3946267591920158029,386238,2022-01-25 05:02:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SVFX-8489-7SXK-8TACA,200.42857143,0.00735
9981815058434087446,386033,2022-01-24 15:09:07,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7BFB-G8CF-BF98-67H2G,81.63063063,0.00735
9359095794756447971,385945,2022-01-24 09:18:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7BFB-G8CF-BF98-67H2G,165.91891892,0.0147
829031944211299354,385914,2022-01-24 07:18:43,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7BFB-G8CF-BF98-67H2G,147.88888889,0.00735
13664850776054457222,385876,2022-01-24 04:48:21,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7BFB-G8CF-BF98-67H2G,12.55882353,0.00735
5608778691952665994,385559,2022-01-23 07:36:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-REC5-SHRD-RD5X-5PMRR,270.69230769,0.03675
5783144943540282545,385349,2022-01-22 17:35:17,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QES5-YHMV-JHE8-87BCU,75.34065934,0.0294
13154388720392462194,385335,2022-01-22 16:36:17,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-7BFB-G8CF-BF98-67H2G,46.62068966,0.00735
16909847657811102394,385286,2022-01-22 13:25:36,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TMQ3-BHK2-GBDV-GD6T4,85.86153846,0.0147
14613890893586885376,385248,2022-01-22 10:48:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7BFB-G8CF-BF98-67H2G,678.0,0.0147
1863386854043649423,385206,2022-01-22 08:08:57,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7BFB-G8CF-BF98-67H2G,836.75,0.00735
11566494254543913192,384824,2022-01-21 06:43:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-AB93-WL94-KG4V-887CS,18.6744186,0.00735
11556137971294544093,384792,2022-01-21 04:35:20,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-87YA-C4PX-RMET-CY7P7,45.41176471,0.00735
13042750550050468304,384710,2022-01-20 23:11:31,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7BFB-G8CF-BF98-67H2G,131.75,0.00735
14232884080748034703,384605,2022-01-20 15:59:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-7BFB-G8CF-BF98-67H2G,27.16666667,0.0294
11509956644873445628,384588,2022-01-20 14:52:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-A7NM-KE5N-T6CX-6XBNT,1268.83333333,0.0294
12148253073715747191,384573,2022-01-20 13:53:45,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7BFB-G8CF-BF98-67H2G,193.53125,0.0147
11632250370454993900,384126,2022-01-19 08:06:44,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RTTG-QFJU-GJMQ-2ADXZ,0.9,0.0147
16069645101140238399,384072,2022-01-19 04:22:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-X44J-G8VT-YKSY-3Y4NW,105.08955224,0.00735
13138915159667373104,384014,2022-01-19 00:30:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6SUK-5FZ8-HVPX-HL886,211.33333333,0.00735
6900878989816229151,383932,2022-01-18 19:05:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RQV9-KNQ8-G6UJ-B8249,291.80952381,0.05145
13885954873967192624,383915,2022-01-18 17:53:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RCXQ-VFHD-WCEB-CJRKW,200.46341463,0.03675
17489400835431553610,383756,2022-01-18 07:19:36,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-3VBE-BWHK-A94J-8AUY9,137.77083333,0.0588
7375699445431448427,383636,2022-01-17 23:25:52,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-7BFB-G8CF-BF98-67H2G,137.21428571,0.05145
7577383528664148795,383626,2022-01-17 22:48:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9HBA-79SA-GZ3F-BPFWE,330.4,0.02205
1614930985637054454,383581,2022-01-17 19:40:48,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-JUH8-HFR3-L9MQ-8C2PT,98.10869565,0.02205
16111678080419795077,383534,2022-01-17 16:34:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7BFB-G8CF-BF98-67H2G,78.08791209,0.00735
11698963365109798072,383474,2022-01-17 12:51:46,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DQHQ-CMU2-7DQW-433Y2,26.79310345,0.0147
15206850374309031584,383306,2022-01-17 01:56:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-7BFB-G8CF-BF98-67H2G,56.57142857,0.05145
14618669248789326478,383249,2022-01-16 21:53:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-BNAE-8NPH-PQPQ-66BF5,171.05882353,0.00735
5999012396572922108,383161,2022-01-16 15:36:17,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9L9P-CQAM-LHCQ-AW9QB,128.0,0.00735
13999746952744258471,383052,2022-01-16 08:21:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-25VK-NT6J-RJC3-EJYD6,88.81666667,0.00735
4730283642537045137,383014,2022-01-16 05:50:14,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WEYB-3XCS-L2W6-5UGL5,8.16438356,0.0294
8264023402743461148,382918,2022-01-15 23:28:12,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RDWH-A773-KS62-BXA5L,95.09090909,0.0147
16011011464657431573,382867,2022-01-15 20:02:19,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-YGA4-2423-EJGB-8EWLF,82.01351351,0.00735
4696711781002093083,382796,2022-01-15 15:09:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CT9A-3MCW-QM3Z-CRZBZ,52.32978723,0.00735
268033139546941409,382716,2022-01-15 09:41:52,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-7BFB-G8CF-BF98-67H2G,1309.6,0.0147
16455358990684791783,382519,2022-01-14 20:47:17,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-7BFB-G8CF-BF98-67H2G,299.24,0.02205
8736388231229488142,382413,2022-01-14 13:39:32,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-V26E-ARA9-SQHE-GLHRB,87.63953488,0.00735
18355908122380642866,382361,2022-01-14 10:11:10,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7BFB-G8CF-BF98-67H2G,80.60526316,0.0441
4998487245485694091,382290,2022-01-14 05:31:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8H83-T5X5-PVE3-8NJ5D,47.63492063,0.0441
13826093058312148108,382223,2022-01-14 01:04:54,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-3ZAT-R7VB-TP26-GD3M4,66.3625,0.02205
12179394457127602981,382174,2022-01-13 21:46:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7BFB-G8CF-BF98-67H2G,330.24561404,0.0147
16894673017758961823,382125,2022-01-13 18:27:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-7BFB-G8CF-BF98-67H2G,339.0,0.00735
9671509957888752654,381873,2022-01-13 01:42:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7TZQ-BW5T-755B-CKF36,7.71212121,0.00735
9961620040026612306,381648,2022-01-12 10:41:48,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6RF2-7QM2-VYKV-ABCEF,187.95238095,0.00735
2784660501613180048,381426,2022-01-11 19:47:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-4SRQ-PDTA-5DFC-59HQ3,13.88059701,0.0294
15689229241709753822,381311,2022-01-11 12:08:53,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-7BFB-G8CF-BF98-67H2G,1155.6,0.0147
9154871094254739891,381274,2022-01-11 09:35:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7JND-MBP3-KCCN-GV3PD,58.03125,0.02205
16084674323754594123,381241,2022-01-11 07:26:44,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7BFB-G8CF-BF98-67H2G,56.34482759,0.02205
10718132958392651007,381176,2022-01-11 03:13:40,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7BFB-G8CF-BF98-67H2G,182.53125,0.00735
7466111826194328623,381151,2022-01-11 01:29:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7BFB-G8CF-BF98-67H2G,1484.71428571,0.0441
3738274546042559363,381137,2022-01-11 00:28:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5C8P-SFZ9-MTFA-8ZV39,195.04166667,0.02205
14241117437060915116,381093,2022-01-10 21:41:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Z2FQ-4FPW-WGBG-H7NZT,105.7962963,0.0147
6356403221116455151,381061,2022-01-10 19:31:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7BFB-G8CF-BF98-67H2G,28.0,0.0147
720047207198175008,381026,2022-01-10 17:16:00,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-7BFB-G8CF-BF98-67H2G,30.14634146,0.0147
6021322768314629075,380963,2022-01-10 12:59:22,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-7BFB-G8CF-BF98-67H2G,11.46153846,0.00735
2742947216182189085,380954,2022-01-10 12:24:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7BFB-G8CF-BF98-67H2G,17.52238806,0.00735
17761119362575392806,380820,2022-01-10 03:29:41,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-7BFB-G8CF-BF98-67H2G,63.51428571,0.05145
14368849356365658837,380760,2022-01-09 23:26:48,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-3T8C-7QP9-GX94-2GR3V,142.47826087,0.00735
2891566748332173334,380733,2022-01-09 21:44:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QEWP-66DP-2VBJ-6AR8S,92.45454545,0.02205
2223329642074923396,380584,2022-01-09 11:47:49,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-KA8S-86WG-5PVE-FTV5H,18.23728814,0.0294
6882520420512546780,380532,2022-01-09 08:23:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-M8GN-V8W2-ZWYJ-8JM9S,463.0,0.03675
12388421257997002234,380465,2022-01-09 03:55:34,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-7BFB-G8CF-BF98-67H2G,374.0,0.0147
9442291189267309102,380376,2022-01-08 21:57:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7BFB-G8CF-BF98-67H2G,44.125,0.02205
17923624442289394056,380374,2022-01-08 21:47:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-7BFB-G8CF-BF98-67H2G,158.71428571,0.00735
7978042481041652303,380371,2022-01-08 21:34:49,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ZGC2-CYAX-LV8K-8VJZ8,57.76190476,0.0147
15315642980665509078,380179,2022-01-08 08:43:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7BFB-G8CF-BF98-67H2G,18.0,0.00735
11794777027121948485,380148,2022-01-08 06:34:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7BFB-G8CF-BF98-67H2G,97.6,0.00735
2103439090641624169,380072,2022-01-08 01:28:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7BFB-G8CF-BF98-67H2G,40.32352941,0.00735
14838249942165444814,380069,2022-01-08 01:15:54,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7BFB-G8CF-BF98-67H2G,92.7,0.02205
10419452692392784708,379642,2022-01-06 20:43:28,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WYFX-5EB3-B6HE-DUVFU,32.69230769,0.00735
10305162060337749940,379605,2022-01-06 18:12:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7BFB-G8CF-BF98-67H2G,734.0,0.0147
3480079683102946779,379337,2022-01-06 00:25:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7BFB-G8CF-BF98-67H2G,67.49122807,0.03675
15292345752139083655,379196,2022-01-05 15:15:31,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-7BFB-G8CF-BF98-67H2G,30.7826087,0.0147
17530067434753415536,378775,2022-01-04 11:00:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NGHV-CVCW-BGTF-32NM8,65.125,0.02205
5562476295502667260,378750,2022-01-04 09:09:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7BFB-G8CF-BF98-67H2G,133.56410256,0.02205
16745130476829534528,378613,2022-01-04 00:07:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-2MZP-F7YD-JN86-BRMXH,219.66666667,0.00735
17745487745874459652,378578,2022-01-03 21:34:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WHJA-ND6S-UDEM-28YM6,123.89655172,0.00735
11399871063468847276,378511,2022-01-03 17:19:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7BFB-G8CF-BF98-67H2G,69.84615385,0.00735
13215238278461327217,378481,2022-01-03 15:11:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8Q9L-CZZK-XZQV-CUC94,103.72,0.00735
10513992188112502866,378379,2022-01-03 08:19:40,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-UKYL-EXQH-TWBQ-3SMW9,132.57692308,0.00735
12659566258373898964,378222,2022-01-02 21:43:14,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-7BFB-G8CF-BF98-67H2G,406.72222222,0.03675
11294122550439744601,377997,2022-01-02 07:38:12,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-7BFB-G8CF-BF98-67H2G,761.11111111,0.0147
16948294204648371850,377204,2021-12-31 01:37:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7BFB-G8CF-BF98-67H2G,51.06779661,0.00735
7449718730962799973,377196,2021-12-31 01:08:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-FTYZ-U762-HHS8-A8D68,84.64516129,0.00735
9303895582696949400,377032,2021-12-30 14:10:46,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-W48H-REN3-5DD4-C2NNQ,68.02325581,0.0147
3318420908239628660,376559,2021-12-29 06:32:05,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7BFB-G8CF-BF98-67H2G,62.80487805,0.0441
13872300438340279930,376551,2021-12-29 05:56:29,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-KECY-YHWZ-LBM2-HZKBT,267.625,0.00735
2616099266231396316,376550,2021-12-29 05:51:20,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-BJ34-KC54-B6RU-CRU7Y,52.17073171,0.00735
5940626296867518858,376445,2021-12-28 22:59:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7BFB-G8CF-BF98-67H2G,51.14893617,0.0588
8139110897601033505,376406,2021-12-28 20:27:18,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-7BFB-G8CF-BF98-67H2G,0.97058824,0.00735
755002319874101164,376287,2021-12-28 12:26:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SZ8L-NAZN-VFD8-A6VSK,45.2,0.0147
4050469748799906367,376214,2021-12-28 07:30:27,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-7BFB-G8CF-BF98-67H2G,129.57692308,0.00735
8243801344698911304,376060,2021-12-27 21:30:32,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-7BFB-G8CF-BF98-67H2G,123.12162162,0.0588
6353656369419531586,375934,2021-12-27 12:53:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Q8YG-X9X5-NMQV-5WLR5,59.03333333,0.00735
13111455412764878145,375827,2021-12-27 05:50:35,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8SG7-QNHE-AQ4A-6ZNRM,68.75,0.0147
1631800692998234159,375801,2021-12-27 04:09:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-GX33-HVNU-ND2G-8WZNZ,85.90625,0.05145
14329215524454039643,375624,2021-12-26 16:21:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CC6U-KGRK-AQJV-6LCKN,90.46511628,0.0294
1579250260771107831,375609,2021-12-26 15:17:51,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-7BFB-G8CF-BF98-67H2G,24.875,0.0147
9268713181453569444,375596,2021-12-26 14:25:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BFB-G8CF-BF98-67H2G,100.79411765,0.0147
6740673400046476555,375592,2021-12-26 14:08:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-YGA4-2423-EJGB-8EWLF,93.16129032,0.00735
13467338440997041376,375520,2021-12-26 09:24:09,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NLNY-WTEP-AL5R-9529K,114.25925926,0.00735
9934723900859703166,375361,2021-12-25 22:40:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7BFB-G8CF-BF98-67H2G,100.45882353,0.00735
6194928215723705196,375314,2021-12-25 19:35:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NLNY-WTEP-AL5R-9529K,463.75,0.0294
7192978845210465769,375229,2021-12-25 13:48:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-7BFB-G8CF-BF98-67H2G,14.64197531,0.00735
8197344562673689431,375158,2021-12-25 09:05:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5AQN-786K-M5QH-HHCRD,308.3125,0.0147
5798439201587371439,375068,2021-12-25 03:15:29,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7BFB-G8CF-BF98-67H2G,53.20512821,0.02205
17499680322554674446,374934,2021-12-24 18:16:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ZRYW-SDDJ-7Y5V-73UUH,169.03125,0.0294
10376615154131404949,374916,2021-12-24 17:10:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7BFB-G8CF-BF98-67H2G,57.88235294,0.02205
12447453792199233367,374820,2021-12-24 10:43:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RB8U-S23A-ZGTD-6NTGN,63.64285714,0.03675
15665017782858947375,374817,2021-12-24 10:29:10,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-7BFB-G8CF-BF98-67H2G,91.72093023,0.00735
6542785668950810733,374590,2021-12-23 19:17:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-UMWW-6ZJ9-VVFS-4NL9U,64.6969697,0.02205
1205682902723528497,374501,2021-12-23 13:27:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7BFB-G8CF-BF98-67H2G,490.0,0.06615
7131584803058287482,374284,2021-12-22 22:59:29,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NR49-NMGC-BG8K-2DWC2,93.21428571,0.00735
11970020953488342536,373933,2021-12-21 23:37:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7BFB-G8CF-BF98-67H2G,87.36666667,0.03675
6844808590038548262,373932,2021-12-21 23:33:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VQ27-T4NB-EQK2-7AC25,71.17777778,0.00735
6766335123548314668,373845,2021-12-21 17:40:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-FJVF-WA7Z-KNZ4-F43M8,22.91666667,0.0147
17242941932423732842,373842,2021-12-21 17:25:12,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-XTM9-9B67-QSM7-9N32X,114.0,0.03675
18056678777810663633,373832,2021-12-21 16:51:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7BFB-G8CF-BF98-67H2G,105.0,0.02205
4982444277892558123,373720,2021-12-21 09:31:08,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-V26E-ARA9-SQHE-GLHRB,39.4,0.00735
8935539380722135304,373494,2021-12-20 18:12:18,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-W48H-REN3-5DD4-C2NNQ,112.32258065,0.02205
15384947077565650987,373425,2021-12-20 13:42:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ZCA8-9YNQ-5JB8-CXZ6D,147.38461538,0.00735
2589689973394786838,373243,2021-12-20 01:36:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7BFB-G8CF-BF98-67H2G,64.92857143,0.02205
12839235590338895462,373057,2021-12-19 13:06:29,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7BFB-G8CF-BF98-67H2G,1032.0,0.00735
13559773200236427719,372913,2021-12-19 03:31:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-2UQV-PX2W-39W5-54VDR,115.08571429,0.0588
5880047381095608092,372694,2021-12-18 12:49:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-GJ4A-T8GW-U2X2-E4PSL,349.5,0.02205
2235803034183335052,372656,2021-12-18 10:23:22,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-7BFB-G8CF-BF98-67H2G,182.32098765,0.0735
13829698081769500044,372477,2021-12-17 22:27:03,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-7BFB-G8CF-BF98-67H2G,52.52941176,0.00735
5597492298104412294,372470,2021-12-17 22:01:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7BFB-G8CF-BF98-67H2G,13.47368421,0.0147
17541381084806062997,372436,2021-12-17 19:47:41,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7BFB-G8CF-BF98-67H2G,226.78947368,0.00735
14377422775472984658,372300,2021-12-17 10:42:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QVEP-NBS6-VZT4-2JMY2,7.67647059,0.0294
14239376690050030131,372077,2021-12-16 19:57:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-FBGC-WF3Y-U732-GUTRB,104.75,0.02205
4795632413276867587,371989,2021-12-16 13:55:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BFB-G8CF-BF98-67H2G,67.2295082,0.02205
16738948775619231126,371797,2021-12-16 01:08:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-4ZNW-GRV6-FMLS-67RUP,611.16666667,0.00735
1154590616609423900,371654,2021-12-15 15:37:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RWBB-6GB5-5DFE-GRXEQ,136.90909091,0.00735
3172717248858876961,371561,2021-12-15 09:26:59,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-T6TM-FMHC-DD4X-EV66J,75.34,0.0147
14680567257666474779,371247,2021-12-14 12:23:51,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7BFB-G8CF-BF98-67H2G,40.13793103,0.03675
7725678352358081734,371223,2021-12-14 10:42:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S4J3-S7T9-VZYW-CUD64,44.10638298,0.0294
6486135740024101843,370970,2021-12-13 17:50:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RWHM-3FUD-MGDP-2ZVAN,166.0,0.00735
3500292084614133358,370919,2021-12-13 14:23:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-3MBT-9JJ9-786S-94HCR,37.93617021,0.00735
8841264768991288735,370827,2021-12-13 08:23:28,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6L3L-HKVY-XR5P-39NHB,145.375,0.0294
10815341024650937136,370800,2021-12-13 06:36:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Z5FN-WZJ8-48JE-3DEXF,93.34615385,0.02205
18174008845469577263,370311,2021-12-11 22:01:16,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7BFB-G8CF-BF98-67H2G,69.75862069,0.0147
16774120982874874026,370266,2021-12-11 18:57:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7JZN-YUUE-76VG-9Z2ZF,141.75,0.0441
4206161529213882083,370255,2021-12-11 18:13:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7BFB-G8CF-BF98-67H2G,65.52459016,0.0147
